createdAt,value
2023-02-27T00:04:57.877Z,102773.47
2023-02-27T00:10:02.946Z,102780.03
2023-02-27T00:15:08.747Z,102789.75
2023-02-27T00:20:15.985Z,102785.66
2023-02-27T00:25:21.119Z,102788.09
2023-02-27T00:30:26.454Z,102787.75
2023-02-27T00:35:30.362Z,102785.59
2023-02-27T00:40:36.321Z,102780.38
2023-02-27T00:45:40.006Z,102782.41
2023-02-27T00:50:43.901Z,102780.47
2023-02-27T00:55:48.908Z,102779.94
2023-02-27T01:00:52.666Z,102774.66
2023-02-27T01:05:56.529Z,102775.03
2023-02-27T01:11:03.206Z,102772.34
2023-02-27T01:16:10.538Z,102776.00
2023-02-27T01:21:14.361Z,102766.72
2023-02-27T01:26:19.457Z,102761.44
2023-02-27T01:31:23.161Z,102774.59
2023-02-27T01:36:27.020Z,102777.31
2023-02-27T01:41:32.167Z,102768.09
2023-02-27T01:46:38.876Z,102768.81
2023-02-27T01:51:47.182Z,102759.63
2023-02-27T01:56:52.741Z,102758.13
2023-02-27T02:01:58.171Z,102761.59
2023-02-27T02:07:05.066Z,102755.22
2023-02-27T02:12:12.815Z,102748.34
2023-02-27T02:17:25.978Z,102746.34
2023-02-27T02:22:54.428Z,102750.88
2023-02-27T02:28:11.153Z,102760.19
2023-02-27T02:33:51.576Z,102748.19
2023-02-27T02:39:18.405Z,102748.56
2023-02-27T02:44:31.985Z,102748.06
2023-02-27T02:49:46.552Z,102751.69
2023-02-27T02:54:59.022Z,102756.94
2023-02-27T03:00:07.434Z,102766.81
2023-02-27T03:05:18.407Z,102755.53
2023-02-27T03:10:28.263Z,102762.81
2023-02-27T03:15:37.595Z,102759.56
2023-02-27T03:20:46.567Z,102766.66
2023-02-27T03:25:57.187Z,102777.38
2023-02-27T03:31:10.050Z,102774.84
2023-02-27T03:36:27.504Z,102775.94
2023-02-27T03:41:37.729Z,102778.84
2023-02-27T03:46:44.650Z,102782.13
2023-02-27T03:51:48.574Z,102789.41
2023-02-27T03:56:58.293Z,102799.94
2023-02-27T04:02:03.835Z,102792.31
2023-02-27T04:07:26.381Z,102800.47
2023-02-27T04:12:53.934Z,102802.66
2023-02-27T04:18:09.506Z,102809.00
2023-02-27T04:23:19.291Z,102800.47
2023-02-27T04:28:28.682Z,102810.63
2023-02-27T04:33:43.686Z,102808.63
2023-02-27T04:38:51.927Z,102816.81
2023-02-27T04:43:58.358Z,102813.16
2023-02-27T04:49:07.243Z,102814.81
2023-02-27T04:54:15.273Z,102813.16
2023-02-27T04:59:24.472Z,102822.78
2023-02-27T05:04:32.739Z,102823.50
2023-02-27T05:09:43.193Z,102829.84
2023-02-27T05:14:53.222Z,102829.50
2023-02-27T05:19:57.189Z,102829.87
2023-02-27T05:25:07.531Z,102830.78
2023-02-27T05:30:21.122Z,102828.59
2023-02-27T05:35:29.697Z,102833.13
2023-02-27T05:40:37.617Z,102840.53
2023-02-27T05:45:48.247Z,102848.00
2023-02-27T05:50:54.237Z,102848.91
2023-02-27T05:56:03.308Z,102845.47
2023-02-27T06:01:09.822Z,102845.09
2023-02-27T06:06:17.238Z,102855.97
2023-02-27T06:11:20.952Z,102859.25
2023-02-27T06:16:26.612Z,102863.94
2023-02-27T06:21:30.682Z,102868.66
2023-02-27T06:26:34.412Z,102867.75
2023-02-27T06:31:39.493Z,102869.00
2023-02-27T06:36:43.319Z,102880.44
2023-02-27T06:41:46.997Z,102884.44
2023-02-27T06:46:52.013Z,102896.22
2023-02-27T06:51:55.673Z,102891.50
2023-02-27T06:56:59.342Z,102906.75
2023-02-27T07:02:04.480Z,102920.94
2023-02-27T07:07:36.467Z,102926.00
2023-02-27T07:12:32.241Z,102932.94
2023-02-27T07:17:37.899Z,102930.97
2023-02-27T07:22:42.244Z,102946.25
2023-02-27T07:27:46.293Z,102948.06
2023-02-27T07:32:51.755Z,102945.72
2023-02-27T07:37:55.486Z,102942.16
2023-02-27T07:42:59.216Z,102943.44
2023-02-27T07:48:04.659Z,102939.81
2023-02-27T07:53:08.526Z,102949.81
2023-02-27T07:58:12.256Z,102943.47
2023-02-27T08:03:17.315Z,102947.47
2023-02-27T08:08:21.891Z,102945.59
2023-02-27T08:13:55.646Z,102936.50
2023-02-27T08:18:50.916Z,102928.84
2023-02-27T08:23:54.902Z,102940.25
2023-02-27T08:28:58.669Z,102945.84
2023-02-27T08:34:10.111Z,102954.91
2023-02-27T08:39:14.185Z,102952.34
2023-02-27T08:44:17.933Z,102957.38
2023-02-27T08:49:25.142Z,102972.63
2023-02-27T08:54:28.904Z,102971.63
2023-02-27T08:59:33.112Z,102975.16
2023-02-27T09:04:38.273Z,102975.59
2023-02-27T09:09:41.945Z,102980.22
2023-02-27T09:14:45.652Z,102985.78
2023-02-27T09:19:51.381Z,102984.41
2023-02-27T09:24:55.137Z,102982.81
2023-02-27T09:29:59.409Z,102983.41
2023-02-27T09:35:04.789Z,102982.69
2023-02-27T09:40:11.720Z,102984.50
2023-02-27T09:45:23.374Z,102989.47
2023-02-27T09:50:37.738Z,102982.28
2023-02-27T09:55:43.772Z,102988.94
2023-02-27T10:00:52.253Z,102989.37
2023-02-27T10:06:13.078Z,102986.37
2023-02-27T10:11:22.946Z,102992.59
2023-02-27T10:16:28.799Z,102979.16
2023-02-27T10:21:36.556Z,102989.22
2023-02-27T10:26:43.792Z,102981.91
2023-02-27T10:31:51.443Z,102984.97
2023-02-27T10:36:56.712Z,102982.22
2023-02-27T10:42:06.688Z,102982.75
2023-02-27T10:47:15.746Z,102964.69
2023-02-27T10:52:21.128Z,102960.84
2023-02-27T10:57:30.368Z,102965.25
2023-02-27T11:02:39.080Z,102956.34
2023-02-27T11:07:44.226Z,102944.31
2023-02-27T11:13:04.719Z,102941.87
2023-02-27T11:18:22.766Z,102937.50
2023-02-27T11:23:29.375Z,102927.59
2023-02-27T11:28:33.094Z,102923.97
2023-02-27T11:33:40.517Z,102925.81
2023-02-27T11:38:54.000Z,102903.47
2023-02-27T11:43:58.865Z,102920.59
2023-02-27T11:49:15.361Z,102906.06
2023-02-27T11:54:37.217Z,102886.19
2023-02-27T11:59:45.723Z,102893.56
2023-02-27T12:04:53.451Z,102886.12
2023-02-27T12:10:07.541Z,102890.78
2023-02-27T12:15:22.344Z,102883.25
2023-02-27T12:20:35.105Z,102883.00
2023-02-27T12:25:46.380Z,102881.09
2023-02-27T12:31:03.212Z,102880.25
2023-02-27T12:36:11.888Z,102882.38
2023-02-27T12:41:36.639Z,102880.59
2023-02-27T12:46:49.472Z,102889.56
2023-02-27T12:52:04.488Z,102881.84
2023-02-27T12:57:28.930Z,102880.00
2023-02-27T13:02:45.113Z,102882.47
2023-02-27T13:07:55.847Z,102879.25
2023-02-27T13:13:09.620Z,102873.72
2023-02-27T13:18:29.375Z,102874.69
2023-02-27T13:23:36.434Z,102863.16
2023-02-27T13:28:41.727Z,102862.41
2023-02-27T13:33:53.310Z,102865.44
2023-02-27T13:38:57.764Z,102866.00
2023-02-27T13:44:39.939Z,102852.09
2023-02-27T13:49:44.087Z,102845.25
2023-02-27T13:54:47.809Z,102856.00
2023-02-27T13:59:58.970Z,102853.78
2023-02-27T14:05:06.689Z,102848.78
2023-02-27T14:10:12.287Z,102857.37
2023-02-27T14:15:52.299Z,102861.00
2023-02-27T14:20:56.029Z,102859.16
2023-02-27T14:26:07.169Z,102847.09
2023-02-27T14:31:22.809Z,102849.72
2023-02-27T14:36:30.138Z,102855.34
2023-02-27T14:41:42.318Z,102851.84
2023-02-27T14:46:47.522Z,102851.56
2023-02-27T14:51:51.607Z,102854.41
2023-02-27T14:56:56.871Z,102847.59
2023-02-27T15:02:04.372Z,102836.47
2023-02-27T15:07:24.516Z,102833.31
2023-02-27T15:12:29.249Z,102834.41
2023-02-27T15:17:41.268Z,102827.03
2023-02-27T15:22:45.029Z,102822.94
2023-02-27T15:27:48.800Z,102822.97
2023-02-27T15:32:55.862Z,102813.31
2023-02-27T15:38:02.499Z,102820.78
2023-02-27T15:43:06.751Z,102820.44
2023-02-27T15:48:15.337Z,102815.19
2023-02-27T15:53:21.593Z,102826.44
2023-02-27T15:58:27.339Z,102825.00
2023-02-27T16:03:36.808Z,102831.53
2023-02-27T16:08:47.377Z,102823.19
2023-02-27T16:13:51.894Z,102827.22
2023-02-27T16:18:59.813Z,102828.66
2023-02-27T16:24:19.898Z,102836.63
2023-02-27T16:29:25.035Z,102843.50
2023-02-27T16:34:44.562Z,102848.78
2023-02-27T16:39:51.057Z,102847.06
2023-02-27T16:44:54.925Z,102850.78
2023-02-27T16:50:00.057Z,102854.38
2023-02-27T16:55:03.815Z,102860.19
2023-02-27T17:00:08.808Z,102866.53
2023-02-27T17:05:15.142Z,102868.34
2023-02-27T17:10:22.048Z,102870.59
2023-02-27T17:15:27.637Z,102884.16
2023-02-27T17:20:32.695Z,102879.03
2023-02-27T17:25:36.448Z,102884.37
2023-02-27T17:30:41.507Z,102886.88
2023-02-27T17:35:46.763Z,102882.56
2023-02-27T17:40:50.858Z,102884.94
2023-02-27T17:45:55.234Z,102892.13
2023-02-27T17:51:07.324Z,102892.94
2023-02-27T17:56:12.929Z,102893.47
2023-02-27T18:01:20.412Z,102897.09
2023-02-27T18:06:25.967Z,102904.09
2023-02-27T18:11:30.001Z,102916.34
2023-02-27T18:16:33.853Z,102916.22
2023-02-27T18:21:39.309Z,102919.69
2023-02-27T18:26:43.624Z,102922.00
2023-02-27T18:31:50.138Z,102926.41
2023-02-27T18:36:57.872Z,102922.59
2023-02-27T18:42:01.952Z,102928.81
2023-02-27T18:47:05.995Z,102937.53
2023-02-27T18:52:11.256Z,102936.94
2023-02-27T18:57:15.537Z,102936.34
2023-02-27T19:02:20.283Z,102928.47
2023-02-27T19:07:25.683Z,102930.09
2023-02-27T19:12:29.457Z,102932.47
2023-02-27T19:17:33.814Z,102930.63
2023-02-27T19:22:39.194Z,102941.47
2023-02-27T19:27:45.021Z,102943.03
2023-02-27T19:32:48.943Z,102945.53
2023-02-27T19:37:58.112Z,102951.41
2023-02-27T19:43:02.309Z,102951.63
2023-02-27T19:48:06.557Z,102952.91
2023-02-27T19:53:11.888Z,102956.09
2023-02-27T19:58:15.623Z,102956.53
2023-02-27T20:03:19.377Z,102949.09
2023-02-27T20:08:24.728Z,102954.47
2023-02-27T20:13:29.110Z,102954.16
2023-02-27T20:18:33.419Z,102959.28
2023-02-27T20:23:40.689Z,102966.44
2023-02-27T20:28:44.877Z,102956.22
2023-02-27T20:33:49.125Z,102959.00
2023-02-27T20:38:54.342Z,102971.81
2023-02-27T20:43:58.604Z,102972.47
2023-02-27T20:49:03.963Z,102965.59
2023-02-27T20:54:13.386Z,102963.53
2023-02-27T20:59:18.313Z,102962.19
2023-02-27T21:04:23.997Z,102970.03
2023-02-27T21:09:29.038Z,102973.91
2023-02-27T21:14:33.037Z,102966.63
2023-02-27T21:19:36.833Z,102972.59
2023-02-27T21:24:41.889Z,102971.66
2023-02-27T21:29:45.538Z,102969.63
2023-02-27T21:34:49.319Z,102965.91
2023-02-27T21:39:57.176Z,102971.97
2023-02-27T21:45:00.907Z,102976.09
2023-02-27T21:50:14.094Z,102970.00
2023-02-27T21:55:19.253Z,102981.38
2023-02-27T22:00:26.480Z,102980.22
2023-02-27T22:05:30.140Z,102978.50
2023-02-27T22:10:42.839Z,102972.59
2023-02-27T22:15:46.620Z,102967.22
2023-02-27T22:20:50.337Z,102966.72
2023-02-27T22:26:05.994Z,102971.75
2023-02-27T22:31:11.540Z,102966.19
2023-02-27T22:36:17.081Z,102972.03
2023-02-27T22:41:24.199Z,102975.56
2023-02-27T22:46:30.064Z,102977.03
2023-02-27T22:51:33.934Z,102983.63
2023-02-27T22:56:39.065Z,102996.78
2023-02-27T23:01:42.866Z,102986.03
2023-02-27T23:06:46.770Z,102982.50
2023-02-27T23:11:51.871Z,102983.19
2023-02-27T23:16:55.607Z,102990.53
2023-02-27T23:21:59.295Z,103000.22
2023-02-27T23:27:19.628Z,103000.03
2023-02-27T23:32:28.714Z,103000.25
2023-02-27T23:37:32.405Z,102994.25
2023-02-27T23:42:37.452Z,103001.66
2023-02-27T23:47:44.401Z,102995.13
2023-02-27T23:52:48.802Z,103007.13
2023-02-27T23:57:55.446Z,103013.37
