createdAt,value
2018-05-07T19:30:01.126Z,0.0
2018-05-07T19:31:03.021Z,0.0
2018-05-07T19:32:04.745Z,0.0
2018-05-07T19:33:06.373Z,0.0
2018-05-07T19:34:08.080Z,0.0
2018-05-07T19:35:09.892Z,0.0
2018-05-07T19:36:11.552Z,0.0
2018-05-07T19:37:13.194Z,0.0
2018-05-07T19:38:14.805Z,0.0
2018-05-07T19:39:16.410Z,0.0
2018-05-07T19:40:18.012Z,0.0
2018-05-07T19:41:19.709Z,0.0
2018-05-07T19:42:21.331Z,0.0
2018-05-07T19:43:22.977Z,0.0
2018-05-07T19:44:24.605Z,0.0
2018-05-07T19:45:26.265Z,0.0
2018-05-07T19:46:27.911Z,0.0
2018-05-07T19:47:29.543Z,0.0
2018-05-07T19:48:31.224Z,0.0
2018-05-07T19:49:32.781Z,0.0
2018-05-07T19:50:34.421Z,0.0
2018-05-07T19:51:36.024Z,0.0
2018-05-07T19:52:37.651Z,0.0
2018-05-07T19:53:39.248Z,0.0
2018-05-07T19:54:40.865Z,0.0
2018-05-07T19:55:42.503Z,0.0
2018-05-07T19:56:44.094Z,0.0
2018-05-07T19:57:45.900Z,0.0
2018-05-07T19:58:47.514Z,0.0
2018-05-07T19:59:50.011Z,0.0
2018-05-07T20:00:51.642Z,0.0
2018-05-07T20:01:53.287Z,0.0
2018-05-07T20:02:54.995Z,0.0
2018-05-07T20:03:56.606Z,0.0
2018-05-07T20:04:58.216Z,0.0
2018-05-07T20:05:59.934Z,0.0
2018-05-07T20:07:01.533Z,0.0
2018-05-07T20:08:03.198Z,0.0
2018-05-07T20:09:04.984Z,0.1
2018-05-07T20:10:06.610Z,0.1
2018-05-07T20:11:08.244Z,0.0
2018-05-07T20:12:09.955Z,0.0
2018-05-07T20:13:11.523Z,0.7
2018-05-07T20:14:13.235Z,1.0
2018-05-07T20:15:14.805Z,1.2
2018-05-07T20:16:16.457Z,1.3
2018-05-07T20:17:18.046Z,1.3
2018-05-07T20:18:19.733Z,2.0
2018-05-07T20:19:21.485Z,2.8
2018-05-07T20:20:23.134Z,3.1
2018-05-07T20:21:24.796Z,2.4
2018-05-07T20:22:26.496Z,1.3
2018-05-07T20:23:28.664Z,0.0
2018-05-07T20:24:30.373Z,0.0
2018-05-07T20:25:32.072Z,0.0
2018-05-07T20:26:33.703Z,0.0
2018-05-07T20:27:35.595Z,0.0
2018-05-07T20:28:37.269Z,0.0
2018-05-07T20:29:38.892Z,0.0
2018-05-07T20:30:40.531Z,0.0
2018-05-07T20:31:42.162Z,0.0
2018-05-07T20:32:43.856Z,0.3
2018-05-07T20:33:45.545Z,0.4
2018-05-07T20:34:47.344Z,0.6
2018-05-07T20:35:49.245Z,0.3
2018-05-07T20:36:50.896Z,0.0
2018-05-07T20:37:52.665Z,0.4
2018-05-07T20:38:54.350Z,0.0
2018-05-07T20:39:56.225Z,0.0
2018-05-07T20:40:58.648Z,0.0
2018-05-07T20:42:00.677Z,0.0
2018-05-07T20:43:02.614Z,0.0
2018-05-07T20:44:04.335Z,0.0
2018-05-07T20:45:06.085Z,0.0
2018-05-07T20:46:07.834Z,0.0
2018-05-07T20:47:09.840Z,0.0
2018-05-07T20:48:11.865Z,0.0
2018-05-07T20:49:13.596Z,0.0
2018-05-07T20:50:15.318Z,0.0
2018-05-07T20:51:17.016Z,0.0
2018-05-07T20:52:18.712Z,0.0
2018-05-07T20:53:21.469Z,0.0
2018-05-07T20:54:23.218Z,0.0
2018-05-07T20:55:25.185Z,0.0
2018-05-07T20:56:26.970Z,0.0
2018-05-07T20:57:28.709Z,0.0
2018-05-07T20:58:30.801Z,0.0
2018-05-07T20:59:32.962Z,0.0
2018-05-07T21:00:36.396Z,0.0
2018-05-07T21:01:38.073Z,0.0
2018-05-07T21:02:39.845Z,0.0
2018-05-07T21:03:41.773Z,0.0
2018-05-07T21:04:43.496Z,0.0
2018-05-07T21:05:45.309Z,0.0
2018-05-07T21:06:47.034Z,0.0
2018-05-07T21:07:48.756Z,0.0
2018-05-07T21:08:50.562Z,0.0
2018-05-07T21:09:52.314Z,0.0
2018-05-07T21:10:54.037Z,0.0
2018-05-07T21:11:55.747Z,0.0
2018-05-07T21:12:57.460Z,0.0
2018-05-07T21:13:59.206Z,0.0
2018-05-07T21:15:00.919Z,0.0
2018-05-07T21:16:02.683Z,0.0
2018-05-07T21:17:04.424Z,0.0
2018-05-07T21:18:06.185Z,0.0
2018-05-07T21:19:07.913Z,0.0
2018-05-07T21:20:09.709Z,0.0
2018-05-07T21:21:11.509Z,0.0
2018-05-07T21:22:13.178Z,0.0
2018-05-07T21:23:14.917Z,0.0
2018-05-07T21:24:16.621Z,0.0
2018-05-07T21:25:18.321Z,0.0
2018-05-07T21:26:20.048Z,0.0
2018-05-07T21:27:21.887Z,0.0
2018-05-07T21:28:23.575Z,0.0
2018-05-07T21:29:25.277Z,0.0
2018-05-07T21:30:27.013Z,0.0
2018-05-07T21:31:28.813Z,0.0
2018-05-07T21:32:30.591Z,0.0
2018-05-07T21:33:32.277Z,0.0
2018-05-07T21:34:33.962Z,0.0
2018-05-07T21:35:35.653Z,0.0
2018-05-07T21:36:37.400Z,0.0
2018-05-07T21:37:39.102Z,0.0
2018-05-07T21:38:40.861Z,0.0
2018-05-07T21:39:42.561Z,0.0
2018-05-07T21:40:44.289Z,0.0
2018-05-07T21:41:46.003Z,0.0
2018-05-07T21:42:47.689Z,0.0
2018-05-07T21:43:54.816Z,0.0
2018-05-07T21:45:01.290Z,0.0
2018-05-07T21:46:02.991Z,0.0
2018-05-07T21:47:04.703Z,0.0
2018-05-07T21:48:06.418Z,0.0
2018-05-07T21:49:08.145Z,0.0
2018-05-07T21:50:09.840Z,0.0
2018-05-07T21:51:11.606Z,0.0
2018-05-07T21:52:13.321Z,0.0
2018-05-07T21:53:15.044Z,0.0
2018-05-07T21:54:16.807Z,0.0
2018-05-07T21:55:18.530Z,0.0
2018-05-07T21:56:20.306Z,0.0
2018-05-07T21:57:21.999Z,0.0
2018-05-07T21:58:23.727Z,0.0
2018-05-07T21:59:25.458Z,0.0
2018-05-07T22:00:27.118Z,0.0
2018-05-07T22:01:28.824Z,0.0
2018-05-07T22:02:30.546Z,0.0
2018-05-07T22:03:32.229Z,0.0
2018-05-07T22:04:33.916Z,0.0
2018-05-07T22:05:35.623Z,0.0
2018-05-07T22:06:37.354Z,0.0
2018-05-07T22:07:39.121Z,0.0
2018-05-07T22:08:40.922Z,0.0
2018-05-07T22:09:43.201Z,0.0
2018-05-07T22:10:44.945Z,0.0
2018-05-07T22:11:46.738Z,0.0
2018-05-07T22:12:48.599Z,0.0
2018-05-07T22:13:50.303Z,0.0
2018-05-07T22:14:52.029Z,0.0
2018-05-07T22:15:53.695Z,0.0
2018-05-07T22:16:55.442Z,0.0
2018-05-07T22:17:57.096Z,0.0
2018-05-07T22:18:58.823Z,0.0
2018-05-07T22:20:00.539Z,0.0
2018-05-07T22:21:02.394Z,0.0
2018-05-07T22:22:04.195Z,0.0
2018-05-07T22:23:06.088Z,0.0
2018-05-07T22:24:07.768Z,0.0
2018-05-07T22:25:09.468Z,0.0
2018-05-07T22:26:11.162Z,0.0
2018-05-07T22:27:12.914Z,0.0
2018-05-07T22:28:14.621Z,0.0
2018-05-07T22:29:16.337Z,0.0
2018-05-07T22:30:18.067Z,0.0
2018-05-07T22:31:19.701Z,0.0
2018-05-07T22:32:21.411Z,0.0
2018-05-07T22:33:23.108Z,0.0
2018-05-07T22:34:24.833Z,0.0
2018-05-07T22:35:26.537Z,0.0
2018-05-07T22:36:28.199Z,0.0
2018-05-07T22:37:29.986Z,0.0
2018-05-07T22:38:38.298Z,0.0
2018-05-07T22:39:40.228Z,0.0
2018-05-07T22:40:41.964Z,0.0
2018-05-07T22:41:44.277Z,0.0
2018-05-07T22:42:46.101Z,0.0
2018-05-07T22:43:47.856Z,0.0
2018-05-07T22:44:49.807Z,0.0
2018-05-07T22:45:51.535Z,0.0
2018-05-07T22:46:53.621Z,0.0
2018-05-07T22:47:55.388Z,0.0
2018-05-07T22:48:57.215Z,0.0
2018-05-07T22:49:58.886Z,0.0
2018-05-07T22:51:00.671Z,0.0
2018-05-07T22:52:02.492Z,0.0
2018-05-07T22:53:04.219Z,0.0
2018-05-07T22:54:05.988Z,0.0
2018-05-07T22:55:07.704Z,0.0
2018-05-07T22:56:09.460Z,0.0
2018-05-07T22:57:11.249Z,0.0
2018-05-07T22:58:13.026Z,0.0
2018-05-07T22:59:14.759Z,0.0
2018-05-07T23:00:16.556Z,0.0
2018-05-07T23:01:18.374Z,0.0
2018-05-07T23:02:20.191Z,0.0
2018-05-07T23:03:22.015Z,0.0
2018-05-07T23:04:23.865Z,0.0
2018-05-07T23:05:25.690Z,0.0
2018-05-07T23:06:27.483Z,0.0
2018-05-07T23:07:29.302Z,0.0
2018-05-07T23:08:31.090Z,0.0
2018-05-07T23:09:32.832Z,0.0
2018-05-07T23:10:34.589Z,0.0
2018-05-07T23:11:36.390Z,0.0
2018-05-07T23:12:38.181Z,0.0
2018-05-07T23:13:39.945Z,0.0
2018-05-07T23:14:41.723Z,0.0
2018-05-07T23:15:43.489Z,0.0
2018-05-07T23:16:45.291Z,0.0
2018-05-07T23:17:47.081Z,0.0
2018-05-07T23:18:48.899Z,0.0
2018-05-07T23:19:50.630Z,0.0
2018-05-07T23:20:52.424Z,0.0
2018-05-07T23:21:54.264Z,0.0
2018-05-07T23:22:56.023Z,0.0
2018-05-07T23:23:57.794Z,0.0
2018-05-07T23:24:59.591Z,0.0
2018-05-07T23:26:01.314Z,0.0
2018-05-07T23:27:03.132Z,0.0
2018-05-07T23:28:04.875Z,0.0
2018-05-07T23:29:06.531Z,0.0
2018-05-07T23:30:08.184Z,0.0
2018-05-07T23:31:09.831Z,0.0
2018-05-07T23:32:11.455Z,0.0
2018-05-07T23:33:13.107Z,0.0
2018-05-07T23:34:14.798Z,0.0
2018-05-07T23:35:16.445Z,0.0
2018-05-07T23:36:18.073Z,0.0
2018-05-07T23:37:19.717Z,0.0
2018-05-07T23:38:21.907Z,0.0
2018-05-07T23:39:23.561Z,0.0
2018-05-07T23:40:25.216Z,0.0
2018-05-07T23:41:26.886Z,0.0
2018-05-07T23:42:28.518Z,0.0
2018-05-07T23:43:30.149Z,0.0
2018-05-07T23:44:31.889Z,0.0
2018-05-07T23:45:33.559Z,0.0
2018-05-07T23:46:35.298Z,0.0
2018-05-07T23:47:36.988Z,0.0
2018-05-07T23:48:38.660Z,0.0
2018-05-07T23:49:40.330Z,0.0
2018-05-07T23:50:41.986Z,0.0
2018-05-07T23:51:43.646Z,0.0
2018-05-07T23:52:45.298Z,0.0
2018-05-07T23:53:46.971Z,0.0
2018-05-07T23:54:48.616Z,0.0
2018-05-07T23:55:50.278Z,0.0
2018-05-07T23:56:51.958Z,0.0
2018-05-07T23:57:53.626Z,0.0
2018-05-07T23:58:55.770Z,0.0
2018-05-07T23:59:57.506Z,0.0
