createdAt,value
2019-04-20T00:00:01.671Z,10.77
2019-04-20T00:02:31.643Z,11.80
2019-04-20T00:05:01.249Z,12.33
2019-04-20T00:07:34.255Z,13.53
2019-04-20T00:10:08.768Z,14.57
2019-04-20T00:12:44.544Z,10.83
2019-04-20T00:15:05.136Z,11.20
2019-04-20T00:17:34.788Z,11.37
2019-04-20T00:20:13.370Z,12.87
2019-04-20T00:22:45.233Z,12.67
2019-04-20T00:25:39.526Z,10.70
2019-04-20T00:28:25.213Z,11.13
2019-04-20T00:30:55.713Z,15.60
2019-04-20T00:33:21.987Z,16.47
2019-04-20T00:35:38.000Z,12.83
2019-04-20T00:38:07.799Z,14.47
2019-04-20T00:40:37.302Z,11.63
2019-04-20T00:43:06.673Z,11.23
2019-04-20T00:45:40.066Z,14.10
2019-04-20T00:48:19.735Z,15.83
2019-04-20T00:50:53.710Z,17.07
2019-04-20T00:53:17.963Z,13.27
2019-04-20T00:55:40.161Z,17.90
2019-04-20T00:58:19.287Z,15.07
2019-04-20T01:01:04.216Z,17.00
2019-04-20T01:03:27.748Z,11.90
2019-04-20T01:06:06.282Z,12.30
2019-04-20T01:08:17.097Z,11.00
2019-04-20T01:10:51.452Z,10.73
2019-04-20T01:13:22.868Z,12.63
2019-04-20T01:15:55.329Z,15.50
2019-04-20T01:18:20.269Z,18.17
2019-04-20T01:20:49.461Z,16.43
2019-04-20T01:23:22.352Z,18.70
2019-04-20T01:25:56.846Z,17.73
2019-04-20T01:28:38.445Z,23.57
2019-04-20T01:31:01.370Z,18.53
2019-04-20T01:33:31.716Z,18.43
2019-04-20T01:36:09.093Z,18.80
2019-04-20T01:38:40.109Z,20.47
2019-04-20T01:40:54.936Z,20.57
2019-04-20T01:43:24.780Z,20.07
2019-04-20T01:46:01.171Z,17.70
2019-04-20T01:48:28.708Z,17.93
2019-04-20T01:51:06.574Z,19.80
2019-04-20T01:53:46.487Z,18.90
2019-04-20T01:56:15.302Z,22.13
2019-04-20T01:58:50.565Z,25.03
2019-04-20T02:01:25.105Z,19.70
2019-04-20T02:03:56.774Z,17.03
2019-04-20T02:06:28.494Z,16.73
2019-04-20T02:09:03.195Z,15.67
2019-04-20T02:11:34.278Z,17.87
2019-04-20T02:14:03.644Z,18.93
2019-04-20T02:16:38.291Z,20.80
2019-04-20T02:19:13.767Z,17.00
2019-04-20T02:21:47.621Z,22.37
2019-04-20T02:24:06.350Z,16.57
2019-04-20T02:26:34.656Z,18.23
2019-04-20T02:29:32.626Z,23.63
2019-04-20T02:32:17.197Z,26.77
2019-04-20T02:42:20.042Z,20.27
2019-04-20T02:44:49.926Z,19.10
2019-04-20T02:47:24.644Z,19.30
2019-04-20T02:49:51.410Z,18.23
2019-04-20T02:52:22.616Z,23.37
2019-04-20T02:54:54.915Z,19.50
2019-04-20T02:57:23.854Z,18.97
2019-04-20T03:02:13.357Z,21.80
2019-04-20T03:04:31.723Z,26.13
2019-04-20T03:07:07.942Z,24.93
2019-04-20T03:09:48.002Z,22.73
2019-04-20T03:12:18.303Z,19.63
2019-04-20T03:14:39.278Z,24.93
2019-04-20T03:17:22.707Z,19.23
2019-04-20T03:19:41.240Z,23.90
2019-04-20T03:22:24.579Z,22.90
2019-04-20T03:24:50.015Z,26.83
2019-04-20T03:27:22.264Z,21.63
2019-04-20T03:30:05.356Z,23.13
2019-04-20T03:32:57.930Z,21.67
2019-04-20T03:37:39.574Z,24.37
2019-04-20T03:39:56.697Z,23.33
2019-04-20T03:42:16.106Z,23.23
2019-04-20T03:44:52.971Z,21.63
2019-04-20T03:47:26.530Z,21.43
2019-04-20T03:50:14.740Z,22.67
2019-04-20T03:52:51.392Z,21.03
2019-04-20T03:55:19.899Z,21.80
2019-04-20T03:57:58.723Z,21.90
2019-04-20T04:00:41.435Z,24.30
2019-04-20T04:03:31.710Z,21.70
2019-04-20T04:05:55.744Z,23.57
2019-04-20T04:08:24.783Z,20.00
2019-04-20T04:11:06.579Z,21.70
2019-04-20T04:13:18.908Z,20.47
2019-04-20T04:15:55.630Z,19.57
2019-04-20T04:18:27.826Z,18.73
2019-04-20T04:21:01.482Z,19.93
2019-04-20T04:23:40.874Z,17.90
2019-04-20T04:26:12.941Z,17.43
2019-04-20T04:28:41.201Z,20.83
2019-04-20T04:31:15.714Z,17.33
2019-04-20T04:36:13.769Z,16.60
2019-04-20T04:38:53.395Z,17.73
2019-04-20T04:41:24.049Z,18.63
2019-04-20T04:43:49.835Z,18.17
2019-04-20T04:46:05.847Z,20.47
2019-04-20T04:48:40.665Z,18.73
2019-04-20T04:51:14.923Z,17.40
2019-04-20T04:53:47.872Z,17.30
2019-04-20T04:56:14.410Z,14.97
2019-04-20T04:58:40.474Z,16.40
2019-04-20T05:01:16.619Z,15.87
2019-04-20T05:04:02.993Z,13.40
2019-04-20T05:06:37.548Z,13.80
2019-04-20T05:08:51.514Z,11.43
2019-04-20T05:11:17.312Z,12.50
2019-04-20T05:13:54.587Z,13.30
2019-04-20T05:16:38.478Z,13.63
2019-04-20T05:19:13.483Z,12.37
2019-04-20T05:21:57.158Z,13.37
2019-04-20T05:24:25.508Z,12.80
2019-04-20T05:27:01.716Z,11.80
2019-04-20T05:29:19.380Z,13.17
2019-04-20T05:31:53.157Z,15.13
2019-04-20T05:34:38.281Z,12.67
2019-04-20T05:37:17.756Z,15.13
2019-04-20T05:39:38.468Z,11.13
2019-04-20T05:42:11.440Z,11.90
2019-04-20T05:44:41.717Z,12.20
2019-04-20T05:47:15.804Z,13.53
2019-04-20T05:49:40.324Z,11.87
2019-04-20T05:52:29.014Z,11.63
2019-04-20T05:54:49.276Z,13.00
2019-04-20T05:57:21.338Z,13.63
2019-04-20T05:59:56.808Z,11.13
2019-04-20T06:02:22.881Z,11.33
2019-04-20T06:04:59.651Z,14.93
2019-04-20T06:07:26.747Z,11.40
2019-04-20T06:09:57.257Z,9.87
2019-04-20T06:12:28.586Z,9.30
2019-04-20T06:15:07.978Z,8.07
2019-04-20T06:17:58.351Z,10.57
2019-04-20T06:20:35.820Z,10.37
2019-04-20T06:23:28.529Z,8.07
2019-04-20T06:28:26.792Z,9.07
2019-04-20T06:30:52.589Z,9.07
2019-04-20T06:34:18.218Z,7.63
2019-04-20T06:36:53.430Z,8.90
2019-04-20T06:39:16.059Z,9.63
2019-04-20T06:41:59.963Z,7.03
2019-04-20T06:44:18.018Z,9.93
2019-04-20T06:46:54.285Z,7.73
2019-04-20T06:49:25.582Z,8.20
2019-04-20T06:51:53.165Z,5.77
2019-04-20T06:54:17.369Z,6.30
2019-04-20T06:56:59.466Z,7.53
2019-04-20T06:59:40.800Z,6.90
2019-04-20T07:02:15.583Z,7.73
2019-04-20T07:04:43.144Z,7.10
2019-04-20T07:07:09.715Z,8.57
2019-04-20T07:09:46.250Z,5.93
2019-04-20T07:12:02.975Z,6.13
2019-04-20T07:14:32.902Z,6.73
2019-04-20T07:17:20.266Z,6.90
2019-04-20T07:19:40.151Z,6.20
2019-04-20T07:22:31.477Z,9.13
2019-04-20T07:25:01.845Z,7.30
2019-04-20T07:27:18.519Z,5.20
2019-04-20T07:29:52.275Z,7.17
2019-04-20T07:32:16.311Z,5.20
2019-04-20T07:34:56.767Z,5.07
2019-04-20T07:40:07.378Z,7.03
2019-04-20T07:45:07.227Z,5.00
2019-04-20T07:47:41.605Z,7.53
2019-04-20T07:50:05.054Z,4.47
2019-04-20T07:52:31.877Z,6.17
2019-04-20T07:55:26.347Z,6.63
2019-04-20T07:57:39.406Z,5.90
2019-04-20T08:00:17.508Z,4.77
2019-04-20T08:02:55.615Z,4.83
2019-04-20T08:05:10.657Z,5.00
2019-04-20T08:07:42.648Z,2.87
2019-04-20T08:10:05.817Z,3.03
2019-04-20T08:13:04.127Z,3.47
2019-04-20T08:15:39.215Z,3.03
2019-04-20T08:18:04.529Z,3.23
2019-04-20T08:20:27.976Z,6.57
2019-04-20T08:23:02.963Z,6.30
2019-04-20T08:25:25.405Z,4.53
2019-04-20T08:27:55.079Z,5.10
2019-04-20T08:30:59.419Z,4.00
2019-04-20T08:33:36.722Z,3.23
2019-04-20T08:36:10.864Z,5.17
2019-04-20T08:41:11.368Z,4.97
2019-04-20T08:43:47.007Z,3.43
2019-04-20T08:46:15.958Z,6.23
2019-04-20T08:48:46.836Z,3.73
2019-04-20T08:51:12.100Z,4.60
2019-04-20T08:53:49.212Z,6.10
2019-04-20T08:56:10.884Z,7.87
2019-04-20T08:58:29.678Z,6.20
2019-04-20T09:01:03.625Z,6.57
2019-04-20T09:03:42.034Z,4.80
2019-04-20T09:06:09.812Z,11.37
2019-04-20T09:08:46.602Z,5.63
2019-04-20T09:11:21.924Z,7.43
2019-04-20T09:13:43.123Z,5.10
2019-04-20T09:16:08.617Z,4.23
2019-04-20T09:18:47.763Z,9.00
2019-04-20T09:21:24.363Z,7.23
2019-04-20T09:24:11.876Z,4.10
2019-04-20T09:26:32.777Z,6.10
2019-04-20T09:28:59.150Z,5.20
2019-04-20T09:31:35.660Z,6.27
2019-04-20T09:34:14.488Z,6.47
2019-04-20T09:36:42.290Z,5.53
2019-04-20T09:39:25.629Z,5.87
2019-04-20T09:42:01.216Z,9.73
2019-04-20T09:44:35.405Z,7.70
2019-04-20T09:47:01.358Z,5.80
2019-04-20T09:49:42.910Z,6.10
2019-04-20T09:52:13.286Z,7.80
2019-04-20T09:54:51.119Z,3.73
2019-04-20T09:57:26.844Z,7.73
2019-04-20T09:59:55.186Z,4.80
2019-04-20T10:02:15.513Z,5.43
2019-04-20T10:04:37.612Z,5.50
2019-04-20T10:07:12.776Z,4.47
2019-04-20T10:09:43.520Z,5.80
2019-04-20T10:12:09.570Z,5.50
2019-04-20T10:14:39.042Z,3.90
2019-04-20T10:17:09.639Z,6.20
2019-04-20T10:19:40.976Z,5.30
2019-04-20T10:22:10.880Z,6.83
2019-04-20T10:24:40.373Z,4.27
2019-04-20T10:27:10.519Z,5.83
2019-04-20T10:29:41.714Z,4.83
2019-04-20T10:32:14.567Z,4.80
2019-04-20T10:34:42.427Z,5.37
2019-04-20T10:37:13.592Z,5.43
2019-04-20T10:39:44.548Z,5.80
2019-04-20T10:42:14.370Z,6.70
2019-04-20T10:44:45.109Z,3.93
2019-04-20T10:47:14.844Z,3.77
2019-04-20T10:49:45.022Z,6.40
2019-04-20T10:52:15.785Z,6.60
2019-04-20T10:54:45.368Z,6.67
2019-04-20T10:57:15.522Z,7.63
2019-04-20T10:59:45.725Z,9.70
2019-04-20T11:02:16.047Z,4.77
2019-04-20T11:04:46.492Z,4.73
2019-04-20T11:07:16.619Z,5.93
2019-04-20T11:09:47.097Z,4.77
2019-04-20T11:12:16.718Z,5.93
2019-04-20T11:14:46.343Z,4.17
2019-04-20T11:17:16.380Z,5.87
2019-04-20T11:19:47.441Z,5.20
2019-04-20T11:22:17.105Z,4.67
2019-04-20T11:24:46.653Z,6.87
2019-04-20T11:27:16.364Z,4.23
2019-04-20T11:29:46.396Z,5.80
2019-04-20T11:32:16.032Z,4.50
2019-04-20T11:34:46.991Z,4.43
2019-04-20T11:37:17.255Z,4.53
2019-04-20T11:39:47.341Z,6.87
2019-04-20T11:42:17.420Z,7.13
2019-04-20T11:44:47.010Z,4.33
2019-04-20T11:47:16.773Z,6.23
2019-04-20T11:49:46.345Z,3.73
2019-04-20T11:52:18.351Z,4.70
2019-04-20T11:54:48.396Z,4.90
2019-04-20T11:57:19.507Z,3.77
2019-04-20T11:59:49.109Z,4.43
2019-04-20T12:02:29.085Z,4.63
2019-04-20T12:05:13.351Z,3.03
2019-04-20T12:07:35.236Z,4.93
2019-04-20T12:10:12.077Z,6.13
2019-04-20T12:12:42.504Z,4.27
2019-04-20T12:15:10.498Z,4.93
2019-04-20T12:17:40.019Z,3.50
2019-04-20T12:20:10.104Z,2.40
2019-04-20T12:22:40.008Z,3.70
2019-04-20T12:25:10.019Z,3.57
2019-04-20T12:27:42.022Z,3.70
2019-04-20T12:30:12.613Z,2.80
2019-04-20T12:32:46.376Z,5.33
2019-04-20T12:35:16.092Z,3.10
2019-04-20T12:37:45.656Z,2.40
2019-04-20T12:40:16.321Z,2.67
2019-04-20T12:42:47.002Z,2.83
2019-04-20T12:45:17.709Z,2.47
2019-04-20T12:47:49.757Z,2.63
2019-04-20T12:50:19.777Z,2.43
2019-04-20T12:52:50.326Z,3.80
2019-04-20T12:55:20.881Z,3.13
2019-04-20T12:57:50.569Z,2.57
2019-04-20T13:00:21.559Z,4.80
2019-04-20T13:02:51.548Z,2.27
2019-04-20T13:05:22.425Z,2.57
2019-04-20T13:07:56.434Z,4.53
2019-04-20T13:10:23.473Z,3.37
2019-04-20T13:13:04.647Z,2.70
2019-04-20T13:15:44.464Z,6.20
2019-04-20T13:18:16.972Z,3.60
2019-04-20T13:20:47.818Z,4.53
2019-04-20T13:23:17.524Z,2.63
2019-04-20T13:25:47.007Z,3.03
2019-04-20T13:28:16.910Z,2.73
2019-04-20T13:30:46.406Z,2.80
2019-04-20T13:33:15.873Z,5.70
2019-04-20T13:35:46.121Z,3.20
2019-04-20T13:38:16.221Z,6.07
2019-04-20T13:40:45.956Z,5.33
2019-04-20T13:43:15.481Z,4.00
2019-04-20T13:45:44.786Z,3.37
2019-04-20T13:48:15.206Z,4.13
2019-04-20T13:50:44.813Z,3.60
2019-04-20T13:53:14.959Z,3.50
2019-04-20T13:55:45.701Z,5.07
2019-04-20T13:58:33.865Z,2.73
2019-04-20T14:01:14.671Z,7.80
2019-04-20T14:03:44.974Z,5.20
2019-04-20T14:06:14.501Z,5.07
2019-04-20T14:08:45.305Z,4.87
2019-04-20T14:11:15.591Z,5.87
2019-04-20T14:13:53.370Z,4.80
2019-04-20T14:16:16.814Z,5.93
2019-04-20T14:18:47.087Z,5.00
2019-04-20T14:21:16.630Z,3.90
2019-04-20T14:23:46.117Z,5.33
2019-04-20T14:26:16.733Z,5.67
2019-04-20T14:28:47.080Z,6.00
2019-04-20T14:31:16.595Z,4.50
2019-04-20T14:33:46.753Z,8.17
2019-04-20T14:36:16.935Z,4.43
2019-04-20T14:38:48.177Z,5.33
2019-04-20T14:41:18.158Z,3.40
2019-04-20T14:43:48.889Z,5.97
2019-04-20T14:46:18.803Z,5.53
2019-04-20T14:48:49.023Z,3.23
2019-04-20T14:51:19.477Z,4.47
2019-04-20T14:53:49.493Z,2.90
2019-04-20T14:56:19.726Z,2.57
2019-04-20T14:58:51.445Z,3.60
2019-04-20T15:01:36.635Z,2.90
2019-04-20T15:04:12.656Z,4.33
2019-04-20T15:06:39.688Z,4.40
2019-04-20T15:09:09.050Z,3.00
2019-04-20T15:11:41.625Z,3.97
2019-04-20T15:14:10.913Z,8.47
2019-04-20T15:16:40.545Z,74.53
2019-04-20T15:19:11.795Z,28.00
2019-04-20T15:21:42.983Z,6.70
2019-04-20T15:24:13.373Z,2.17
2019-04-20T15:26:44.445Z,14.83
2019-04-20T15:29:14.676Z,16.40
2019-04-20T15:31:44.281Z,53.87
2019-04-20T15:34:14.969Z,42.03
2019-04-20T15:36:44.698Z,8.97
2019-04-20T15:39:14.902Z,3.40
2019-04-20T15:41:45.307Z,5.83
2019-04-20T15:44:15.372Z,4.33
2019-04-20T15:46:45.629Z,3.30
2019-04-20T15:49:15.842Z,2.37
2019-04-20T15:51:46.015Z,5.20
2019-04-20T15:54:15.774Z,3.87
2019-04-20T15:56:52.471Z,3.87
2019-04-20T15:59:16.812Z,2.37
2019-04-20T16:01:49.264Z,4.30
2019-04-20T16:04:39.424Z,5.87
2019-04-20T16:07:08.398Z,4.57
2019-04-20T16:09:37.974Z,3.77
2019-04-20T16:12:08.849Z,3.37
2019-04-20T16:14:39.514Z,5.57
2019-04-20T16:17:11.969Z,3.27
2019-04-20T16:19:50.658Z,3.70
2019-04-20T16:22:12.104Z,3.80
2019-04-20T16:24:49.102Z,4.23
2019-04-20T16:27:29.681Z,5.13
2019-04-20T16:29:59.922Z,3.60
2019-04-20T16:32:30.419Z,3.83
2019-04-20T16:35:00.392Z,4.57
2019-04-20T16:37:30.590Z,6.83
2019-04-20T16:40:01.082Z,5.23
2019-04-20T16:42:30.501Z,4.37
2019-04-20T16:45:01.108Z,3.30
2019-04-20T16:47:30.243Z,3.50
2019-04-20T16:49:59.642Z,3.50
2019-04-20T16:52:29.154Z,3.20
2019-04-20T16:54:58.293Z,2.53
2019-04-20T16:57:27.823Z,4.57
2019-04-20T16:59:59.471Z,3.03
2019-04-20T17:02:29.853Z,4.00
2019-04-20T17:04:59.230Z,4.27
2019-04-20T17:07:31.166Z,2.97
2019-04-20T17:10:01.977Z,3.60
2019-04-20T17:12:31.377Z,4.10
2019-04-20T17:15:01.414Z,6.00
2019-04-20T17:17:31.631Z,2.83
2019-04-20T17:20:01.865Z,3.43
2019-04-20T17:22:31.726Z,3.03
2019-04-20T17:25:01.789Z,3.23
2019-04-20T17:27:33.231Z,3.90
2019-04-20T17:30:07.428Z,3.10
2019-04-20T17:32:37.305Z,3.53
2019-04-20T17:35:19.117Z,3.33
2019-04-20T17:37:41.613Z,3.47
2019-04-20T17:40:31.197Z,4.50
2019-04-20T17:42:50.978Z,4.60
2019-04-20T17:45:24.801Z,2.80
2019-04-20T17:47:58.509Z,3.83
2019-04-20T17:50:34.457Z,3.63
2019-04-20T17:52:59.317Z,4.03
2019-04-20T17:55:40.842Z,3.63
2019-04-20T17:58:05.665Z,4.07
2019-04-20T18:00:47.528Z,4.63
2019-04-20T18:03:52.848Z,2.93
2019-04-20T18:06:08.349Z,5.47
2019-04-20T18:08:35.616Z,4.60
2019-04-20T18:11:01.851Z,3.83
2019-04-20T18:13:25.930Z,3.83
2019-04-20T18:16:17.239Z,5.43
2019-04-20T18:18:46.442Z,5.17
2019-04-20T18:21:06.424Z,4.83
2019-04-20T18:23:39.912Z,6.07
2019-04-20T18:26:27.246Z,8.07
2019-04-20T18:29:02.989Z,6.00
2019-04-20T18:31:19.607Z,5.90
2019-04-20T18:33:50.644Z,6.47
2019-04-20T18:36:27.289Z,7.53
2019-04-20T18:38:57.358Z,7.30
2019-04-20T18:41:33.252Z,7.10
2019-04-20T18:43:57.357Z,6.80
2019-04-20T18:46:49.438Z,6.50
2019-04-20T18:49:10.054Z,7.47
2019-04-20T18:51:25.964Z,8.80
2019-04-20T18:54:04.755Z,9.60
2019-04-20T18:56:33.087Z,6.27
2019-04-20T18:58:58.919Z,7.53
2019-04-20T19:01:33.369Z,5.80
2019-04-20T19:03:59.660Z,7.37
2019-04-20T19:06:29.858Z,4.83
2019-04-20T19:09:00.732Z,6.07
2019-04-20T19:11:30.905Z,6.90
2019-04-20T19:14:28.559Z,5.13
2019-04-20T19:17:05.867Z,6.40
2019-04-20T19:19:37.440Z,6.93
2019-04-20T19:21:59.469Z,5.37
2019-04-20T19:24:32.716Z,6.30
2019-04-20T19:27:04.891Z,7.27
2019-04-20T19:29:36.990Z,6.43
2019-04-20T19:32:21.101Z,6.27
2019-04-20T19:34:47.445Z,5.83
2019-04-20T19:37:15.726Z,8.67
2019-04-20T19:39:50.659Z,6.90
2019-04-20T19:42:18.038Z,5.87
2019-04-20T19:44:53.828Z,6.30
2019-04-20T19:47:28.708Z,7.40
2019-04-20T19:49:51.772Z,7.47
2019-04-20T19:52:42.176Z,7.40
2019-04-20T19:55:02.448Z,7.30
2019-04-20T19:57:34.709Z,10.90
2019-04-20T19:59:51.786Z,7.80
2019-04-20T20:02:18.041Z,6.80
2019-04-20T20:04:52.420Z,6.57
2019-04-20T20:07:27.755Z,8.50
2019-04-20T20:09:54.930Z,11.33
2019-04-20T20:12:21.331Z,7.23
2019-04-20T20:14:51.500Z,8.70
2019-04-20T20:17:44.359Z,8.97
2019-04-20T20:20:21.509Z,8.53
2019-04-20T20:22:32.021Z,10.27
2019-04-20T20:24:54.900Z,10.23
2019-04-20T20:27:32.528Z,8.30
2019-04-20T20:30:05.582Z,9.63
2019-04-20T20:32:43.693Z,8.10
2019-04-20T20:35:05.529Z,8.03
2019-04-20T20:37:33.734Z,8.73
2019-04-20T20:40:10.075Z,8.17
2019-04-20T20:42:46.028Z,8.60
2019-04-20T20:45:12.033Z,8.47
2019-04-20T20:47:54.950Z,9.23
2019-04-20T20:50:26.313Z,10.33
2019-04-20T20:52:49.583Z,10.30
2019-04-20T20:55:22.099Z,9.23
2019-04-20T20:57:53.633Z,11.07
2019-04-20T21:00:24.062Z,15.07
2019-04-20T21:02:50.318Z,14.23
2019-04-20T21:05:13.727Z,13.80
2019-04-20T21:07:43.195Z,20.40
2019-04-20T21:10:15.310Z,14.27
2019-04-20T21:12:52.041Z,11.03
2019-04-20T21:15:20.324Z,11.70
2019-04-20T21:18:08.445Z,12.53
2019-04-20T21:20:38.232Z,10.53
2019-04-20T21:23:04.179Z,12.77
2019-04-20T21:25:34.552Z,17.40
2019-04-20T21:28:00.662Z,12.07
2019-04-20T21:30:35.301Z,13.23
2019-04-20T21:33:03.497Z,10.77
2019-04-20T21:35:40.977Z,11.03
2019-04-20T21:38:08.036Z,9.77
2019-04-20T21:40:40.092Z,9.70
2019-04-20T21:43:08.800Z,9.80
2019-04-20T21:45:38.013Z,9.07
2019-04-20T21:48:16.953Z,11.63
2019-04-20T21:50:59.819Z,10.70
2019-04-20T21:53:17.802Z,9.83
2019-04-20T21:55:41.868Z,10.20
2019-04-20T21:58:11.984Z,9.43
2019-04-20T22:01:05.136Z,10.70
2019-04-20T22:03:26.775Z,10.97
2019-04-20T22:05:58.108Z,12.07
2019-04-20T22:08:28.420Z,12.80
2019-04-20T22:10:57.765Z,11.73
2019-04-20T22:13:33.410Z,11.77
2019-04-20T22:16:03.598Z,11.23
2019-04-20T22:18:28.952Z,10.67
2019-04-20T22:21:11.199Z,9.43
2019-04-20T22:23:45.419Z,11.17
2019-04-20T22:26:12.798Z,11.80
2019-04-20T22:28:30.263Z,9.13
2019-04-20T22:31:00.079Z,11.37
2019-04-20T22:33:35.059Z,9.60
2019-04-20T22:36:04.547Z,11.70
2019-04-20T22:38:37.598Z,12.17
2019-04-20T22:41:11.051Z,11.60
2019-04-20T22:43:39.837Z,12.47
2019-04-20T22:46:07.408Z,12.23
2019-04-20T22:48:39.320Z,10.83
2019-04-20T22:51:23.898Z,12.17
2019-04-20T22:53:49.895Z,12.03
2019-04-20T22:56:24.395Z,11.83
2019-04-20T22:58:51.687Z,10.47
2019-04-20T23:01:23.310Z,9.53
2019-04-20T23:03:41.187Z,12.60
2019-04-20T23:06:10.577Z,11.67
2019-04-20T23:08:40.501Z,10.80
2019-04-20T23:11:17.996Z,10.80
2019-04-20T23:13:43.683Z,12.20
2019-04-20T23:16:11.382Z,10.47
2019-04-20T23:18:40.449Z,10.43
2019-04-20T23:21:13.580Z,11.07
2019-04-20T23:23:41.491Z,10.10
2019-04-20T23:26:11.243Z,9.63
2019-04-20T23:28:48.300Z,10.10
2019-04-20T23:31:18.420Z,9.57
2019-04-20T23:33:43.635Z,9.40
2019-04-20T23:36:12.913Z,11.43
2019-04-20T23:38:43.859Z,10.03
2019-04-20T23:41:13.571Z,11.10
2019-04-20T23:43:45.252Z,9.13
2019-04-20T23:46:31.574Z,10.40
2019-04-20T23:49:24.016Z,9.27
2019-04-20T23:52:09.637Z,9.23
2019-04-20T23:54:25.633Z,10.63
2019-04-20T23:56:51.005Z,10.87
2019-04-20T23:59:25.238Z,9.00
