createdAt,value
2018-06-17T00:00:42.526Z,96564.41
2018-06-17T00:03:09.823Z,96559.45
2018-06-17T00:05:38.204Z,96556.52
2018-06-17T00:08:05.781Z,96556.64
2018-06-17T00:10:33.148Z,96563.20
2018-06-17T00:13:00.465Z,96569.02
2018-06-17T00:15:28.486Z,96568.78
2018-06-17T00:17:55.845Z,96564.38
2018-06-17T00:20:23.196Z,96568.72
2018-06-17T00:22:50.488Z,96564.53
2018-06-17T00:25:17.763Z,96564.19
2018-06-17T00:27:45.121Z,96571.22
2018-06-17T00:30:12.467Z,96573.38
2018-06-17T00:32:39.983Z,96574.29
2018-06-17T00:35:07.298Z,96569.32
2018-06-17T00:37:38.127Z,96572.97
2018-06-17T00:40:05.414Z,96574.62
2018-06-17T00:42:33.345Z,96581.02
2018-06-17T00:47:32.964Z,96573.61
2018-06-17T00:50:00.259Z,96575.27
2018-06-17T00:52:27.561Z,96549.84
2018-06-17T00:54:54.971Z,96581.13
2018-06-17T00:57:33.927Z,96575.08
2018-06-17T01:00:01.260Z,96571.52
2018-06-17T01:02:28.571Z,96570.56
2018-06-17T01:04:55.899Z,96572.11
2018-06-17T01:07:29.191Z,96579.68
2018-06-17T01:09:56.485Z,96585.20
2018-06-17T01:12:23.751Z,96579.11
2018-06-17T01:14:51.256Z,96575.70
2018-06-17T01:17:18.600Z,96579.11
2018-06-17T01:19:45.889Z,96574.86
2018-06-17T01:22:13.257Z,96573.95
2018-06-17T01:24:40.597Z,96573.05
2018-06-17T01:27:07.894Z,96574.88
2018-06-17T01:29:35.226Z,96572.10
2018-06-17T01:32:02.531Z,96575.92
2018-06-17T01:34:30.090Z,96576.13
2018-06-17T01:36:57.384Z,96575.28
2018-06-17T01:39:24.801Z,96571.19
2018-06-17T01:41:52.123Z,96565.95
2018-06-17T01:44:19.392Z,96566.93
2018-06-17T01:46:46.708Z,96565.81
2018-06-17T01:49:13.983Z,96568.02
2018-06-17T01:51:41.291Z,96567.34
2018-06-17T01:54:08.600Z,96569.30
2018-06-17T01:56:36.166Z,96572.91
2018-06-17T01:59:03.557Z,96574.06
2018-06-17T02:01:30.880Z,96574.30
2018-06-17T02:04:03.903Z,96570.20
2018-06-17T02:06:37.718Z,96564.02
2018-06-17T02:09:12.323Z,96539.23
2018-06-17T02:11:43.114Z,96559.86
2018-06-17T02:14:15.976Z,96565.17
2018-06-17T02:16:43.438Z,96567.57
2018-06-17T02:19:11.690Z,96566.45
2018-06-17T02:21:39.216Z,96567.00
2018-06-17T02:24:07.239Z,96570.89
2018-06-17T02:26:34.674Z,96574.50
2018-06-17T02:29:02.029Z,96583.82
2018-06-17T02:31:29.415Z,96581.19
2018-06-17T02:34:03.433Z,96586.25
2018-06-17T02:36:32.865Z,96586.25
2018-06-17T02:39:05.356Z,96587.61
2018-06-17T02:41:32.891Z,96590.34
2018-06-17T02:44:00.174Z,96595.27
2018-06-17T02:46:33.384Z,96594.09
2018-06-17T02:49:06.396Z,96593.95
2018-06-17T02:51:39.421Z,96592.09
2018-06-17T02:54:13.886Z,96595.31
2018-06-17T02:56:41.168Z,96590.04
2018-06-17T02:59:08.571Z,96591.73
2018-06-17T03:01:35.863Z,96594.36
2018-06-17T03:04:04.890Z,96599.86
2018-06-17T03:06:32.321Z,96594.81
2018-06-17T03:08:59.675Z,96594.52
2018-06-17T03:11:27.205Z,96597.16
2018-06-17T03:13:55.698Z,96598.25
2018-06-17T03:16:23.008Z,96605.25
2018-06-17T03:18:50.381Z,96603.50
2018-06-17T03:21:18.121Z,96613.84
2018-06-17T03:23:45.750Z,96611.13
2018-06-17T03:26:18.769Z,96611.56
2018-06-17T03:28:51.709Z,96609.92
2018-06-17T03:31:19.821Z,96616.03
2018-06-17T03:33:52.152Z,96619.86
2018-06-17T03:36:20.645Z,96613.48
2018-06-17T03:38:48.053Z,96618.65
2018-06-17T03:41:15.305Z,96612.74
2018-06-17T03:43:42.561Z,96616.87
2018-06-17T03:46:09.900Z,96615.81
2018-06-17T03:48:37.164Z,96616.19
2018-06-17T03:51:04.498Z,96624.09
2018-06-17T03:53:32.021Z,96629.19
2018-06-17T03:55:59.299Z,96641.16
2018-06-17T03:58:26.784Z,96645.30
2018-06-17T04:00:54.172Z,96646.83
2018-06-17T04:03:21.568Z,96645.77
2018-06-17T04:05:48.820Z,96652.94
2018-06-17T04:08:30.166Z,96656.33
2018-06-17T04:10:57.444Z,96654.66
2018-06-17T04:13:24.797Z,96654.79
2018-06-17T04:15:52.118Z,96658.03
2018-06-17T04:18:19.435Z,96663.21
2018-06-17T04:20:46.763Z,96666.11
2018-06-17T04:23:14.095Z,96663.26
2018-06-17T04:25:41.556Z,96664.30
2018-06-17T04:28:08.779Z,96664.30
2018-06-17T04:30:36.068Z,96664.83
2018-06-17T04:33:03.348Z,96663.80
2018-06-17T04:35:30.649Z,96665.67
2018-06-17T04:37:57.923Z,96671.63
2018-06-17T04:40:25.184Z,96672.59
2018-06-17T04:42:52.413Z,96675.86
2018-06-17T04:45:19.645Z,96679.23
2018-06-17T04:47:46.950Z,96675.38
2018-06-17T04:50:14.187Z,96675.70
2018-06-17T04:52:41.493Z,96680.02
2018-06-17T04:55:08.775Z,96682.22
2018-06-17T04:57:35.980Z,96682.84
2018-06-17T05:00:03.453Z,96687.88
2018-06-17T05:02:30.703Z,96647.06
2018-06-17T05:04:57.949Z,96696.33
2018-06-17T05:07:25.259Z,96700.00
2018-06-17T05:09:52.574Z,96697.42
2018-06-17T05:12:19.871Z,96702.91
2018-06-17T05:14:49.276Z,96702.73
2018-06-17T05:17:16.690Z,96699.32
2018-06-17T05:19:43.909Z,96699.55
2018-06-17T05:22:11.209Z,96702.90
2018-06-17T05:24:38.500Z,96707.76
2018-06-17T05:27:05.773Z,96705.38
2018-06-17T05:29:33.093Z,96710.67
2018-06-17T05:32:00.373Z,96713.87
2018-06-17T05:34:27.571Z,96712.02
2018-06-17T05:36:54.796Z,96712.48
2018-06-17T05:39:22.111Z,96712.26
2018-06-17T05:41:49.379Z,96711.99
2018-06-17T05:44:16.758Z,96722.11
2018-06-17T05:46:44.051Z,96721.79
2018-06-17T05:49:11.326Z,96724.01
2018-06-17T05:51:38.579Z,96726.15
2018-06-17T05:54:05.798Z,96728.02
2018-06-17T05:56:33.151Z,96731.85
2018-06-17T05:59:00.634Z,96731.75
2018-06-17T06:01:28.052Z,96737.59
2018-06-17T06:03:55.542Z,96739.16
2018-06-17T06:06:22.878Z,96736.39
2018-06-17T06:08:50.173Z,96731.52
2018-06-17T06:11:17.477Z,96743.59
2018-06-17T06:13:44.770Z,96739.00
2018-06-17T06:16:12.128Z,96738.66
2018-06-17T06:18:39.425Z,96737.69
2018-06-17T06:21:06.740Z,96735.98
2018-06-17T06:23:34.015Z,96741.92
2018-06-17T06:26:01.396Z,96721.74
2018-06-17T06:28:28.619Z,96740.13
2018-06-17T06:30:55.960Z,96749.36
2018-06-17T06:33:23.279Z,96752.55
2018-06-17T06:35:50.533Z,96745.34
2018-06-17T06:38:17.825Z,96760.84
2018-06-17T06:40:45.144Z,96763.53
2018-06-17T06:43:12.400Z,96767.58
2018-06-17T06:45:39.835Z,96761.82
2018-06-17T06:48:07.199Z,96760.91
2018-06-17T06:50:39.928Z,96764.37
2018-06-17T06:53:07.257Z,96759.94
2018-06-17T06:55:34.602Z,96767.08
2018-06-17T06:58:01.959Z,96771.31
2018-06-17T07:00:29.427Z,96771.89
2018-06-17T07:03:08.041Z,96760.87
2018-06-17T07:05:47.036Z,96761.41
2018-06-17T07:08:25.941Z,96762.64
2018-06-17T07:10:54.102Z,96762.25
2018-06-17T07:13:21.413Z,96752.52
2018-06-17T07:16:00.328Z,96758.16
2018-06-17T07:18:34.286Z,96756.56
2018-06-17T07:21:01.630Z,96754.04
2018-06-17T07:23:29.171Z,96753.23
2018-06-17T07:26:40.513Z,96754.84
2018-06-17T07:29:20.121Z,96759.56
2018-06-17T07:31:47.433Z,96768.25
2018-06-17T07:34:15.387Z,96771.73
2018-06-17T07:36:42.916Z,96768.69
2018-06-17T07:40:24.409Z,96769.55
2018-06-17T07:42:51.708Z,96775.77
2018-06-17T07:45:19.075Z,96772.98
2018-06-17T07:47:48.361Z,96771.30
2018-06-17T07:50:27.281Z,96772.81
2018-06-17T07:53:06.122Z,96780.17
2018-06-17T07:55:33.510Z,96779.69
2018-06-17T07:58:00.803Z,96791.42
2018-06-17T08:00:28.224Z,96785.20
2018-06-17T08:02:55.589Z,96783.94
2018-06-17T08:05:22.919Z,96783.12
2018-06-17T08:07:50.554Z,96775.13
2018-06-17T08:10:17.895Z,96781.00
2018-06-17T08:12:45.269Z,96768.95
2018-06-17T08:15:16.346Z,96780.74
2018-06-17T08:17:43.760Z,96778.52
2018-06-17T08:20:11.095Z,96779.91
2018-06-17T08:22:38.389Z,96780.27
2018-06-17T08:25:05.961Z,96774.81
2018-06-17T08:27:33.321Z,96775.32
2018-06-17T08:30:04.026Z,96780.16
2018-06-17T08:32:36.555Z,96776.33
2018-06-17T08:35:04.205Z,96780.42
2018-06-17T08:37:31.713Z,96776.16
2018-06-17T08:39:59.117Z,96777.20
2018-06-17T08:42:26.359Z,96770.39
2018-06-17T08:44:53.726Z,96776.68
2018-06-17T08:47:21.049Z,96779.06
2018-06-17T08:49:48.427Z,96772.33
2018-06-17T08:52:15.793Z,96774.66
2018-06-17T08:54:43.152Z,96773.69
2018-06-17T08:57:10.536Z,96772.98
2018-06-17T08:59:37.902Z,96779.81
2018-06-17T09:02:05.232Z,96777.31
2018-06-17T09:04:32.533Z,96771.26
2018-06-17T09:06:59.961Z,96774.92
2018-06-17T09:09:38.790Z,96778.55
2018-06-17T09:12:06.986Z,96767.55
2018-06-17T09:14:34.301Z,96774.62
2018-06-17T09:17:01.681Z,96778.60
2018-06-17T09:19:29.033Z,96773.94
2018-06-17T09:21:56.395Z,96776.20
2018-06-17T09:24:23.787Z,96780.56
2018-06-17T09:26:51.343Z,96779.88
2018-06-17T09:29:18.764Z,96778.28
2018-06-17T09:31:46.234Z,96764.33
2018-06-17T09:34:14.916Z,96773.84
2018-06-17T09:36:42.317Z,96770.58
2018-06-17T09:39:10.222Z,96774.86
2018-06-17T09:41:37.588Z,96774.84
2018-06-17T09:44:06.444Z,96770.30
2018-06-17T09:46:34.570Z,96764.97
2018-06-17T09:49:16.461Z,96769.00
2018-06-17T09:51:44.358Z,96767.28
2018-06-17T09:54:11.696Z,96764.19
2018-06-17T09:56:39.082Z,96767.63
2018-06-17T09:59:06.613Z,96767.82
2018-06-17T10:01:34.689Z,96762.89
2018-06-17T10:04:11.035Z,96776.85
2018-06-17T10:06:38.385Z,96767.33
2018-06-17T10:09:08.198Z,96773.80
2018-06-17T10:11:35.555Z,96768.69
2018-06-17T10:14:04.024Z,96771.17
2018-06-17T10:16:31.566Z,96771.44
2018-06-17T10:18:58.892Z,96774.57
2018-06-17T10:21:26.618Z,96765.34
2018-06-17T10:23:54.074Z,96771.86
2018-06-17T10:26:21.403Z,96769.20
2018-06-17T10:28:48.767Z,96770.31
2018-06-17T10:31:16.445Z,96756.19
2018-06-17T10:33:44.575Z,96762.73
2018-06-17T10:36:15.236Z,96769.45
2018-06-17T10:38:45.411Z,96765.48
2018-06-17T10:41:12.941Z,96767.25
2018-06-17T10:43:40.278Z,96763.84
2018-06-17T10:46:08.188Z,96762.53
2018-06-17T10:48:35.552Z,96759.99
2018-06-17T10:51:02.974Z,96757.44
2018-06-17T10:53:30.437Z,96759.72
2018-06-17T10:55:57.928Z,96761.68
2018-06-17T10:58:25.178Z,96755.89
2018-06-17T11:00:52.442Z,96757.98
2018-06-17T11:03:30.628Z,96754.55
2018-06-17T11:05:57.965Z,96749.73
2018-06-17T11:08:25.280Z,96746.47
2018-06-17T11:10:52.579Z,96755.95
2018-06-17T11:13:19.890Z,96758.25
2018-06-17T11:15:47.176Z,96761.10
2018-06-17T11:18:14.526Z,96761.27
2018-06-17T11:20:41.783Z,96759.15
2018-06-17T11:23:09.104Z,96759.55
2018-06-17T11:25:36.470Z,96762.98
2018-06-17T11:28:03.902Z,96757.88
2018-06-17T11:30:31.276Z,96759.17
2018-06-17T11:32:58.745Z,96758.03
2018-06-17T11:35:44.798Z,96756.88
2018-06-17T11:38:12.283Z,96757.26
2018-06-17T11:40:39.738Z,96760.63
2018-06-17T11:43:07.001Z,96765.09
2018-06-17T11:45:34.348Z,96762.77
2018-06-17T11:48:01.658Z,96768.47
2018-06-17T11:50:29.051Z,96764.36
2018-06-17T11:52:56.354Z,96766.75
2018-06-17T11:55:23.692Z,96769.64
2018-06-17T11:57:51.080Z,96765.84
2018-06-17T12:00:18.516Z,96765.69
2018-06-17T12:02:45.864Z,96760.39
2018-06-17T12:05:13.236Z,96768.18
2018-06-17T12:07:40.590Z,96765.70
2018-06-17T12:10:07.964Z,96767.68
2018-06-17T12:12:35.358Z,96765.34
2018-06-17T12:15:04.266Z,96773.30
2018-06-17T12:17:31.653Z,96771.81
2018-06-17T12:19:59.063Z,96769.00
2018-06-17T12:22:26.443Z,96766.49
2018-06-17T12:24:53.712Z,96767.36
2018-06-17T12:27:20.992Z,96772.33
2018-06-17T12:29:48.383Z,96769.00
2018-06-17T12:32:15.729Z,96766.99
2018-06-17T12:34:42.960Z,96761.95
2018-06-17T12:37:10.356Z,96756.94
2018-06-17T12:39:37.862Z,96755.41
2018-06-17T12:42:05.191Z,96754.84
2018-06-17T12:44:32.488Z,96750.24
2018-06-17T12:46:59.891Z,96754.05
2018-06-17T12:49:27.233Z,96745.83
2018-06-17T12:51:54.581Z,96740.55
2018-06-17T12:54:21.949Z,96731.63
2018-06-17T12:56:49.294Z,96743.81
2018-06-17T12:59:16.752Z,96734.04
2018-06-17T13:01:43.971Z,96733.73
2018-06-17T13:04:11.314Z,96732.51
2018-06-17T13:06:41.382Z,96731.64
2018-06-17T13:09:10.446Z,96727.26
2018-06-17T13:11:37.845Z,96736.20
2018-06-17T13:14:05.210Z,96733.05
2018-06-17T13:16:32.574Z,96732.59
2018-06-17T13:19:02.239Z,96730.27
2018-06-17T13:21:29.499Z,96727.94
2018-06-17T13:23:58.565Z,96725.38
2018-06-17T13:26:25.856Z,96726.47
2018-06-17T13:28:53.299Z,96724.91
2018-06-17T13:31:20.697Z,96728.27
2018-06-17T13:33:48.143Z,96726.31
2018-06-17T13:36:15.483Z,96729.95
2018-06-17T13:38:42.848Z,96735.20
2018-06-17T13:41:10.214Z,96740.44
2018-06-17T13:43:37.618Z,96739.63
2018-06-17T13:46:05.074Z,96738.10
2018-06-17T13:48:32.399Z,96738.14
2018-06-17T13:50:59.883Z,96734.47
2018-06-17T13:53:27.239Z,96737.77
2018-06-17T13:55:54.658Z,96737.70
2018-06-17T13:58:22.305Z,96734.58
2018-06-17T14:00:50.880Z,96736.55
2018-06-17T14:03:20.782Z,96737.92
2018-06-17T14:05:48.133Z,96745.66
2018-06-17T14:08:17.347Z,96751.78
2018-06-17T14:10:44.757Z,96744.98
2018-06-17T14:13:12.133Z,96742.67
2018-06-17T14:15:39.501Z,96744.67
2018-06-17T14:18:06.966Z,96743.25
2018-06-17T14:20:34.333Z,96748.54
2018-06-17T14:23:01.859Z,96746.97
2018-06-17T14:25:29.401Z,96737.34
2018-06-17T14:27:57.241Z,96746.37
2018-06-17T14:30:24.659Z,96753.33
2018-06-17T14:32:52.091Z,96746.40
2018-06-17T14:35:20.109Z,96747.09
2018-06-17T14:37:51.786Z,96757.39
2018-06-17T14:40:19.593Z,96758.72
2018-06-17T14:42:52.554Z,96760.36
2018-06-17T14:45:25.473Z,96763.00
2018-06-17T14:47:58.597Z,96765.36
2018-06-17T14:50:39.970Z,96767.03
2018-06-17T14:53:19.906Z,96761.73
2018-06-17T14:55:48.097Z,96761.55
2018-06-17T14:58:15.509Z,96765.51
2018-06-17T15:00:42.933Z,96765.17
2018-06-17T15:03:10.262Z,96762.69
2018-06-17T15:05:37.641Z,96759.05
2018-06-17T15:08:05.011Z,96763.36
2018-06-17T15:10:32.423Z,96759.38
2018-06-17T15:12:59.922Z,96760.72
2018-06-17T15:15:27.295Z,96761.72
2018-06-17T15:17:54.679Z,96761.05
2018-06-17T15:20:22.003Z,96770.34
2018-06-17T15:22:49.385Z,96771.33
2018-06-17T15:25:16.812Z,96765.37
2018-06-17T15:27:44.088Z,96774.99
2018-06-17T15:30:13.931Z,96774.64
2018-06-17T15:32:46.974Z,96775.97
2018-06-17T15:35:19.996Z,96778.78
2018-06-17T15:37:53.023Z,96777.95
2018-06-17T15:40:24.923Z,96777.78
2018-06-17T15:42:52.290Z,96771.81
2018-06-17T15:45:19.684Z,96767.36
2018-06-17T15:47:47.149Z,96768.20
2018-06-17T15:50:14.555Z,96756.55
2018-06-17T15:52:41.958Z,96760.89
2018-06-17T15:55:09.444Z,96755.66
2018-06-17T15:57:36.808Z,96751.67
2018-06-17T16:00:06.708Z,96750.73
2018-06-17T16:02:34.405Z,96747.75
2018-06-17T16:05:01.676Z,96761.22
2018-06-17T16:07:29.044Z,96757.88
2018-06-17T16:09:56.369Z,96758.38
2018-06-17T16:12:29.400Z,96757.73
2018-06-17T16:15:02.987Z,96759.70
2018-06-17T16:17:35.982Z,96758.70
2018-06-17T16:20:09.112Z,96764.98
2018-06-17T16:22:36.579Z,96765.48
2018-06-17T16:25:03.967Z,96760.70
2018-06-17T16:27:31.348Z,96760.20
2018-06-17T16:29:58.741Z,96755.39
2018-06-17T16:32:26.004Z,96760.87
2018-06-17T16:34:53.429Z,96753.05
2018-06-17T16:37:20.774Z,96754.91
2018-06-17T16:39:48.067Z,96753.06
2018-06-17T16:42:15.445Z,96754.23
2018-06-17T16:44:42.764Z,96754.05
2018-06-17T16:47:10.070Z,96767.68
2018-06-17T16:49:37.491Z,96769.02
2018-06-17T16:52:10.537Z,96776.63
2018-06-17T16:54:43.483Z,96777.47
2018-06-17T16:57:19.566Z,96778.78
2018-06-17T16:59:56.733Z,96788.22
2018-06-17T17:02:24.105Z,96792.45
2018-06-17T17:04:51.467Z,96793.41
2018-06-17T17:07:18.907Z,96793.03
2018-06-17T17:09:46.186Z,96793.48
2018-06-17T17:12:20.677Z,96794.13
2018-06-17T17:14:49.165Z,96794.23
2018-06-17T17:17:23.545Z,96795.45
2018-06-17T17:19:51.034Z,96796.30
2018-06-17T17:22:18.349Z,96796.14
2018-06-17T17:24:45.686Z,96797.92
2018-06-17T17:27:13.056Z,96790.59
2018-06-17T17:29:41.116Z,96801.56
2018-06-17T17:32:14.188Z,96805.39
2018-06-17T17:34:48.808Z,96807.44
2018-06-17T17:37:21.759Z,96805.33
2018-06-17T17:39:54.696Z,96810.13
2018-06-17T17:42:22.040Z,96812.53
2018-06-17T17:44:55.107Z,96814.81
2018-06-17T17:47:25.761Z,96813.63
2018-06-17T17:49:53.522Z,96820.11
2018-06-17T17:52:20.921Z,96824.23
2018-06-17T17:54:54.433Z,96819.63
2018-06-17T17:57:21.783Z,96821.30
2018-06-17T17:59:50.190Z,96824.89
2018-06-17T18:02:17.532Z,96831.70
2018-06-17T18:04:44.960Z,96834.64
2018-06-17T18:07:13.618Z,96828.44
2018-06-17T18:09:40.947Z,96830.97
2018-06-17T18:12:08.293Z,96836.36
2018-06-17T18:14:35.546Z,96842.05
2018-06-17T18:17:02.827Z,96842.38
2018-06-17T18:19:33.170Z,96841.68
2018-06-17T18:22:00.515Z,96841.14
2018-06-17T18:24:27.891Z,96846.98
2018-06-17T18:27:01.186Z,96846.28
2018-06-17T18:29:34.275Z,96853.86
2018-06-17T18:32:14.101Z,96845.76
2018-06-17T18:34:47.033Z,96853.33
2018-06-17T18:37:14.481Z,96852.67
2018-06-17T18:39:41.749Z,96860.10
2018-06-17T18:42:09.113Z,96861.94
2018-06-17T18:44:36.375Z,96868.14
2018-06-17T18:47:03.712Z,96870.27
2018-06-17T18:49:30.920Z,96860.20
2018-06-17T18:51:58.262Z,96878.40
2018-06-17T18:54:25.561Z,96884.92
2018-06-17T18:56:52.893Z,96893.00
2018-06-17T18:59:20.261Z,96897.00
2018-06-17T19:01:47.763Z,96905.09
2018-06-17T19:04:14.976Z,96909.84
2018-06-17T19:06:42.234Z,96915.26
2018-06-17T19:09:15.239Z,96909.43
2018-06-17T19:11:48.166Z,96912.67
2018-06-17T19:14:21.238Z,96914.52
2018-06-17T19:16:54.223Z,96923.77
2018-06-17T19:19:24.616Z,96920.48
2018-06-17T19:21:51.934Z,96931.80
2018-06-17T19:24:21.086Z,96938.37
2018-06-17T19:26:48.477Z,96940.50
2018-06-17T19:29:16.136Z,96934.34
2018-06-17T19:31:43.513Z,96940.69
2018-06-17T19:34:10.947Z,96939.50
2018-06-17T19:36:38.279Z,96943.55
2018-06-17T19:39:09.707Z,96950.66
2018-06-17T19:41:37.089Z,96947.25
2018-06-17T19:44:04.546Z,96949.47
2018-06-17T19:46:31.912Z,96946.77
2018-06-17T19:48:59.210Z,96946.05
2018-06-17T19:51:32.602Z,96946.01
2018-06-17T19:54:05.704Z,96951.08
2018-06-17T19:56:38.733Z,96951.16
2018-06-17T19:59:11.765Z,96952.69
2018-06-17T20:01:39.097Z,96946.29
2018-06-17T20:04:06.453Z,96952.83
2018-06-17T20:06:33.990Z,96952.48
2018-06-17T20:09:01.194Z,96944.83
2018-06-17T20:11:28.558Z,96957.19
2018-06-17T20:13:55.997Z,96953.09
2018-06-17T20:16:23.656Z,96958.52
2018-06-17T20:18:51.013Z,96963.42
2018-06-17T20:21:18.373Z,96961.20
2018-06-17T20:23:45.721Z,96966.20
2018-06-17T20:26:13.072Z,96974.37
2018-06-17T20:28:40.393Z,96968.37
2018-06-17T20:31:07.666Z,96965.83
2018-06-17T20:33:43.753Z,96969.34
2018-06-17T20:36:17.432Z,96977.26
2018-06-17T20:38:50.425Z,96974.72
2018-06-17T20:41:23.606Z,96976.09
2018-06-17T20:46:24.561Z,96974.15
2018-06-17T20:48:52.559Z,96972.27
2018-06-17T20:51:24.994Z,96977.26
2018-06-17T20:53:52.316Z,96975.87
2018-06-17T20:56:19.601Z,96980.70
2018-06-17T20:58:48.366Z,96977.30
2018-06-17T21:01:15.908Z,96981.19
2018-06-17T21:03:43.253Z,96986.45
2018-06-17T21:06:10.570Z,96982.50
2018-06-17T21:08:37.866Z,96990.75
2018-06-17T21:11:05.148Z,96994.59
2018-06-17T21:13:34.647Z,96990.97
2018-06-17T21:16:02.048Z,96988.16
2018-06-17T21:18:35.015Z,96981.92
2018-06-17T21:21:07.890Z,96987.94
2018-06-17T21:23:40.903Z,96988.66
2018-06-17T21:26:13.892Z,96998.01
2018-06-17T21:28:41.332Z,97006.77
2018-06-17T21:31:08.731Z,97008.09
2018-06-17T21:33:36.614Z,97005.05
2018-06-17T21:36:04.884Z,97005.97
2018-06-17T21:38:32.235Z,97008.45
2018-06-17T21:40:59.532Z,97003.17
2018-06-17T21:43:27.008Z,97002.59
2018-06-17T21:45:54.354Z,97004.72
2018-06-17T21:48:21.676Z,97013.47
2018-06-17T21:50:48.963Z,97017.08
2018-06-17T21:53:16.279Z,97013.11
2018-06-17T21:55:43.493Z,97015.91
2018-06-17T21:58:14.058Z,97017.81
2018-06-17T22:00:41.335Z,97019.33
2018-06-17T22:03:08.650Z,97027.47
2018-06-17T22:05:35.897Z,97022.20
2018-06-17T22:08:08.983Z,97017.91
2018-06-17T22:10:41.892Z,97027.47
2018-06-17T22:13:09.149Z,97024.30
2018-06-17T22:15:42.304Z,97028.33
2018-06-17T22:18:09.659Z,97031.23
2018-06-17T22:20:36.942Z,97030.69
2018-06-17T22:23:04.292Z,97021.23
2018-06-17T22:25:31.583Z,97033.12
2018-06-17T22:27:58.954Z,97029.25
2018-06-17T22:30:26.268Z,97034.44
2018-06-17T22:32:53.545Z,97043.16
2018-06-17T22:35:23.972Z,97035.48
2018-06-17T22:37:51.269Z,97041.83
2018-06-17T22:40:20.010Z,97041.02
2018-06-17T22:42:50.151Z,97045.11
2018-06-17T22:45:17.520Z,97042.13
2018-06-17T22:47:51.953Z,97050.97
2018-06-17T22:50:19.262Z,97047.52
2018-06-17T22:52:58.013Z,97051.47
2018-06-17T22:55:25.384Z,97058.80
2018-06-17T22:57:58.322Z,97059.77
2018-06-17T23:00:31.503Z,97059.99
2018-06-17T23:03:04.621Z,97065.26
2018-06-17T23:05:37.752Z,97059.62
2018-06-17T23:08:10.847Z,97058.65
2018-06-17T23:10:38.170Z,97065.97
2018-06-17T23:13:05.548Z,97073.16
2018-06-17T23:15:32.885Z,97076.02
2018-06-17T23:18:00.191Z,97076.49
2018-06-17T23:20:27.502Z,97079.38
2018-06-17T23:22:54.944Z,97083.81
2018-06-17T23:25:22.297Z,97079.89
2018-06-17T23:27:49.628Z,97081.34
2018-06-17T23:30:16.987Z,97078.12
2018-06-17T23:32:44.188Z,97083.16
2018-06-17T23:35:11.453Z,97071.31
2018-06-17T23:37:38.826Z,97082.55
2018-06-17T23:40:06.076Z,97075.61
2018-06-17T23:42:33.440Z,97075.13
2018-06-17T23:45:00.805Z,97074.52
2018-06-17T23:47:33.878Z,97075.13
2018-06-17T23:50:07.030Z,97077.15
2018-06-17T23:52:40.083Z,97073.58
2018-06-17T23:55:18.401Z,97068.43
2018-06-17T23:57:45.723Z,97070.31
