createdAt,value
2022-10-03T00:00:01.718Z,8.2
2022-10-03T00:01:01.331Z,8.1
2022-10-03T00:02:01.950Z,8
2022-10-03T00:03:01.571Z,8
2022-10-03T00:04:01.123Z,8
2022-10-03T00:05:01.697Z,8
2022-10-03T00:06:01.285Z,7.9
2022-10-03T00:07:01.842Z,7.9
2022-10-03T00:08:01.417Z,7.8
2022-10-03T00:09:01.019Z,7.8
2022-10-03T00:10:01.584Z,7.8
2022-10-03T00:11:01.183Z,7.8
2022-10-03T00:12:01.738Z,7.8
2022-10-03T00:13:01.312Z,7.9
2022-10-03T00:14:01.909Z,8
2022-10-03T00:15:01.488Z,7.9
2022-10-03T00:16:01.104Z,7.9
2022-10-03T00:17:01.666Z,8
2022-10-03T00:18:01.240Z,7.9
2022-10-03T00:19:01.815Z,7.9
2022-10-03T00:20:01.389Z,8
2022-10-03T00:21:01.962Z,7.9
2022-10-03T00:22:01.549Z,7.9
2022-10-03T00:23:01.129Z,7.9
2022-10-03T00:24:01.699Z,7.9
2022-10-03T00:25:01.298Z,7.9
2022-10-03T00:26:01.863Z,7.8
2022-10-03T00:27:01.476Z,7.8
2022-10-03T00:28:01.066Z,7.7
2022-10-03T00:29:01.594Z,7.7
2022-10-03T00:30:01.193Z,7.7
2022-10-03T00:31:01.885Z,7.7
2022-10-03T00:32:01.414Z,7.8
2022-10-03T00:33:00.990Z,7.8
2022-10-03T00:34:01.566Z,7.9
2022-10-03T00:35:01.159Z,7.8
2022-10-03T00:36:01.734Z,7.9
2022-10-03T00:37:01.319Z,8
2022-10-03T00:38:01.890Z,8.1
2022-10-03T00:39:01.468Z,8.3
2022-10-03T00:40:01.066Z,8.3
2022-10-03T00:41:01.632Z,8.4
2022-10-03T00:42:01.205Z,8.4
2022-10-03T00:43:01.802Z,8.3
2022-10-03T00:44:01.379Z,8.3
2022-10-03T00:45:01.969Z,8.3
2022-10-03T00:46:01.549Z,8.3
2022-10-03T00:47:01.205Z,8.3
2022-10-03T00:48:01.713Z,8.4
2022-10-03T00:49:01.286Z,8.4
2022-10-03T00:50:01.890Z,8.4
2022-10-03T00:51:01.465Z,8.4
2022-10-03T00:52:01.038Z,8.3
2022-10-03T00:53:01.613Z,8.2
2022-10-03T00:54:01.185Z,8.2
2022-10-03T00:55:01.771Z,8.2
2022-10-03T00:56:01.363Z,8.1
2022-10-03T00:57:01.915Z,8.1
2022-10-03T00:58:01.488Z,8.1
2022-10-03T00:59:01.085Z,8.1
2022-10-03T01:00:01.654Z,8
2022-10-03T01:01:01.409Z,8
2022-10-03T01:02:01.838Z,8.1
2022-10-03T01:03:01.432Z,8
2022-10-03T01:04:01.006Z,8
2022-10-03T01:05:01.597Z,7.9
2022-10-03T01:06:01.169Z,7.9
2022-10-03T01:07:01.742Z,8
2022-10-03T01:08:01.314Z,8
2022-10-03T01:09:01.887Z,7.9
2022-10-03T01:10:01.482Z,8.1
2022-10-03T01:11:01.035Z,8
2022-10-03T01:12:01.639Z,8.2
2022-10-03T01:13:01.245Z,8.2
2022-10-03T01:14:01.816Z,8.2
2022-10-03T01:15:01.413Z,8.2
2022-10-03T01:16:02.045Z,8.1
2022-10-03T01:17:01.663Z,8.1
2022-10-03T01:18:01.215Z,8.2
2022-10-03T01:19:01.794Z,8.1
2022-10-03T01:20:01.376Z,8.2
2022-10-03T01:21:01.956Z,8.2
2022-10-03T01:22:01.563Z,8.1
2022-10-03T01:23:01.140Z,8
2022-10-03T01:24:01.712Z,8.1
2022-10-03T01:25:01.307Z,8.2
2022-10-03T01:26:01.871Z,8.2
2022-10-03T01:27:01.442Z,8.1
2022-10-03T01:28:01.078Z,8.2
2022-10-03T01:29:01.619Z,8.2
2022-10-03T01:30:01.190Z,8.2
2022-10-03T01:31:01.872Z,8.3
2022-10-03T01:32:01.408Z,8.3
2022-10-03T01:33:00.981Z,8.3
2022-10-03T01:34:01.570Z,8.3
2022-10-03T01:35:01.145Z,8.4
2022-10-03T01:36:01.716Z,8.4
2022-10-03T01:37:01.290Z,8.4
2022-10-03T01:38:01.865Z,8.4
2022-10-03T01:39:01.456Z,8.5
2022-10-03T01:40:01.022Z,8.5
2022-10-03T01:41:01.595Z,8.6
2022-10-03T01:42:01.167Z,8.6
2022-10-03T01:43:01.746Z,8.6
2022-10-03T01:44:01.345Z,8.4
2022-10-03T01:45:01.908Z,8.4
2022-10-03T01:46:01.482Z,8.4
2022-10-03T01:47:01.081Z,8.4
2022-10-03T01:48:01.651Z,8.5
2022-10-03T01:49:01.241Z,8.4
2022-10-03T01:50:01.802Z,8.4
2022-10-03T01:51:01.403Z,8.4
2022-10-03T01:52:01.961Z,8.3
2022-10-03T01:53:01.554Z,8.3
2022-10-03T01:54:01.154Z,8.3
2022-10-03T01:55:01.710Z,8.2
2022-10-03T01:56:01.302Z,8.2
2022-10-03T01:57:01.870Z,8.1
2022-10-03T01:58:01.459Z,8.1
2022-10-03T01:59:01.032Z,8.2
2022-10-03T02:00:01.606Z,8.1
2022-10-03T02:01:01.279Z,8.2
2022-10-03T02:02:01.916Z,8.2
2022-10-03T02:03:01.448Z,8.2
2022-10-03T02:04:01.012Z,8.3
2022-10-03T02:05:01.585Z,8.3
2022-10-03T02:06:01.182Z,8.3
2022-10-03T02:07:01.735Z,8.2
2022-10-03T02:08:01.309Z,8.2
2022-10-03T02:09:01.898Z,8.3
2022-10-03T02:10:01.487Z,8.2
2022-10-03T02:11:01.063Z,8.2
2022-10-03T02:12:01.639Z,8.2
2022-10-03T02:13:01.235Z,8.1
2022-10-03T02:14:01.800Z,8
2022-10-03T02:15:01.376Z,8
2022-10-03T02:16:02.028Z,8
2022-10-03T02:17:01.677Z,8
2022-10-03T02:18:01.183Z,8
2022-10-03T02:19:01.783Z,8
2022-10-03T02:20:01.362Z,7.9
2022-10-03T02:21:01.963Z,7.9
2022-10-03T02:22:01.539Z,7.9
2022-10-03T02:23:01.116Z,7.8
2022-10-03T02:24:01.690Z,7.8
2022-10-03T02:25:01.261Z,7.8
2022-10-03T02:26:01.874Z,7.8
2022-10-03T02:27:01.445Z,7.8
2022-10-03T02:28:01.069Z,7.7
2022-10-03T02:29:01.607Z,7.7
2022-10-03T02:30:01.193Z,7.8
2022-10-03T02:31:01.924Z,7.7
2022-10-03T02:32:01.469Z,7.8
2022-10-03T02:33:01.029Z,7.7
2022-10-03T02:34:01.581Z,7.8
2022-10-03T02:35:01.175Z,7.8
2022-10-03T02:36:01.743Z,7.9
2022-10-03T02:37:01.322Z,7.9
2022-10-03T02:38:01.917Z,7.9
2022-10-03T02:39:01.494Z,7.8
2022-10-03T02:40:01.067Z,7.9
2022-10-03T02:41:01.642Z,7.9
2022-10-03T02:42:01.215Z,7.8
2022-10-03T02:43:01.810Z,7.8
2022-10-03T02:44:01.411Z,7.8
2022-10-03T02:45:00.981Z,7.8
2022-10-03T02:46:01.653Z,7.8
2022-10-03T02:47:01.212Z,7.7
2022-10-03T02:48:20.100Z,7.7
2022-10-03T02:49:01.341Z,7.8
2022-10-03T02:50:01.914Z,7.8
2022-10-03T02:51:01.514Z,7.8
2022-10-03T02:52:01.091Z,7.8
2022-10-03T02:53:01.661Z,7.8
2022-10-03T02:54:01.253Z,7.9
2022-10-03T02:55:01.837Z,7.9
2022-10-03T02:56:01.408Z,7.9
2022-10-03T02:57:00.981Z,7.9
2022-10-03T02:58:01.557Z,7.9
2022-10-03T02:59:01.129Z,7.8
2022-10-03T03:00:01.733Z,7.8
2022-10-03T03:01:01.376Z,7.8
2022-10-03T03:02:02.027Z,7.8
2022-10-03T03:03:01.637Z,7.8
2022-10-03T03:04:01.126Z,7.8
2022-10-03T03:05:01.732Z,7.8
2022-10-03T03:06:01.308Z,7.8
2022-10-03T03:07:01.915Z,7.7
2022-10-03T03:08:01.485Z,7.8
2022-10-03T03:09:01.058Z,7.8
2022-10-03T03:10:01.652Z,7.6
2022-10-03T03:11:01.225Z,7.5
2022-10-03T03:12:01.800Z,7.5
2022-10-03T03:13:01.375Z,7.6
2022-10-03T03:14:01.949Z,7.6
2022-10-03T03:15:01.558Z,7.5
2022-10-03T03:16:01.259Z,7.5
2022-10-03T03:17:01.714Z,7.5
2022-10-03T03:18:01.285Z,7.5
2022-10-03T03:19:01.856Z,7.4
2022-10-03T03:20:01.484Z,7.5
2022-10-03T03:21:01.016Z,7.5
2022-10-03T03:22:01.587Z,7.5
2022-10-03T03:23:01.182Z,7.6
2022-10-03T03:24:01.749Z,7.6
2022-10-03T03:25:01.342Z,7.6
2022-10-03T03:26:01.903Z,7.6
2022-10-03T03:27:01.478Z,7.6
2022-10-03T03:28:01.097Z,7.6
2022-10-03T03:29:01.626Z,7.5
2022-10-03T03:30:01.228Z,7.6
2022-10-03T03:31:01.804Z,7.6
2022-10-03T03:32:01.465Z,7.7
2022-10-03T03:33:01.964Z,7.6
2022-10-03T03:34:01.537Z,7.5
2022-10-03T03:35:01.108Z,7.5
2022-10-03T03:36:01.705Z,7.5
2022-10-03T03:37:01.278Z,7.5
2022-10-03T03:38:01.857Z,7.5
2022-10-03T03:39:01.459Z,7.5
2022-10-03T03:40:01.020Z,7.5
2022-10-03T03:41:01.610Z,7.6
2022-10-03T03:42:01.186Z,7.6
2022-10-03T03:43:01.761Z,7.5
2022-10-03T03:44:01.338Z,7.5
2022-10-03T03:45:01.916Z,7.5
2022-10-03T03:46:01.604Z,7.5
2022-10-03T03:47:01.154Z,7.5
2022-10-03T03:48:01.717Z,7.5
2022-10-03T03:49:01.308Z,7.5
2022-10-03T03:50:01.873Z,7.5
2022-10-03T03:51:01.474Z,7.6
2022-10-03T03:52:01.043Z,7.6
2022-10-03T03:53:01.624Z,7.6
2022-10-03T03:54:01.232Z,7.6
2022-10-03T03:55:01.820Z,7.7
2022-10-03T03:56:01.392Z,7.7
2022-10-03T03:57:01.964Z,7.7
2022-10-03T03:58:01.539Z,7.7
2022-10-03T03:59:01.133Z,7.7
2022-10-03T04:00:01.691Z,7.7
2022-10-03T04:01:01.315Z,7.7
2022-10-03T04:02:01.951Z,7.7
2022-10-03T04:03:01.551Z,7.7
2022-10-03T04:04:01.091Z,7.6
2022-10-03T04:05:01.663Z,7.6
2022-10-03T04:06:01.236Z,7.6
2022-10-03T04:07:01.829Z,7.6
2022-10-03T04:08:01.400Z,7.6
2022-10-03T04:09:01.974Z,7.6
2022-10-03T04:10:01.548Z,7.7
2022-10-03T04:11:01.150Z,7.6
2022-10-03T04:12:01.726Z,7.6
2022-10-03T04:13:01.298Z,7.6
2022-10-03T04:14:01.870Z,7.6
2022-10-03T04:15:01.444Z,7.7
2022-10-03T04:16:01.018Z,7.6
2022-10-03T04:17:01.609Z,7.7
2022-10-03T04:18:01.197Z,7.7
2022-10-03T04:19:01.752Z,7.6
2022-10-03T04:20:01.324Z,7.7
2022-10-03T04:21:01.898Z,7.7
2022-10-03T04:22:01.486Z,7.7
2022-10-03T04:23:01.053Z,7.8
2022-10-03T04:24:01.645Z,7.7
2022-10-03T04:25:01.220Z,7.8
2022-10-03T04:26:01.795Z,7.8
2022-10-03T04:27:01.391Z,7.8
2022-10-03T04:28:01.995Z,7.8
2022-10-03T04:29:01.634Z,7.8
2022-10-03T04:30:01.168Z,7.7
2022-10-03T04:31:01.740Z,7.8
2022-10-03T04:32:01.418Z,7.8
2022-10-03T04:33:01.901Z,7.8
2022-10-03T04:34:01.490Z,7.8
2022-10-03T04:35:01.071Z,7.8
2022-10-03T04:36:01.635Z,7.9
2022-10-03T04:37:01.207Z,7.9
2022-10-03T04:38:01.792Z,7.9
2022-10-03T04:39:01.366Z,7.9
2022-10-03T04:40:01.957Z,8
2022-10-03T04:41:01.535Z,8
2022-10-03T04:42:01.111Z,8.1
2022-10-03T04:43:01.707Z,8.1
2022-10-03T04:44:01.289Z,8.2
2022-10-03T04:45:01.881Z,8.1
2022-10-03T04:46:01.523Z,8.2
2022-10-03T04:47:01.041Z,8.2
2022-10-03T04:48:01.626Z,8.3
2022-10-03T04:49:01.234Z,8.3
2022-10-03T04:50:01.825Z,8.3
2022-10-03T04:51:01.400Z,8.3
2022-10-03T04:52:01.972Z,8.4
2022-10-03T04:53:01.563Z,8.4
2022-10-03T04:54:01.134Z,8.3
2022-10-03T04:55:01.706Z,8.3
2022-10-03T04:56:01.282Z,8.3
2022-10-03T04:57:01.858Z,8.4
2022-10-03T04:58:04.841Z,8.4
2022-10-03T04:59:01.008Z,8.4
2022-10-03T05:00:01.585Z,8.4
2022-10-03T05:01:01.228Z,8.5
2022-10-03T05:02:01.814Z,8.5
2022-10-03T05:03:01.463Z,8.6
2022-10-03T05:04:00.995Z,8.6
2022-10-03T05:05:01.564Z,8.6
2022-10-03T05:06:01.134Z,8.7
2022-10-03T05:07:01.714Z,8.7
2022-10-03T05:08:01.305Z,8.7
2022-10-03T05:09:01.898Z,8.7
2022-10-03T05:10:05.446Z,8.7
2022-10-03T05:11:01.011Z,8.7
2022-10-03T05:12:01.587Z,8.8
2022-10-03T05:13:01.181Z,8.8
2022-10-03T05:14:01.746Z,8.9
2022-10-03T05:15:01.340Z,8.8
2022-10-03T05:16:01.903Z,8.9
2022-10-03T05:17:01.477Z,8.9
2022-10-03T05:18:01.068Z,8.9
2022-10-03T05:19:01.620Z,8.9
2022-10-03T05:20:01.193Z,8.9
2022-10-03T05:21:01.770Z,8.9
2022-10-03T05:22:01.386Z,8.9
2022-10-03T05:23:01.954Z,8.9
2022-10-03T05:24:01.528Z,9
2022-10-03T05:25:01.100Z,9
2022-10-03T05:26:16.560Z,8.9
2022-10-03T05:27:01.222Z,8.9
2022-10-03T05:28:01.845Z,8.9
2022-10-03T05:29:01.492Z,8.9
2022-10-03T05:30:01.032Z,8.9
2022-10-03T05:31:01.631Z,8.9
2022-10-03T05:32:01.234Z,8.9
2022-10-03T05:33:05.086Z,8.9
2022-10-03T05:34:01.357Z,8.9
2022-10-03T05:35:01.928Z,8.9
2022-10-03T05:36:01.507Z,8.8
2022-10-03T05:37:01.086Z,8.9
2022-10-03T05:38:01.657Z,8.8
2022-10-03T05:39:01.248Z,8.9
2022-10-03T05:40:01.813Z,8.8
2022-10-03T05:41:01.386Z,8.8
2022-10-03T05:42:21.345Z,8.8
2022-10-03T05:43:01.494Z,8.7
2022-10-03T05:44:01.085Z,8.7
2022-10-03T05:45:01.653Z,8.6
2022-10-03T05:46:01.329Z,8.6
2022-10-03T05:47:01.837Z,8.6
2022-10-03T05:48:01.410Z,8.6
2022-10-03T05:49:01.002Z,8.7
2022-10-03T05:50:02.074Z,8.7
2022-10-03T05:51:01.609Z,8.8
2022-10-03T05:52:01.802Z,8.7
2022-10-03T05:53:01.373Z,8.7
2022-10-03T05:54:01.948Z,8.7
2022-10-03T05:55:01.542Z,8.7
2022-10-03T05:56:01.118Z,8.7
2022-10-03T05:57:01.693Z,8.7
2022-10-03T05:58:01.267Z,8.7
2022-10-03T05:59:01.843Z,8.6
2022-10-03T06:00:01.432Z,8.6
2022-10-03T06:01:01.006Z,8.7
2022-10-03T06:02:01.770Z,8.7
2022-10-03T06:03:01.345Z,8.7
2022-10-03T06:04:05.842Z,8.7
2022-10-03T06:05:01.419Z,8.7
2022-10-03T06:06:01.008Z,8.7
2022-10-03T06:07:01.568Z,8.7
2022-10-03T06:08:01.144Z,8.7
2022-10-03T06:09:01.726Z,8.7
2022-10-03T06:10:01.321Z,8.7
2022-10-03T06:11:01.877Z,8.7
2022-10-03T06:12:01.467Z,8.7
2022-10-03T06:13:01.037Z,8.7
2022-10-03T06:14:01.611Z,8.8
2022-10-03T06:15:01.207Z,8.8
2022-10-03T06:16:01.809Z,8.8
2022-10-03T06:17:01.422Z,8.8
2022-10-03T06:18:00.997Z,8.9
2022-10-03T06:19:01.605Z,8.9
2022-10-03T06:20:01.202Z,8.9
2022-10-03T06:21:01.761Z,8.9
2022-10-03T06:22:01.334Z,9
2022-10-03T06:23:05.675Z,9
2022-10-03T06:24:01.443Z,9
2022-10-03T06:25:01.034Z,9.1
2022-10-03T06:26:01.619Z,9.1
2022-10-03T06:27:01.198Z,9.1
2022-10-03T06:28:01.827Z,9.1
2022-10-03T06:29:01.426Z,9.2
2022-10-03T06:30:00.998Z,9.2
2022-10-03T06:31:01.661Z,9.2
2022-10-03T06:32:01.235Z,9.3
2022-10-03T06:33:01.813Z,9.2
2022-10-03T06:34:01.387Z,9.2
2022-10-03T06:35:01.983Z,9.3
2022-10-03T06:36:01.577Z,9.3
2022-10-03T06:37:01.153Z,9.4
2022-10-03T06:38:01.726Z,9.3
2022-10-03T06:39:01.301Z,9.5
2022-10-03T06:40:04.129Z,9.5
2022-10-03T06:41:01.439Z,9.5
2022-10-03T06:42:01.026Z,9.5
2022-10-03T06:43:01.600Z,9.5
2022-10-03T06:44:01.175Z,9.5
2022-10-03T06:45:01.750Z,9.6
2022-10-03T06:46:01.387Z,9.6
2022-10-03T06:47:01.914Z,9.7
2022-10-03T06:48:01.488Z,9.7
2022-10-03T06:49:01.060Z,9.8
2022-10-03T06:50:01.652Z,9.8
2022-10-03T06:51:01.289Z,9.9
2022-10-03T06:52:01.823Z,9.9
2022-10-03T06:53:01.398Z,9.9
2022-10-03T06:54:00.974Z,9.9
2022-10-03T06:55:01.547Z,9.9
2022-10-03T06:56:01.138Z,9.9
2022-10-03T06:57:01.698Z,9.9
2022-10-03T06:58:01.271Z,9.9
2022-10-03T06:59:01.861Z,10
2022-10-03T07:00:01.434Z,10.1
2022-10-03T07:01:01.043Z,10.1
2022-10-03T07:02:01.705Z,10
2022-10-03T07:03:01.316Z,10.1
2022-10-03T07:04:01.862Z,10.2
2022-10-03T07:05:01.484Z,10.3
2022-10-03T07:06:01.024Z,10.3
2022-10-03T07:07:01.622Z,10.4
2022-10-03T07:08:01.197Z,10.4
2022-10-03T07:09:01.791Z,10.5
2022-10-03T07:10:01.388Z,10.5
2022-10-03T07:11:01.945Z,10.6
2022-10-03T07:12:01.519Z,10.7
2022-10-03T07:13:01.094Z,10.7
2022-10-03T07:14:01.671Z,10.8
2022-10-03T07:15:01.262Z,10.8
2022-10-03T07:16:25.832Z,10.8
2022-10-03T07:17:01.452Z,10.9
2022-10-03T07:18:01.076Z,10.9
2022-10-03T07:19:01.652Z,11
2022-10-03T07:20:01.228Z,11
2022-10-03T07:21:01.807Z,11
2022-10-03T07:22:01.396Z,10.9
2022-10-03T07:23:01.986Z,11
2022-10-03T07:24:01.559Z,11.1
2022-10-03T07:25:01.131Z,11.1
2022-10-03T07:26:01.706Z,11.1
2022-10-03T07:27:01.304Z,11.2
2022-10-03T07:28:01.926Z,11.3
2022-10-03T07:29:01.519Z,11.4
2022-10-03T07:30:01.097Z,11.4
2022-10-03T07:31:01.765Z,11.4
2022-10-03T07:32:01.350Z,11.4
2022-10-03T07:33:01.918Z,11.4
2022-10-03T07:34:01.494Z,11.3
2022-10-03T07:35:01.068Z,11.3
2022-10-03T07:36:01.660Z,11.3
2022-10-03T07:37:01.233Z,11.2
2022-10-03T07:38:01.823Z,11.2
2022-10-03T07:39:01.452Z,11.1
2022-10-03T07:40:00.991Z,11.2
2022-10-03T07:41:01.581Z,11.1
2022-10-03T07:42:01.165Z,11
2022-10-03T07:43:01.758Z,11.1
2022-10-03T07:44:01.350Z,11.1
2022-10-03T07:45:01.931Z,11.1
2022-10-03T07:46:01.543Z,11
2022-10-03T07:47:01.171Z,11.1
2022-10-03T07:48:01.729Z,11.1
2022-10-03T07:49:01.302Z,11
2022-10-03T07:50:01.873Z,11.1
2022-10-03T07:51:01.452Z,11.1
2022-10-03T07:52:01.041Z,11.1
2022-10-03T07:53:01.617Z,11.1
2022-10-03T07:54:01.192Z,11.1
2022-10-03T07:55:01.807Z,11.2
2022-10-03T07:56:03.837Z,11.3
2022-10-03T07:57:01.921Z,11.3
2022-10-03T07:58:01.496Z,11.2
2022-10-03T07:59:01.068Z,11.3
2022-10-03T08:00:01.667Z,11.2
2022-10-03T08:01:01.246Z,11.2
2022-10-03T08:02:01.818Z,11.3
2022-10-03T08:03:01.474Z,11.3
2022-10-03T08:04:01.051Z,11.3
2022-10-03T08:05:01.562Z,11.4
2022-10-03T08:06:01.180Z,11.6
2022-10-03T08:07:01.732Z,11.7
2022-10-03T08:08:01.322Z,11.7
2022-10-03T08:09:01.910Z,11.8
2022-10-03T08:10:01.504Z,11.9
2022-10-03T08:11:01.107Z,11.8
2022-10-03T08:12:01.669Z,11.9
2022-10-03T08:13:01.246Z,11.9
2022-10-03T08:14:01.844Z,12
2022-10-03T08:15:01.416Z,12
2022-10-03T08:16:01.066Z,11.9
2022-10-03T08:17:01.564Z,11.9
2022-10-03T08:18:01.137Z,11.9
2022-10-03T08:19:01.725Z,11.9
2022-10-03T08:20:01.320Z,11.8
2022-10-03T08:21:01.882Z,11.8
2022-10-03T08:22:01.454Z,11.8
2022-10-03T08:23:01.028Z,11.9
2022-10-03T08:24:01.618Z,12
2022-10-03T08:25:02.785Z,12
2022-10-03T08:26:01.604Z,12
2022-10-03T08:27:01.208Z,11.9
2022-10-03T08:28:01.809Z,12.1
2022-10-03T08:29:01.402Z,12.1
2022-10-03T08:30:00.982Z,12.2
2022-10-03T08:31:01.654Z,12.2
2022-10-03T08:32:01.215Z,12.2
2022-10-03T08:33:01.790Z,12.3
2022-10-03T08:34:01.364Z,12.4
2022-10-03T08:35:01.938Z,12.3
2022-10-03T08:36:01.557Z,12.3
2022-10-03T08:37:01.133Z,12.3
2022-10-03T08:38:01.706Z,12.4
2022-10-03T08:39:01.282Z,12.5
2022-10-03T08:40:01.858Z,12.5
2022-10-03T08:41:01.452Z,12.4
2022-10-03T08:42:01.026Z,12.4
2022-10-03T08:43:01.622Z,12.5
2022-10-03T08:44:01.195Z,12.6
2022-10-03T08:45:01.769Z,12.6
2022-10-03T08:46:01.408Z,12.7
2022-10-03T08:47:01.930Z,12.7
2022-10-03T08:48:01.508Z,12.6
2022-10-03T08:49:01.083Z,12.7
2022-10-03T08:50:05.212Z,12.6
2022-10-03T08:51:01.213Z,12.8
2022-10-03T08:52:01.791Z,13
2022-10-03T08:53:01.369Z,13.2
2022-10-03T08:54:01.960Z,13.2
2022-10-03T08:55:01.542Z,13.2
2022-10-03T08:56:01.138Z,13.2
2022-10-03T08:57:01.692Z,13.3
2022-10-03T08:58:01.270Z,13.2
2022-10-03T08:59:01.877Z,13.2
2022-10-03T09:00:01.452Z,13.1
2022-10-03T09:01:01.044Z,13.2
2022-10-03T09:02:01.736Z,13.2
2022-10-03T09:03:28.537Z,13.3
2022-10-03T09:04:01.803Z,13.2
2022-10-03T09:05:01.378Z,13.3
2022-10-03T09:06:01.007Z,13.4
2022-10-03T09:07:18.232Z,13.5
2022-10-03T09:08:01.080Z,13.6
2022-10-03T09:09:01.655Z,13.5
2022-10-03T09:10:01.232Z,13.6
2022-10-03T09:11:01.829Z,13.5
2022-10-03T09:12:01.404Z,13.7
2022-10-03T09:13:00.978Z,13.9
2022-10-03T09:14:01.574Z,14
2022-10-03T09:15:01.171Z,14.2
2022-10-03T09:16:01.826Z,14
2022-10-03T09:17:01.397Z,14.1
2022-10-03T09:18:01.970Z,14.2
2022-10-03T09:19:01.543Z,14.3
2022-10-03T09:20:01.120Z,14.5
2022-10-03T09:21:01.716Z,14.5
2022-10-03T09:22:01.291Z,14.5
2022-10-03T09:23:01.872Z,14.5
2022-10-03T09:24:01.448Z,14.4
2022-10-03T09:25:01.029Z,14.4
2022-10-03T09:26:01.620Z,14.5
2022-10-03T09:27:01.212Z,14.6
2022-10-03T09:28:01.842Z,14.5
2022-10-03T09:29:01.436Z,14.4
2022-10-03T09:30:01.012Z,14.6
2022-10-03T09:31:01.655Z,14.6
2022-10-03T09:32:01.260Z,14.7
2022-10-03T09:33:01.832Z,14.8
2022-10-03T09:34:01.437Z,14.9
2022-10-03T09:35:04.871Z,15
2022-10-03T09:36:01.545Z,15
2022-10-03T09:37:01.126Z,15.1
2022-10-03T09:38:01.693Z,15.1
2022-10-03T09:39:01.292Z,15
2022-10-03T09:40:01.852Z,14.9
2022-10-03T09:41:01.426Z,15
2022-10-03T09:42:00.999Z,14.9
2022-10-03T09:43:01.589Z,14.8
2022-10-03T09:44:01.180Z,14.8
2022-10-03T09:45:01.750Z,14.8
2022-10-03T09:46:01.323Z,14.8
2022-10-03T09:47:02.007Z,14.8
2022-10-03T09:48:01.601Z,14.8
2022-10-03T09:49:01.161Z,14.9
2022-10-03T09:50:01.749Z,14.9
2022-10-03T09:51:01.322Z,14.7
2022-10-03T09:52:04.495Z,14.9
2022-10-03T09:53:01.438Z,14.8
2022-10-03T09:54:01.033Z,14.9
2022-10-03T09:55:01.613Z,14.9
2022-10-03T09:56:01.189Z,15
2022-10-03T09:57:01.761Z,15
2022-10-03T09:58:01.338Z,14.8
2022-10-03T09:59:01.931Z,14.9
2022-10-03T10:00:01.531Z,15
2022-10-03T10:01:01.203Z,15.1
2022-10-03T10:02:01.694Z,15.1
2022-10-03T10:03:01.291Z,15
2022-10-03T10:04:01.906Z,15
2022-10-03T10:05:01.567Z,14.9
2022-10-03T10:06:01.079Z,15
2022-10-03T10:07:01.697Z,15
2022-10-03T10:08:01.276Z,15
2022-10-03T10:09:01.870Z,15
2022-10-03T10:10:01.458Z,15.1
2022-10-03T10:11:01.018Z,15.3
2022-10-03T10:12:01.591Z,15.3
2022-10-03T10:13:01.166Z,15.5
2022-10-03T10:14:08.954Z,15.5
2022-10-03T10:15:01.300Z,15.7
2022-10-03T10:16:01.943Z,15.5
2022-10-03T10:17:01.541Z,15.7
2022-10-03T10:18:01.122Z,15.6
2022-10-03T10:19:01.740Z,15.5
2022-10-03T10:20:01.313Z,15.6
2022-10-03T10:21:01.890Z,15.6
2022-10-03T10:22:01.466Z,15.7
2022-10-03T10:23:01.047Z,15.8
2022-10-03T10:24:01.638Z,15.8
2022-10-03T10:25:01.229Z,15.8
2022-10-03T10:26:01.802Z,15.8
2022-10-03T10:27:01.375Z,15.8
2022-10-03T10:28:01.960Z,15.9
2022-10-03T10:29:01.573Z,16
2022-10-03T10:30:01.147Z,15.9
2022-10-03T10:31:01.851Z,15.7
2022-10-03T10:32:01.387Z,15.6
2022-10-03T10:33:01.959Z,15.6
2022-10-03T10:34:01.552Z,15.6
2022-10-03T10:35:01.149Z,15.6
2022-10-03T10:36:01.717Z,15.6
2022-10-03T10:37:01.303Z,15.5
2022-10-03T10:38:01.878Z,15.5
2022-10-03T10:39:01.467Z,15.6
2022-10-03T10:40:01.037Z,15.4
2022-10-03T10:41:03.610Z,15.4
2022-10-03T10:42:01.166Z,15.5
2022-10-03T10:43:01.738Z,15.5
2022-10-03T10:44:01.310Z,15.7
2022-10-03T10:45:01.887Z,15.8
2022-10-03T10:46:01.461Z,16
2022-10-03T10:47:01.089Z,15.9
2022-10-03T10:48:01.620Z,16
2022-10-03T10:49:03.767Z,16
2022-10-03T10:50:01.732Z,16.1
2022-10-03T10:51:01.333Z,16.1
2022-10-03T10:52:01.910Z,16.1
2022-10-03T10:53:01.507Z,16.2
2022-10-03T10:54:01.094Z,16.2
2022-10-03T10:55:01.671Z,16.3
2022-10-03T10:56:01.246Z,16.4
2022-10-03T10:57:01.847Z,16.5
2022-10-03T10:58:01.430Z,16.7
2022-10-03T10:59:01.029Z,16.7
2022-10-03T11:00:01.593Z,16.8
2022-10-03T11:01:01.262Z,16.8
2022-10-03T11:02:01.755Z,16.8
2022-10-03T11:03:01.337Z,16.9
2022-10-03T11:04:01.925Z,16.8
2022-10-03T11:05:01.579Z,16.6
2022-10-03T11:06:01.147Z,16.5
2022-10-03T11:07:01.748Z,16.7
2022-10-03T11:08:01.393Z,16.7
2022-10-03T11:09:01.913Z,16.5
2022-10-03T11:10:01.494Z,16.3
2022-10-03T11:11:01.072Z,16.3
2022-10-03T11:12:01.644Z,16.3
2022-10-03T11:13:01.235Z,16.3
2022-10-03T11:14:01.800Z,16.3
2022-10-03T11:15:01.392Z,16.3
2022-10-03T11:16:01.993Z,16.3
2022-10-03T11:17:01.603Z,16.3
2022-10-03T11:18:01.175Z,16.3
2022-10-03T11:19:01.766Z,16.3
2022-10-03T11:20:01.359Z,16.4
2022-10-03T11:21:01.914Z,16.4
2022-10-03T11:22:01.490Z,16.5
2022-10-03T11:23:04.649Z,16.5
2022-10-03T11:24:01.620Z,16.5
2022-10-03T11:25:01.216Z,16.5
2022-10-03T11:26:01.784Z,16.5
2022-10-03T11:27:01.357Z,16.7
2022-10-03T11:28:01.970Z,16.9
2022-10-03T11:29:01.564Z,17.1
2022-10-03T11:30:01.160Z,17.1
2022-10-03T11:31:01.773Z,17.3
2022-10-03T11:32:01.377Z,17
2022-10-03T11:33:01.948Z,16.9
2022-10-03T11:34:01.523Z,17
2022-10-03T11:35:01.118Z,17.2
2022-10-03T11:36:01.682Z,17.4
2022-10-03T11:37:01.256Z,17.3
2022-10-03T11:38:01.830Z,17.2
2022-10-03T11:39:01.432Z,17.2
2022-10-03T11:40:01.009Z,17.1
2022-10-03T11:41:01.594Z,17
2022-10-03T11:42:01.187Z,16.9
2022-10-03T11:43:01.751Z,16.7
2022-10-03T11:44:02.009Z,16.6
2022-10-03T11:45:01.752Z,16.7
2022-10-03T11:46:01.413Z,16.7
2022-10-03T11:47:01.020Z,16.8
2022-10-03T11:48:01.596Z,16.8
2022-10-03T11:49:01.171Z,16.8
2022-10-03T11:50:01.772Z,17
2022-10-03T11:51:01.346Z,17.1
2022-10-03T11:52:01.945Z,17.2
2022-10-03T11:53:01.519Z,17.1
2022-10-03T11:54:19.467Z,17.2
2022-10-03T11:55:01.680Z,17.2
2022-10-03T11:56:01.252Z,17.1
2022-10-03T11:57:01.871Z,17.1
2022-10-03T11:58:01.445Z,17.1
2022-10-03T11:59:01.017Z,17.2
2022-10-03T12:00:01.604Z,17.2
2022-10-03T12:01:01.181Z,17.2
2022-10-03T12:02:01.797Z,17.2
2022-10-03T12:03:01.425Z,17.3
2022-10-03T12:04:01.979Z,17.3
2022-10-03T12:05:01.573Z,17.4
2022-10-03T12:06:01.151Z,17.5
2022-10-03T12:07:01.729Z,17.2
2022-10-03T12:08:01.371Z,17
2022-10-03T12:09:01.897Z,17
2022-10-03T12:10:01.473Z,16.9
2022-10-03T12:11:01.069Z,16.8
2022-10-03T12:12:01.631Z,16.8
2022-10-03T12:13:01.232Z,16.9
2022-10-03T12:14:01.804Z,16.9
2022-10-03T12:15:01.381Z,16.9
2022-10-03T12:16:01.991Z,16.9
2022-10-03T12:17:01.620Z,17
2022-10-03T12:18:01.199Z,17
2022-10-03T12:19:01.789Z,16.7
2022-10-03T12:20:01.363Z,16.7
2022-10-03T12:21:01.940Z,16.7
2022-10-03T12:22:01.534Z,16.8
2022-10-03T12:23:01.149Z,17
2022-10-03T12:24:01.713Z,17
2022-10-03T12:25:01.286Z,17.1
2022-10-03T12:26:01.862Z,17.1
2022-10-03T12:27:01.461Z,16.8
2022-10-03T12:28:01.089Z,16.9
2022-10-03T12:29:01.604Z,16.9
2022-10-03T12:30:01.209Z,16.8
2022-10-03T12:31:01.765Z,16.8
2022-10-03T12:32:01.357Z,16.8
2022-10-03T12:33:01.922Z,16.9
2022-10-03T12:34:01.513Z,16.9
2022-10-03T12:35:01.089Z,16.9
2022-10-03T12:36:01.661Z,16.9
2022-10-03T12:37:01.242Z,17.1
2022-10-03T12:38:01.817Z,17.2
2022-10-03T12:39:01.409Z,17.1
2022-10-03T12:40:01.980Z,17.2
2022-10-03T12:41:01.554Z,17.2
2022-10-03T12:42:01.126Z,17
2022-10-03T12:43:01.724Z,17.1
2022-10-03T12:44:01.317Z,17.3
2022-10-03T12:45:01.882Z,17.3
2022-10-03T12:46:01.527Z,17.2
2022-10-03T12:47:03.110Z,17.2
2022-10-03T12:48:01.577Z,17.2
2022-10-03T12:49:01.172Z,17.2
2022-10-03T12:50:01.738Z,17.1
2022-10-03T12:51:01.314Z,17.1
2022-10-03T12:52:01.893Z,17
2022-10-03T12:53:01.468Z,17
2022-10-03T12:54:01.061Z,16.9
2022-10-03T12:55:01.643Z,16.9
2022-10-03T12:56:01.216Z,17.1
2022-10-03T12:57:01.793Z,17
2022-10-03T12:58:01.370Z,17.1
2022-10-03T12:59:01.983Z,17
2022-10-03T13:00:01.562Z,17.1
2022-10-03T13:01:01.194Z,17.3
2022-10-03T13:02:01.754Z,17.3
2022-10-03T13:03:01.348Z,17.2
2022-10-03T13:04:01.926Z,17.4
2022-10-03T13:05:01.503Z,17.4
2022-10-03T13:06:05.038Z,17.4
2022-10-03T13:07:03.622Z,17.4
2022-10-03T13:08:01.173Z,17.4
2022-10-03T13:09:01.802Z,17.5
2022-10-03T13:10:01.381Z,17.6
2022-10-03T13:11:01.983Z,17.8
2022-10-03T13:12:01.559Z,17.7
2022-10-03T13:13:01.134Z,17.8
2022-10-03T13:14:01.708Z,17.7
2022-10-03T13:15:01.327Z,17.8
2022-10-03T13:16:01.927Z,17.6
2022-10-03T13:17:01.515Z,17.7
2022-10-03T13:18:01.096Z,17.6
2022-10-03T13:19:05.654Z,17.7
2022-10-03T13:20:01.208Z,17.7
2022-10-03T13:21:01.811Z,17.6
2022-10-03T13:22:01.650Z,17.5
2022-10-03T13:23:01.973Z,17.4
2022-10-03T13:24:01.548Z,17.4
2022-10-03T13:25:01.123Z,17.3
2022-10-03T13:26:03.409Z,17.3
2022-10-03T13:27:01.266Z,17.3
2022-10-03T13:28:01.903Z,17.5
2022-10-03T13:29:01.503Z,17.4
2022-10-03T13:30:01.078Z,17.5
2022-10-03T13:31:01.773Z,17.5
2022-10-03T13:32:01.300Z,17.4
2022-10-03T13:33:01.874Z,17.5
2022-10-03T13:34:01.449Z,17.3
2022-10-03T13:35:01.026Z,17.3
2022-10-03T13:36:01.634Z,17.5
2022-10-03T13:37:01.210Z,17.7