createdAt,value
2018-08-22T07:29:43.757Z,54.60
2018-08-22T07:48:50.469Z,54.30
2018-08-22T09:05:59.207Z,33.00
2018-08-22T09:08:30.049Z,30.00
2018-08-22T09:10:59.526Z,28.50
2018-08-22T09:13:54.046Z,28.50
2018-08-22T09:20:49.134Z,28.40
2018-08-22T09:23:21.622Z,28.90
2018-08-22T09:26:03.034Z,28.30
2018-08-22T09:28:32.692Z,27.90
2018-08-22T09:31:02.627Z,27.80
2018-08-22T09:33:33.592Z,27.50
2018-08-22T09:38:42.822Z,26.60
2018-08-22T09:44:12.657Z,27.40
2018-08-22T09:46:42.565Z,27.40
2018-08-22T09:49:16.248Z,26.50
2018-08-22T11:17:14.417Z,26.10
2018-08-22T11:19:44.400Z,25.70
2018-08-22T13:51:38.000Z,29.50
2018-08-22T13:54:08.454Z,29.10
2018-08-22T13:56:37.956Z,29.40
2018-08-22T15:53:41.462Z,34.50
2018-08-22T16:00:07.153Z,35.20
2018-08-22T16:39:46.618Z,36.70
2018-08-22T16:42:39.364Z,36.80
2018-08-22T16:45:11.610Z,36.80
2018-08-22T16:47:45.987Z,37.00
2018-08-22T16:50:29.887Z,37.10
2018-08-22T16:53:02.774Z,36.90
2018-08-22T16:55:32.661Z,37.10
2018-08-22T16:58:02.121Z,37.40
2018-08-22T17:00:40.121Z,37.70
2018-08-22T17:03:17.279Z,37.70
2018-08-22T17:05:51.280Z,38.60
2018-08-22T17:08:23.100Z,37.70
2018-08-22T17:10:56.371Z,38.00
2018-08-22T17:14:04.132Z,38.00
2018-08-22T17:16:39.842Z,38.00
2018-08-22T17:19:09.465Z,38.20
2018-08-22T17:21:47.369Z,38.80
2018-08-22T17:24:18.758Z,38.70
2018-08-22T17:26:48.058Z,38.70
2018-08-22T17:29:17.911Z,39.10
2018-08-22T17:31:52.980Z,39.60
2018-08-22T17:34:26.022Z,39.50
2018-08-22T17:37:12.795Z,39.30
2018-08-22T17:39:48.590Z,39.60
2018-08-22T17:42:22.760Z,39.70
2018-08-22T17:44:56.657Z,40.30
2018-08-22T17:47:28.824Z,39.90
2018-08-22T17:50:08.826Z,39.90
2018-08-22T17:52:40.777Z,40.10
2018-08-22T17:55:10.774Z,40.20
2018-08-22T17:57:40.303Z,40.40
2018-08-22T18:00:12.611Z,40.50
2018-08-22T18:02:42.443Z,40.50
2018-08-22T18:05:12.838Z,40.60
2018-08-22T18:07:43.067Z,40.70
2018-08-22T18:10:15.833Z,40.80
2018-08-22T18:12:48.113Z,40.80
2018-08-22T18:15:17.794Z,41.00
2018-08-22T18:17:53.667Z,41.20
2018-08-22T18:20:24.571Z,42.00
2018-08-22T18:22:57.708Z,41.50
2018-08-22T18:25:31.441Z,41.60
2018-08-22T18:28:05.522Z,41.60
2018-08-22T18:30:36.027Z,41.80
2018-08-22T18:33:05.640Z,42.00
2018-08-22T18:35:35.326Z,42.20
2018-08-22T18:38:04.847Z,42.20
2018-08-22T18:40:34.664Z,42.40
2018-08-22T18:43:06.906Z,42.50
2018-08-22T18:45:37.699Z,42.80
2018-08-22T18:48:11.143Z,42.90
2018-08-22T18:50:41.336Z,43.10
2018-08-22T18:53:12.188Z,43.70
2018-08-22T18:55:41.658Z,43.40
2018-08-22T18:58:12.058Z,43.50
2018-08-22T19:00:41.344Z,43.70
2018-08-22T19:03:10.822Z,43.90
2018-08-22T19:05:41.457Z,44.00
2018-08-22T19:08:15.454Z,44.20
2018-08-22T19:10:49.074Z,45.60
2018-08-22T20:52:35.134Z,47.80
2018-08-22T20:58:31.266Z,49.80
2018-08-22T21:17:50.607Z,50.80
2018-08-22T21:20:35.423Z,50.80
2018-08-22T21:23:13.709Z,52.20
2018-08-22T21:29:21.480Z,51.50
2018-08-22T21:31:53.370Z,51.60
2018-08-22T21:34:24.380Z,52.00
2018-08-22T21:36:54.324Z,52.10
2018-08-22T21:42:33.031Z,52.20
2018-08-22T21:45:03.448Z,52.80
2018-08-22T21:48:25.307Z,53.40
2018-08-22T21:51:07.937Z,53.00
2018-08-22T21:53:47.289Z,53.30
2018-08-22T21:56:25.179Z,53.50
2018-08-22T22:02:36.290Z,53.90
2018-08-22T22:05:17.661Z,54.00
2018-08-22T22:08:05.529Z,54.30
2018-08-22T22:10:35.172Z,54.50
2018-08-22T22:13:05.135Z,54.80
2018-08-22T22:15:42.109Z,54.90
2018-08-22T22:18:14.478Z,55.10
2018-08-22T22:36:43.395Z,56.00
2018-08-22T22:39:52.894Z,56.70
2018-08-22T22:45:07.850Z,56.80
2018-08-22T22:50:58.911Z,57.40
2018-08-22T22:56:35.336Z,57.40
2018-08-22T22:59:18.315Z,57.50
2018-08-22T23:02:20.191Z,57.60
2018-08-22T23:04:54.773Z,57.60
2018-08-22T23:10:26.276Z,58.30
2018-08-22T23:16:28.401Z,58.00
2018-08-22T23:18:58.012Z,57.80
2018-08-22T23:21:28.203Z,57.90
2018-08-22T23:23:57.822Z,57.90
2018-08-22T23:26:27.752Z,58.10
2018-08-22T23:28:58.083Z,58.10
2018-08-22T23:34:20.707Z,58.30
2018-08-22T23:37:07.771Z,58.30
2018-08-22T23:39:39.118Z,58.40
2018-08-22T23:42:17.013Z,58.60
2018-08-22T23:45:01.319Z,58.80
2018-08-22T23:47:31.303Z,59.00
2018-08-22T23:50:05.307Z,59.10
2018-08-22T23:52:44.827Z,59.90
2018-08-22T23:55:24.462Z,59.50
