createdAt,value
2019-04-14T00:04:03.040Z,10.76
2019-04-14T00:09:10.343Z,11.16
2019-04-14T00:14:19.029Z,10.87
2019-04-14T00:19:28.397Z,11.30
2019-04-14T00:24:36.306Z,10.83
2019-04-14T00:29:45.678Z,10.47
2019-04-14T00:34:52.777Z,10.72
2019-04-14T00:39:59.953Z,11.13
2019-04-14T00:45:11.227Z,9.96
2019-04-14T00:50:08.491Z,11.72
2019-04-14T00:55:18.127Z,10.70
2019-04-14T01:00:25.467Z,10.33
2019-04-14T01:05:34.459Z,10.40
2019-04-14T01:10:41.163Z,9.86
2019-04-14T01:15:58.604Z,10.88
2019-04-14T01:20:56.201Z,10.14
2019-04-14T01:26:05.033Z,10.90
2019-04-14T01:31:12.350Z,11.37
2019-04-14T01:36:21.254Z,10.77
2019-04-14T01:41:28.711Z,10.55
2019-04-14T01:46:37.415Z,10.80
2019-04-14T01:51:44.769Z,10.91
2019-04-14T01:56:53.655Z,10.51
2019-04-14T02:02:01.007Z,10.66
2019-04-14T02:07:10.201Z,10.85
2019-04-14T02:12:17.065Z,10.19
2019-04-14T02:17:26.594Z,10.57
2019-04-14T02:22:35.596Z,10.50
2019-04-14T02:27:45.039Z,9.84
2019-04-14T02:33:23.542Z,10.51
2019-04-14T02:38:34.090Z,10.66
2019-04-14T02:43:43.200Z,10.58
2019-04-14T02:48:50.807Z,10.83
2019-04-14T02:53:50.126Z,10.77
2019-04-14T02:58:51.979Z,10.67
2019-04-14T03:03:56.464Z,10.32
2019-04-14T03:09:32.735Z,10.17
2019-04-14T03:14:19.735Z,10.27
2019-04-14T03:19:27.278Z,9.95
2019-04-14T03:24:32.739Z,9.85
2019-04-14T03:29:40.783Z,9.62
2019-04-14T03:35:30.210Z,9.90
2019-04-14T03:39:51.371Z,9.75
2019-04-14T03:45:03.748Z,10.41
2019-04-14T03:55:09.431Z,9.91
2019-04-14T04:00:00.790Z,10.36
2019-04-14T04:05:09.031Z,10.14
2019-04-14T04:10:17.978Z,10.38
2019-04-14T04:15:25.632Z,10.00
2019-04-14T04:20:32.935Z,10.32
2019-04-14T04:25:42.142Z,9.98
2019-04-14T04:30:49.416Z,11.53
2019-04-14T04:35:56.732Z,10.94
2019-04-14T04:41:05.869Z,10.01
2019-04-14T04:46:13.410Z,9.95
2019-04-14T04:51:22.431Z,10.31
2019-04-14T04:56:29.736Z,10.72
2019-04-14T05:01:38.644Z,10.90
2019-04-14T05:06:46.054Z,10.66
2019-04-14T05:11:55.164Z,10.04
2019-04-14T05:17:02.250Z,9.49
2019-04-14T05:22:14.805Z,10.34
2019-04-14T05:27:21.063Z,9.88
2019-04-14T05:32:28.849Z,9.74
2019-04-14T05:37:37.827Z,9.91
2019-04-14T05:42:45.172Z,9.18
2019-04-14T05:47:54.356Z,8.97
2019-04-14T05:53:02.173Z,9.00
2019-04-14T05:58:09.945Z,8.68
2019-04-14T06:03:16.744Z,8.73
2019-04-14T06:08:24.774Z,8.33
2019-04-14T06:13:33.068Z,8.36
2019-04-14T06:18:41.293Z,8.40
2019-04-14T06:23:49.591Z,7.96
2019-04-14T06:28:57.943Z,8.29
2019-04-14T06:34:06.137Z,8.37
2019-04-14T06:39:14.306Z,8.01
2019-04-14T06:44:22.572Z,8.34
2019-04-14T06:49:31.187Z,8.30
2019-04-14T06:54:39.469Z,8.80
2019-04-14T06:59:47.806Z,8.21
2019-04-14T07:04:56.177Z,8.36
2019-04-14T07:10:04.468Z,7.83
2019-04-14T07:15:12.725Z,8.06
2019-04-14T07:20:21.107Z,8.79
2019-04-14T07:25:29.326Z,7.95
2019-04-14T07:30:37.678Z,7.68
2019-04-14T07:35:45.985Z,6.44
2019-04-14T08:32:19.567Z,7.42
2019-04-14T09:18:34.225Z,7.85
2019-04-14T09:23:42.882Z,8.37
2019-04-14T09:28:51.322Z,8.28
2019-04-14T09:34:01.765Z,8.29
2019-04-14T09:38:59.982Z,8.13
2019-04-14T09:44:08.617Z,8.39
2019-04-14T09:49:17.021Z,9.79
2019-04-14T09:54:25.761Z,9.54
2019-04-14T09:59:34.101Z,9.91
2019-04-14T10:04:42.457Z,7.78
2019-04-14T10:09:50.809Z,8.48
2019-04-14T10:14:59.224Z,7.42
2019-04-14T10:20:07.465Z,7.74
2019-04-14T10:25:16.250Z,9.82
2019-04-14T10:30:24.711Z,9.63
2019-04-14T10:35:33.018Z,8.27
2019-04-14T10:40:41.339Z,9.74
2019-04-14T10:45:49.687Z,13.30
2019-04-14T10:50:58.231Z,10.22
2019-04-14T10:56:06.667Z,11.59
2019-04-14T11:01:14.865Z,11.63
2019-04-14T11:06:23.296Z,17.31
2019-04-14T11:11:32.158Z,17.22
2019-04-14T11:16:40.624Z,15.07
2019-04-14T11:21:48.924Z,12.76
2019-04-14T11:26:57.351Z,11.94
2019-04-14T11:32:05.503Z,10.89
2019-04-14T11:37:13.920Z,12.83
2019-04-14T11:42:22.279Z,12.36
2019-04-14T11:47:30.646Z,11.52
2019-04-14T11:52:39.012Z,10.32
2019-04-14T11:57:46.515Z,10.92
2019-04-14T12:02:54.564Z,11.81
2019-04-14T12:08:03.003Z,11.34
2019-04-14T12:13:11.294Z,10.36
2019-04-14T12:18:19.848Z,9.99
2019-04-14T12:23:28.100Z,9.56
2019-04-14T12:28:36.414Z,10.26
2019-04-14T12:33:44.853Z,14.55
2019-04-14T12:38:53.113Z,18.84
2019-04-14T12:44:01.427Z,9.10
2019-04-14T12:49:10.334Z,11.09
2019-04-14T12:54:18.682Z,11.73
2019-04-14T12:59:26.995Z,12.16
2019-04-14T13:04:35.268Z,10.19
2019-04-14T13:09:44.025Z,11.81
2019-04-14T13:14:54.025Z,13.39
2019-04-14T13:19:52.436Z,11.58
2019-04-14T13:38:43.154Z,14.15
2019-04-14T13:39:51.937Z,16.52
2019-04-14T13:45:00.125Z,13.23
2019-04-14T13:50:08.466Z,11.79
2019-04-14T13:55:17.007Z,12.69
2019-04-14T14:00:25.418Z,14.21
2019-04-14T14:05:33.687Z,13.53
2019-04-14T14:10:51.299Z,13.06
2019-04-14T14:15:47.950Z,12.40
2019-04-14T14:20:56.626Z,12.07
2019-04-14T14:26:06.422Z,12.05
2019-04-14T14:31:14.667Z,11.64
2019-04-14T14:36:22.862Z,11.59
2019-04-14T14:41:31.148Z,13.30
2019-04-14T14:46:39.491Z,20.16
2019-04-14T14:51:47.638Z,13.75
2019-04-14T14:56:56.054Z,14.75
2019-04-14T15:02:04.400Z,16.26
2019-04-14T15:07:12.499Z,13.85
2019-04-14T15:12:21.058Z,14.83
2019-04-14T15:17:29.225Z,13.11
2019-04-14T15:22:37.825Z,13.35
2019-04-14T15:27:46.223Z,12.42
2019-04-14T15:32:54.497Z,13.68
2019-04-14T15:38:02.895Z,14.10
2019-04-14T15:43:11.224Z,12.76
2019-04-14T15:48:19.352Z,11.79
2019-04-14T15:53:37.759Z,10.55
2019-04-14T15:58:35.762Z,10.75
2019-04-14T16:03:44.216Z,10.54
2019-04-14T16:08:53.948Z,11.37
2019-04-14T16:14:02.169Z,10.24
2019-04-14T16:19:10.415Z,9.80
2019-04-14T16:24:18.789Z,10.13
2019-04-14T16:29:27.083Z,9.18
2019-04-14T16:34:35.367Z,11.00
2019-04-14T16:39:43.598Z,10.05
2019-04-14T16:44:52.012Z,9.67
2019-04-14T16:50:00.239Z,9.52
2019-04-14T16:55:08.487Z,7.90
2019-04-14T17:00:16.801Z,10.76
2019-04-14T17:05:25.002Z,8.92
2019-04-14T17:10:33.454Z,7.42
2019-04-14T17:15:41.859Z,8.92
2019-04-14T17:20:50.151Z,9.96
2019-04-14T17:25:58.342Z,8.49
2019-04-14T17:31:06.808Z,10.87
2019-04-14T17:36:15.567Z,10.39
2019-04-14T17:41:23.860Z,8.28
2019-04-14T17:46:32.030Z,10.61
2019-04-14T17:51:40.581Z,9.62
2019-04-14T17:56:49.076Z,10.46
2019-04-14T18:01:57.390Z,7.49
2019-04-14T18:07:05.644Z,7.65
2019-04-14T18:12:14.406Z,7.88
2019-04-14T18:17:22.968Z,8.19
2019-04-14T18:22:31.858Z,7.69
2019-04-14T18:27:40.358Z,7.68
2019-04-14T18:32:48.703Z,12.08
2019-04-14T18:37:56.799Z,7.77
2019-04-14T18:43:05.142Z,9.32
2019-04-14T18:48:15.193Z,9.31
2019-04-14T18:53:13.690Z,9.37
2019-04-14T18:58:22.232Z,15.43
2019-04-14T19:03:30.859Z,9.59
2019-04-14T19:08:39.536Z,12.06
2019-04-14T19:13:48.202Z,8.46
2019-04-14T19:18:57.100Z,7.80
2019-04-14T19:24:05.310Z,7.85
2019-04-14T19:29:13.705Z,8.28
2019-04-14T19:34:24.593Z,9.19
2019-04-14T19:39:23.083Z,8.35
2019-04-14T19:44:31.408Z,9.40
2019-04-14T19:49:39.592Z,8.29
2019-04-14T19:54:47.678Z,9.10
2019-04-14T19:59:58.775Z,9.40
2019-04-14T20:04:57.043Z,9.62
2019-04-14T20:10:05.244Z,8.36
2019-04-14T20:15:13.470Z,8.42
2019-04-14T20:20:21.550Z,7.59
2019-04-14T20:25:33.810Z,8.32
2019-04-14T20:30:37.638Z,7.94
2019-04-14T20:35:45.888Z,8.11
2019-04-14T20:40:54.045Z,7.51
2019-04-14T20:46:02.178Z,7.55
2019-04-14T20:51:10.307Z,7.70
2019-04-14T20:56:18.501Z,6.40
2019-04-14T21:01:27.211Z,6.66
2019-04-14T21:06:35.409Z,6.08
2019-04-14T21:11:43.662Z,6.38
2019-04-14T21:16:51.774Z,5.68
2019-04-14T21:21:59.894Z,5.40
2019-04-14T21:27:08.161Z,5.25
2019-04-14T21:32:16.261Z,4.23
2019-04-14T21:37:24.329Z,4.42
2019-04-14T21:42:32.470Z,4.05
2019-04-14T21:47:40.637Z,4.61
2019-04-14T21:52:49.847Z,4.27
2019-04-14T21:57:56.400Z,4.34
2019-04-14T22:03:05.370Z,4.59
2019-04-14T22:08:13.742Z,3.68
2019-04-14T22:13:21.920Z,3.89
2019-04-14T22:18:30.345Z,3.85
2019-04-14T22:23:37.282Z,3.86
2019-04-14T22:28:45.375Z,4.47
2019-04-14T22:33:53.603Z,3.93
2019-04-14T22:39:01.638Z,3.79
2019-04-14T22:44:09.932Z,3.92
2019-04-14T22:49:18.229Z,3.98
2019-04-14T22:54:26.728Z,4.08
2019-04-14T22:59:34.932Z,3.87
2019-04-14T23:04:43.085Z,3.80
2019-04-14T23:09:51.364Z,3.91
2019-04-14T23:14:59.642Z,4.39
2019-04-14T23:20:07.965Z,4.51
2019-04-14T23:25:16.308Z,4.98
2019-04-14T23:30:25.469Z,5.67
2019-04-14T23:35:33.661Z,4.63
2019-04-14T23:40:42.037Z,5.69
2019-04-14T23:45:50.510Z,4.48
2019-04-14T23:50:58.689Z,4.21
2019-04-14T23:56:06.977Z,4.16
