createdAt,value
2023-04-18T00:04:45.680Z,9.2
2023-04-18T00:09:45.645Z,9.2
2023-04-18T00:14:45.618Z,9.4
2023-04-18T00:19:46.641Z,9.5
2023-04-18T00:24:45.644Z,9.6
2023-04-18T00:29:45.660Z,9.6
2023-04-18T00:34:45.565Z,9.6
2023-04-18T00:39:45.615Z,9.4
2023-04-18T00:44:45.599Z,9.5
2023-04-18T00:49:45.604Z,9.4
2023-04-18T00:54:45.700Z,9.3
2023-04-18T00:59:45.624Z,9.3
2023-04-18T01:04:45.674Z,9.3
2023-04-18T01:09:45.693Z,9.3
2023-04-18T01:14:45.601Z,9.3
2023-04-18T01:19:45.680Z,9.3
2023-04-18T01:24:45.656Z,9.3
2023-04-18T01:29:45.614Z,9.4
2023-04-18T01:34:45.679Z,9.4
2023-04-18T01:39:45.669Z,9.4
2023-04-18T01:44:45.585Z,9.4
2023-04-18T01:49:45.739Z,9.2
2023-04-18T01:54:45.794Z,9.2
2023-04-18T01:59:45.630Z,9.2
2023-04-18T02:04:45.555Z,9.2
2023-04-18T02:09:45.687Z,9.3
2023-04-18T02:14:45.624Z,9.2
2023-04-18T02:19:45.651Z,9.3
2023-04-18T02:24:45.613Z,9.4
2023-04-18T02:29:45.677Z,9.5
2023-04-18T02:34:45.575Z,9.6
2023-04-18T02:39:45.656Z,9.9
2023-04-18T02:44:45.571Z,10
2023-04-18T02:49:47.428Z,10.3
2023-04-18T02:54:45.683Z,10.3
2023-04-18T02:59:45.834Z,10.5
2023-04-18T03:04:45.681Z,10.6
2023-04-18T03:09:45.621Z,11
2023-04-18T03:14:45.753Z,11.1
2023-04-18T03:19:45.698Z,11.1
2023-04-18T03:24:45.601Z,11.1
2023-04-18T03:29:45.620Z,11.3
2023-04-18T03:34:46.508Z,12.3
2023-04-18T03:39:45.606Z,12.5
2023-04-18T03:44:45.751Z,12.7
2023-04-18T03:49:45.722Z,12.8
2023-04-18T03:54:45.749Z,13.4
2023-04-18T03:59:49.688Z,13.4
2023-04-18T04:04:45.791Z,13.6
2023-04-18T04:09:45.619Z,13.7
2023-04-18T04:14:45.608Z,13.8
2023-04-18T04:19:45.697Z,15
2023-04-18T04:24:45.782Z,15.4
2023-04-18T04:29:45.684Z,15.4
2023-04-18T04:34:45.649Z,15.4
2023-04-18T04:39:45.690Z,15.4
2023-04-18T04:44:45.662Z,14.9
2023-04-18T04:49:45.754Z,14.5
2023-04-18T04:54:45.754Z,14
2023-04-18T04:59:45.743Z,13.3
2023-04-18T05:04:45.689Z,13.3
2023-04-18T05:09:45.908Z,13.3
2023-04-18T05:14:45.663Z,13.3
2023-04-18T05:19:45.670Z,13.3
2023-04-18T05:24:45.629Z,13.3
2023-04-18T05:29:45.724Z,13.5
2023-04-18T05:34:45.617Z,13.5
2023-04-18T05:39:45.686Z,13.2
2023-04-18T05:44:45.642Z,13.2
2023-04-18T05:49:45.656Z,13.5
2023-04-18T05:54:45.935Z,13.2
2023-04-18T06:05:26.599Z,13.2
2023-04-18T06:09:45.630Z,13.55
2023-04-18T06:14:45.818Z,13.9
2023-04-18T06:19:48.427Z,14.9
2023-04-18T06:24:45.734Z,15.9
2023-04-18T06:29:45.746Z,15.8
2023-04-18T06:34:50.715Z,15.9
2023-04-18T06:39:45.746Z,15.9
2023-04-18T06:44:45.750Z,15.9
2023-04-18T06:49:50.420Z,15.7
2023-04-18T06:54:45.731Z,15.7
2023-04-18T06:59:45.643Z,15.7
2023-04-18T07:04:50.559Z,15.5
2023-04-18T07:09:45.745Z,15.5
2023-04-18T07:14:45.675Z,15.5
2023-04-18T07:19:49.434Z,15.5
2023-04-18T07:24:45.820Z,15.5
2023-04-18T07:29:45.627Z,15
2023-04-18T07:34:54.494Z,14.7
2023-04-18T07:39:45.676Z,14.2
2023-04-18T07:44:45.801Z,13.9
2023-04-18T07:49:50.971Z,13.3
2023-04-18T07:54:45.774Z,13.1
2023-04-18T07:59:45.640Z,12.9
2023-04-18T08:04:49.827Z,12.9
2023-04-18T08:09:45.758Z,12.9
2023-04-18T08:14:45.678Z,12.9
2023-04-18T08:19:50.372Z,12.9
2023-04-18T08:25:04.089Z,12.6
2023-04-18T08:29:45.743Z,12.6
2023-04-18T08:34:50.588Z,12.9
2023-04-18T08:39:45.689Z,12.6
2023-04-18T08:44:45.653Z,12.8
2023-04-18T08:49:50.353Z,11.6
2023-04-18T08:54:45.770Z,11.2
2023-04-18T08:59:51.054Z,10.6
2023-04-18T09:04:52.142Z,10.6
2023-04-18T09:09:45.791Z,10.2
2023-04-18T09:14:45.734Z,9.7
2023-04-18T09:19:52.650Z,9.7
2023-04-18T09:24:45.785Z,9.3
2023-04-18T09:29:45.707Z,9.1
2023-04-18T09:34:50.799Z,8.7
2023-04-18T09:39:45.685Z,8
2023-04-18T09:44:45.700Z,7.9
2023-04-18T09:49:50.484Z,6.6
2023-04-18T09:54:48.735Z,6.6
2023-04-18T09:59:45.759Z,6.6
2023-04-18T10:04:51.292Z,6.6
2023-04-18T10:19:45.691Z,6.8
2023-04-18T10:24:45.789Z,6.8
2023-04-18T10:29:45.660Z,6.8
2023-04-18T10:34:45.680Z,6.65
2023-04-18T10:39:46.719Z,6.5
2023-04-18T10:44:45.732Z,6.5
2023-04-18T10:49:45.725Z,6.5
2023-04-18T10:54:45.641Z,5.7
2023-04-18T10:59:45.664Z,5.7
2023-04-18T11:04:45.805Z,5.7
2023-04-18T11:09:48.839Z,5.7
2023-04-18T11:14:45.924Z,5.7
2023-04-18T11:19:45.818Z,5.7
2023-04-18T11:24:45.801Z,5.8
2023-04-18T11:29:45.708Z,5.8
2023-04-18T11:34:45.659Z,5.8
2023-04-18T11:39:45.747Z,5.8
2023-04-18T11:44:46.187Z,5.7
2023-04-18T11:49:45.716Z,5.6
2023-04-18T11:54:45.710Z,5.5
2023-04-18T11:59:45.725Z,5.3
2023-04-18T12:04:45.902Z,5.3
2023-04-18T12:09:46.065Z,5.3
2023-04-18T12:14:45.749Z,5.2
2023-04-18T12:19:46.964Z,5.2
2023-04-18T12:24:45.746Z,5.1
2023-04-18T12:44:48.693Z,4.7
2023-04-18T12:49:45.867Z,4.75
2023-04-18T12:54:45.658Z,4.8
2023-04-18T12:59:45.760Z,4.85
2023-04-18T13:04:46.042Z,4.9
2023-04-18T13:09:45.737Z,4.85
2023-04-18T13:14:46.089Z,4.9
2023-04-18T13:19:45.919Z,4.9
2023-04-18T13:24:45.849Z,4.9
2023-04-18T13:29:45.785Z,4.9
2023-04-18T13:34:45.839Z,4.8
2023-04-18T13:39:45.724Z,4.7
2023-04-18T13:44:45.812Z,4.8
2023-04-18T13:49:45.781Z,4.8
2023-04-18T13:54:45.900Z,4.8
2023-04-18T13:59:45.869Z,5
2023-04-18T14:04:45.895Z,5
2023-04-18T14:09:45.701Z,5
2023-04-18T14:14:45.870Z,5
2023-04-18T14:19:45.725Z,5.2
2023-04-18T14:24:45.720Z,5
2023-04-18T14:29:45.909Z,5.3
2023-04-18T14:34:45.769Z,5
2023-04-18T14:39:45.752Z,5
2023-04-18T14:44:45.813Z,5.7
2023-04-18T14:49:45.734Z,5.7
2023-04-18T14:54:47.765Z,5.7
2023-04-18T14:59:45.883Z,5.7
2023-04-18T15:04:45.828Z,5
2023-04-18T15:09:45.832Z,4.8
2023-04-18T15:14:45.825Z,4.7
2023-04-18T15:19:45.810Z,4.7
2023-04-18T15:24:45.795Z,4.7
2023-04-18T15:29:45.830Z,4.7
2023-04-18T15:34:45.824Z,4.7
2023-04-18T15:39:45.792Z,5.3
2023-04-18T15:44:45.852Z,5.4
2023-04-18T15:49:45.974Z,6.1
2023-04-18T15:54:45.771Z,6.4
2023-04-18T15:59:45.778Z,6.4
2023-04-18T16:04:46.467Z,6.5
2023-04-18T16:09:45.892Z,6.5
2023-04-18T16:14:45.788Z,6.7
2023-04-18T16:19:45.770Z,6.7
2023-04-18T16:24:45.839Z,6.7
2023-04-18T16:29:45.808Z,6.7
2023-04-18T16:34:45.834Z,6.7
2023-04-18T16:39:45.891Z,6.7
2023-04-18T16:44:45.923Z,6.6
2023-04-18T16:49:45.800Z,6.6
2023-04-18T16:54:45.826Z,6.6
2023-04-18T16:59:45.885Z,6.4
2023-04-18T17:04:46.338Z,6.4
2023-04-18T17:09:46.005Z,6
2023-04-18T17:14:48.708Z,6
2023-04-18T17:19:45.979Z,6
2023-04-18T17:24:45.828Z,6.2
2023-04-18T17:29:45.873Z,6.2
2023-04-18T17:34:45.789Z,6.2
2023-04-18T17:39:47.328Z,6.3
2023-04-18T17:44:45.863Z,6.3
2023-04-18T17:49:45.743Z,6.7
2023-04-18T17:54:45.842Z,6.7
2023-04-18T17:59:46.107Z,6.8
2023-04-18T18:04:45.826Z,6.8
2023-04-18T18:09:45.768Z,6.8
2023-04-18T18:14:45.774Z,7
2023-04-18T18:19:45.754Z,7.1
2023-04-18T18:24:45.841Z,7.8
2023-04-18T18:29:45.965Z,7.8
2023-04-18T18:34:45.907Z,8.2
2023-04-18T18:39:45.767Z,8.2
2023-04-18T18:44:45.807Z,8.4
2023-04-18T18:49:46.947Z,8.4
2023-04-18T18:54:45.835Z,8.4
2023-04-18T18:59:45.849Z,8.4
2023-04-18T19:04:46.044Z,8
2023-04-18T19:09:45.994Z,8
2023-04-18T19:14:45.765Z,8.4
2023-04-18T19:19:45.876Z,8.3
2023-04-18T19:24:45.745Z,8.3
2023-04-18T19:29:46.208Z,8.4
2023-04-18T19:34:45.829Z,8.4
2023-04-18T19:39:46.489Z,8.4
2023-04-18T19:44:45.833Z,8.5
2023-04-18T19:49:45.902Z,8.6
2023-04-18T19:54:45.732Z,8.6
2023-04-18T19:59:45.994Z,8.3
2023-04-18T20:04:45.980Z,8.2
2023-04-18T20:09:46.794Z,8.3
2023-04-18T20:14:45.938Z,8.6
2023-04-18T20:19:46.037Z,8.6
2023-04-18T20:24:45.901Z,8.2
2023-04-18T20:29:45.899Z,8.7
2023-04-18T20:34:45.871Z,8.8
2023-04-18T20:39:45.796Z,9.3
2023-04-18T20:44:45.889Z,9.3
2023-04-18T20:49:45.838Z,9.3
2023-04-18T20:54:45.777Z,9.3
2023-04-18T20:59:45.935Z,9.5
2023-04-18T21:04:45.856Z,9.5
2023-04-18T21:09:45.819Z,10
2023-04-18T21:14:46.110Z,10
2023-04-18T21:19:45.801Z,10
2023-04-18T21:24:46.119Z,10.2
2023-04-18T21:29:45.915Z,10.2
2023-04-18T21:34:45.772Z,10.2
2023-04-18T21:39:45.972Z,10.6
2023-04-18T21:44:46.171Z,10.3
2023-04-18T21:49:45.804Z,10.6
2023-04-18T21:54:45.984Z,10.6
2023-04-18T21:59:45.763Z,10.6
2023-04-18T22:04:45.924Z,10.6
2023-04-18T22:09:45.779Z,10.6
2023-04-18T22:14:45.977Z,10.3
2023-04-18T22:19:45.813Z,10.3
2023-04-18T22:24:49.310Z,10.3
2023-04-18T22:29:45.900Z,10.3
2023-04-18T22:34:45.881Z,10.3
2023-04-18T22:39:45.852Z,10.3
2023-04-18T22:44:45.881Z,10.3
2023-04-18T22:49:45.923Z,10.3
2023-04-18T22:54:46.024Z,10.3
2023-04-18T22:59:45.846Z,10.3
2023-04-18T23:04:45.847Z,10.3
2023-04-18T23:09:45.978Z,10.2
2023-04-18T23:14:45.832Z,10.3
2023-04-18T23:19:45.849Z,10.6
2023-04-18T23:24:45.983Z,10.6
2023-04-18T23:29:45.796Z,10.6
2023-04-18T23:34:45.945Z,10.7
2023-04-18T23:39:45.893Z,10.7
2023-04-18T23:44:45.889Z,10.7
2023-04-18T23:49:45.890Z,10.4
2023-04-18T23:54:45.805Z,9.9
2023-04-18T23:59:45.846Z,9.9
