createdAt,value
2016-06-05T18:56:47.073Z,96.61
2016-06-05T18:57:47.653Z,96.51
2016-06-05T18:58:47.563Z,96.32
2016-06-05T18:59:45.987Z,96.32
2016-06-05T19:00:46.036Z,96.32
2016-06-05T19:01:52.118Z,96.7
2016-06-05T19:03:23.370Z,96.61
2016-06-05T19:04:23.513Z,96.61
2016-06-05T19:05:24.282Z,96.7
2016-06-05T19:06:23.160Z,96.13
2016-06-05T19:07:23.647Z,96.13
2016-06-05T19:08:24.134Z,96.32
2016-06-05T19:09:24.168Z,96.32
2016-06-05T19:10:23.905Z,96.13
2016-06-05T19:11:33.267Z,96.22
2016-06-05T19:13:17.709Z,96.42
2016-06-05T19:15:35.996Z,95.65
2016-06-05T19:17:25.049Z,96.22
2016-06-05T19:17:52.551Z,96.61
2016-06-05T19:18:51.663Z,96.51
2016-06-05T19:19:50.650Z,97.18
2016-06-05T19:20:50.700Z,96.99
2016-06-05T19:21:50.717Z,97.75
2016-06-05T19:23:50.864Z,97.75
2016-06-05T19:24:50.898Z,97.95
2016-06-05T19:25:51.807Z,97.75
2016-06-05T19:26:51.560Z,97.56
2016-06-05T19:27:52.422Z,97.47
2016-06-05T19:28:51.800Z,97.95
2016-06-05T19:29:50.536Z,97.95
2016-06-05T19:30:50.961Z,98.05
2016-06-05T19:31:50.902Z,97.85
2016-06-05T19:32:52.435Z,98.05
2016-06-05T19:33:50.641Z,97.56
2016-06-05T19:34:50.519Z,97.85
2016-06-05T19:35:50.834Z,98.14
2016-06-05T19:36:50.837Z,98.05
2016-06-05T19:37:51.792Z,97.75
2016-06-05T19:38:50.842Z,97.56
2016-06-05T19:39:51.673Z,97.66
2016-06-05T19:40:51.488Z,97.75
2016-06-05T19:41:50.881Z,97.56
2016-06-05T19:43:50.887Z,97.75
2016-06-05T19:44:51.780Z,97.09
2016-06-05T19:45:50.627Z,97.28
2016-06-05T19:46:50.957Z,97.09
2016-06-05T19:47:50.866Z,97.61
2016-06-05T19:48:50.884Z,97.23
2016-06-05T19:49:50.856Z,97.66
2016-06-05T19:50:50.828Z,97.42
2016-06-05T19:51:50.831Z,97.42
2016-06-05T19:52:50.848Z,97.61
2016-06-05T19:53:50.850Z,97.52
2016-06-05T19:54:50.478Z,97.8
2016-06-05T19:55:51.514Z,97.71
2016-06-05T19:56:51.453Z,97.42
2016-06-05T19:57:51.409Z,97.61
2016-06-05T19:58:52.458Z,97.52
2016-06-05T19:59:50.773Z,97.52
2016-06-05T20:00:51.042Z,97.52
2016-06-05T20:01:50.700Z,97.61
2016-06-05T20:02:51.016Z,97.04
2016-06-05T20:03:50.987Z,96.94
2016-06-05T20:04:51.084Z,97.61
2016-06-05T20:05:50.758Z,96.75
2016-06-05T20:06:50.996Z,97.04
2016-06-05T20:07:50.763Z,96.84
2016-06-05T20:08:51.610Z,97.04
2016-06-05T20:09:51.753Z,98.09
2016-06-05T20:10:50.554Z,97.04
2016-06-05T20:11:50.837Z,97.71
2016-06-05T20:12:50.777Z,97.71
2016-06-05T20:13:51.748Z,97.47
2016-06-05T20:14:52.440Z,97.33
2016-06-05T20:15:50.942Z,97.71
2016-06-05T20:16:50.726Z,97.52
2016-06-05T20:17:50.759Z,97.23
2016-06-05T20:18:50.745Z,97.04
2016-06-05T20:20:51.940Z,97.66
2016-06-05T20:21:53.067Z,97.56
2016-06-05T20:22:52.272Z,97.85
2016-06-05T20:23:50.792Z,96.42
2016-06-05T20:24:50.747Z,96.51
2016-06-05T20:25:50.530Z,96.89
2016-06-05T20:26:50.752Z,96.99
2016-06-05T20:27:50.959Z,97.18
2016-06-05T20:28:52.055Z,97.08
2016-06-05T20:29:51.948Z,96.99
2016-06-05T20:30:51.919Z,97.28
2016-06-05T20:31:51.640Z,96.7
2016-06-05T20:32:51.940Z,97.66
2016-06-05T20:33:50.881Z,97.66
2016-06-05T20:34:52.618Z,97.85
2016-06-05T20:35:50.901Z,97.85
2016-06-05T20:36:50.701Z,97.66
2016-06-05T20:43:09.077Z,97.28
2016-06-05T20:43:22.030Z,97.66
2016-06-05T20:44:35.314Z,97.66
2016-06-05T20:45:25.379Z,97.47
2016-06-05T20:46:24.647Z,97.47
2016-06-05T20:47:24.446Z,97.37
2016-06-05T20:48:24.543Z,97.28
2016-06-05T20:49:26.093Z,97.47
2016-06-05T20:50:24.987Z,98.14
2016-06-05T20:51:25.082Z,97.75
2016-06-05T20:52:25.117Z,97.47
2016-06-05T20:53:24.963Z,97.37
2016-06-05T20:54:25.012Z,97.66
2016-06-05T20:55:25.172Z,97.18
