createdAt,value
2022-10-12T00:02:59.750Z,102184.05
2022-10-12T00:06:58.270Z,102175.92
2022-10-12T00:10:56.490Z,102175.39
2022-10-12T00:14:54.698Z,102180.64
2022-10-12T00:23:18.758Z,102176.91
2022-10-12T00:27:17.298Z,102181.64
2022-10-12T00:31:19.561Z,102190.10
2022-10-12T00:35:31.450Z,102190.11
2022-10-12T00:39:30.226Z,102190.64
2022-10-12T00:43:43.728Z,102189.23
2022-10-12T00:47:59.270Z,102191.84
2022-10-12T00:52:02.963Z,102194.61
2022-10-12T00:56:22.497Z,102193.20
2022-10-12T01:00:22.110Z,102201.33
2022-10-12T01:04:22.489Z,102208.07
2022-10-12T01:08:22.132Z,102216.72
2022-10-12T01:12:35.125Z,102217.38
2022-10-12T01:17:10.438Z,102217.23
2022-10-12T01:20:13.033Z,102214.65
2022-10-12T01:24:05.191Z,102205.42
2022-10-12T01:28:45.948Z,102198.44
2022-10-12T01:32:53.454Z,102199.52
2022-10-12T01:37:38.060Z,102199.91
2022-10-12T01:41:57.029Z,102197.16
2022-10-12T01:45:17.818Z,102190.87
2022-10-12T01:49:33.367Z,102188.97
2022-10-12T01:53:50.054Z,102191.20
2022-10-12T01:58:26.070Z,102196.73
2022-10-12T02:02:33.310Z,102197.21
2022-10-12T02:07:01.805Z,102198.70
2022-10-12T02:11:10.296Z,102206.54
2022-10-12T02:15:11.432Z,102208.27
2022-10-12T02:19:13.966Z,102208.60
2022-10-12T02:23:13.402Z,102202.63
2022-10-12T02:27:15.059Z,102200.83
2022-10-12T02:31:35.180Z,102198.19
2022-10-12T02:35:38.500Z,102199.60
2022-10-12T02:39:46.069Z,102200.88
2022-10-12T02:43:49.570Z,102203.38
2022-10-12T02:47:51.438Z,102213.36
2022-10-12T02:51:50.641Z,102212.73
2022-10-12T02:55:54.762Z,102212.04
2022-10-12T02:59:53.141Z,102219.20
2022-10-12T03:04:05.557Z,102217.63
2022-10-12T03:08:04.383Z,102217.81
2022-10-12T03:12:03.044Z,102216.77
2022-10-12T03:16:14.846Z,102217.52
2022-10-12T03:20:12.766Z,102212.10
2022-10-12T03:24:24.706Z,102212.08
2022-10-12T03:28:36.801Z,102215.73
2022-10-12T03:32:49.068Z,102216.48
2022-10-12T03:36:47.106Z,102223.96
2022-10-12T03:40:47.018Z,102215.66
2022-10-12T03:44:45.560Z,102224.93
2022-10-12T03:48:57.469Z,102220.16
2022-10-12T03:52:55.599Z,102224.89
2022-10-12T03:57:07.378Z,102226.10
2022-10-12T04:01:05.892Z,102228.34
2022-10-12T04:05:18.510Z,102229.34
2022-10-12T04:09:17.809Z,102230.42
2022-10-12T04:13:29.957Z,102236.23
2022-10-12T04:17:28.314Z,102241.14
2022-10-12T04:21:40.602Z,102246.23
2022-10-12T04:25:39.971Z,102244.12
2022-10-12T04:29:38.482Z,102250.92
2022-10-12T04:33:36.961Z,102259.60
2022-10-12T04:37:48.873Z,102269.82
2022-10-12T04:42:02.023Z,102280.59
2022-10-12T04:46:01.089Z,102284.95
2022-10-12T04:50:13.101Z,102283.48
2022-10-12T04:54:11.817Z,102280.57
2022-10-12T04:58:11.145Z,102278.13
2022-10-12T05:02:23.589Z,102279.77
2022-10-12T05:06:22.423Z,102284.85
2022-10-12T05:10:20.749Z,102287.24
2022-10-12T05:14:18.899Z,102294.42
2022-10-12T05:18:30.971Z,102291.77
2022-10-12T05:22:42.919Z,102294.95
2022-10-12T05:26:41.779Z,102300.59
2022-10-12T05:30:54.066Z,102303.45
2022-10-12T05:34:52.490Z,102301.73
2022-10-12T05:39:04.871Z,102307.02
2022-10-12T05:43:03.629Z,102312.16
2022-10-12T05:47:01.990Z,102309.62
2022-10-12T05:51:14.244Z,102312.84
2022-10-12T05:55:28.188Z,102311.32
2022-10-12T05:59:04.371Z,102310.14
2022-10-12T06:03:18.598Z,102314.38
2022-10-12T06:07:17.282Z,102317.70
2022-10-12T06:11:31.467Z,102314.57
2022-10-12T06:15:46.990Z,102312.09
2022-10-12T06:19:45.140Z,102309.86
2022-10-12T06:23:43.777Z,102307.15
2022-10-12T06:27:45.638Z,102312.86
2022-10-12T06:31:58.060Z,102316.14
2022-10-12T06:35:56.381Z,102318.95
2022-10-12T06:40:08.970Z,102326.27
2022-10-12T06:44:08.448Z,102328.64
2022-10-12T06:48:20.422Z,102330.47
2022-10-12T06:52:18.804Z,102334.23
2022-10-12T06:56:17.350Z,102341.25
2022-10-12T07:00:16.409Z,102342.09
2022-10-12T07:04:28.417Z,102350.11
2022-10-12T07:08:27.250Z,102350.80
2022-10-12T07:12:40.061Z,102352.75
2022-10-12T07:16:38.976Z,102357.05
2022-10-12T07:20:51.725Z,102359.73
2022-10-12T07:24:50.529Z,102364.50
2022-10-12T07:28:49.832Z,102368.77
2022-10-12T07:32:48.426Z,102361.61
2022-10-12T07:37:00.689Z,102366.06
2022-10-12T07:41:04.180Z,102363.86
2022-10-12T07:45:05.409Z,102365.79
2022-10-12T07:48:47.199Z,102361.73
2022-10-12T07:53:02.172Z,102367.50
2022-10-12T07:57:01.159Z,102364.86
2022-10-12T08:01:07.172Z,102364.54
2022-10-12T08:05:41.022Z,102362.63
2022-10-12T08:10:20.641Z,102358.82
2022-10-12T08:13:54.492Z,102360.48
2022-10-12T08:17:53.149Z,102352.70
2022-10-12T08:22:07.231Z,102360.39
2022-10-12T08:26:06.970Z,102365.75
2022-10-12T08:30:06.719Z,102363.33
2022-10-12T08:34:05.591Z,102363.94
2022-10-12T08:38:18.009Z,102366.46
2022-10-12T08:42:16.640Z,102359.37
2022-10-12T08:46:30.889Z,102364.21
2022-10-12T08:50:36.094Z,102373.36
2022-10-12T08:54:43.610Z,102369.55
2022-10-12T08:58:48.903Z,102374.36
2022-10-12T09:02:40.925Z,102377.38
2022-10-12T09:07:01.237Z,102374.34
2022-10-12T09:11:17.406Z,102373.21
2022-10-12T09:15:20.309Z,102373.79
2022-10-12T09:19:42.650Z,102375.42
2022-10-12T09:23:44.316Z,102377.92
2022-10-12T09:27:46.555Z,102378.39
2022-10-12T09:32:00.504Z,102377.04
2022-10-12T09:35:59.469Z,102376.59
2022-10-12T09:39:59.053Z,102383.53
2022-10-12T09:44:27.065Z,102387.22
2022-10-12T09:49:06.029Z,102388.86
2022-10-12T09:53:14.054Z,102389.92
2022-10-12T09:57:25.238Z,102389.79
2022-10-12T10:01:39.018Z,102395.39
2022-10-12T10:05:39.021Z,102392.98
2022-10-12T10:09:37.175Z,102394.95
2022-10-12T10:13:38.121Z,102394.80
2022-10-12T10:17:36.285Z,102400.15
2022-10-12T10:21:38.108Z,102397.90
2022-10-12T10:30:29.549Z,102389.58
2022-10-12T10:34:43.483Z,102394.69
2022-10-12T10:39:05.951Z,102400.13
2022-10-12T10:42:22.766Z,102398.27
2022-10-12T10:46:30.878Z,102396.36
2022-10-12T10:50:50.143Z,102401.27
2022-10-12T10:54:49.863Z,102400.05
2022-10-12T10:58:56.419Z,102401.30
2022-10-12T11:03:25.530Z,102402.19
2022-10-12T11:07:47.853Z,102405.80
2022-10-12T11:12:03.518Z,102402.16
2022-10-12T11:16:29.788Z,102408.26
2022-10-12T11:20:52.101Z,102410.80
2022-10-12T11:25:01.851Z,102411.44
2022-10-12T11:33:22.265Z,102413.48
2022-10-12T11:37:27.799Z,102412.50
2022-10-12T11:41:36.006Z,102411.35
2022-10-12T11:45:43.629Z,102405.60
2022-10-12T11:49:56.812Z,102400.73
2022-10-12T11:54:49.276Z,102400.10
2022-10-12T11:59:06.516Z,102403.61
2022-10-12T12:03:11.870Z,102407.46
2022-10-12T12:07:41.467Z,102404.59
2022-10-12T12:11:40.139Z,102404.02
2022-10-12T12:15:59.491Z,102401.38
2022-10-12T12:20:04.969Z,102405.41
2022-10-12T12:24:17.773Z,102400.98
2022-10-12T12:28:23.044Z,102398.84
2022-10-12T12:32:21.967Z,102398.33
2022-10-12T12:36:38.695Z,102393.61
2022-10-12T12:40:39.472Z,102395.12
2022-10-12T12:44:42.082Z,102396.27
2022-10-12T12:48:40.278Z,102389.28
2022-10-12T12:52:58.346Z,102385.66
2022-10-12T12:57:33.112Z,102388.73
2022-10-12T13:01:34.420Z,102389.47
2022-10-12T13:05:57.419Z,102388.42
2022-10-12T13:10:11.901Z,102393.05
2022-10-12T13:14:22.249Z,102389.38
2022-10-12T13:18:49.244Z,102385.88
2022-10-12T13:23:06.530Z,102386.79
2022-10-12T13:31:43.520Z,102390.36
2022-10-12T13:35:51.667Z,102390.70
2022-10-12T13:40:04.599Z,102385.36
2022-10-12T13:44:06.857Z,102381.22
2022-10-12T13:48:05.690Z,102384.54
2022-10-12T13:52:22.779Z,102386.62
2022-10-12T13:56:25.427Z,102386.12
2022-10-12T14:00:37.173Z,102387.04
2022-10-12T14:04:36.420Z,102387.41
2022-10-12T14:08:49.309Z,102387.05
2022-10-12T14:12:51.031Z,102384.20
2022-10-12T14:16:51.886Z,102378.55
2022-10-12T14:21:17.699Z,102376.80
2022-10-12T14:24:28.743Z,102379.28
2022-10-12T14:28:35.754Z,102381.75
2022-10-12T14:32:41.609Z,102379.09
2022-10-12T14:37:15.889Z,102382.94
2022-10-12T14:41:33.150Z,102384.09
2022-10-12T14:45:33.374Z,102387.89
2022-10-12T14:49:46.354Z,102389.23
2022-10-12T14:53:44.909Z,102392.33
2022-10-12T14:57:43.751Z,102393.67
2022-10-12T15:01:45.193Z,102389.36
2022-10-12T15:06:00.041Z,102389.45
2022-10-12T15:09:59.684Z,102389.76
2022-10-12T15:14:12.165Z,102382.26
2022-10-12T15:18:11.455Z,102385.18
2022-10-12T15:22:24.242Z,102385.31
2022-10-12T15:26:41.416Z,102390.02
2022-10-12T15:31:04.276Z,102386.40
2022-10-12T15:35:00.427Z,102388.77
2022-10-12T15:38:58.972Z,102387.80
2022-10-12T15:42:59.726Z,102390.87
2022-10-12T15:46:35.171Z,102387.48
2022-10-12T15:50:44.133Z,102390.66
2022-10-12T15:54:46.834Z,102391.20
2022-10-12T15:58:48.879Z,102389.64
2022-10-12T16:02:47.693Z,102392.66
2022-10-12T16:06:46.280Z,102391.48
2022-10-12T16:10:45.731Z,102389.21
2022-10-12T16:14:43.846Z,102385.52
2022-10-12T16:18:42.621Z,102384.69
2022-10-12T16:22:41.490Z,102385.60
2022-10-12T16:26:44.879Z,102385.04
2022-10-12T16:30:44.227Z,102386.42
2022-10-12T16:34:42.989Z,102385.73
2022-10-12T16:38:43.083Z,102386.78
2022-10-12T16:42:41.490Z,102392.27
2022-10-12T16:46:40.231Z,102390.50
2022-10-12T16:50:52.651Z,102390.52
2022-10-12T16:54:52.911Z,102394.75
2022-10-12T16:58:51.150Z,102392.98
2022-10-12T17:02:51.209Z,102392.45
2022-10-12T17:06:52.953Z,102395.27
2022-10-12T17:10:51.589Z,102394.02
2022-10-12T17:14:50.297Z,102398.58
2022-10-12T17:18:48.999Z,102397.67
2022-10-12T17:22:47.610Z,102399.22
2022-10-12T17:26:51.735Z,102392.95
2022-10-12T17:30:50.354Z,102393.14
2022-10-12T17:34:50.831Z,102391.58
2022-10-12T17:38:50.156Z,102388.58
2022-10-12T17:42:49.235Z,102391.65
2022-10-12T17:46:48.592Z,102387.79
2022-10-12T17:50:50.335Z,102383.15
2022-10-12T17:55:02.721Z,102380.66
2022-10-12T17:59:03.711Z,102385.01
2022-10-12T18:03:02.398Z,102380.55
2022-10-12T18:07:01.852Z,102379.02
2022-10-12T18:11:16.316Z,102377.73
2022-10-12T18:15:29.189Z,102375.80
2022-10-12T18:19:27.672Z,102375.15
2022-10-12T18:23:26.452Z,102373.48
2022-10-12T18:27:25.349Z,102379.02
2022-10-12T18:31:26.309Z,102374.89
2022-10-12T18:35:39.318Z,102376.34
2022-10-12T18:39:56.605Z,102382.27
2022-10-12T18:43:15.717Z,102385.85
2022-10-12T18:47:14.441Z,102382.17
2022-10-12T18:51:19.067Z,102388.40
2022-10-12T18:55:17.511Z,102387.40
2022-10-12T18:59:18.112Z,102388.72
2022-10-12T19:03:30.412Z,102387.61
2022-10-12T19:07:29.568Z,102384.75
2022-10-12T19:11:34.632Z,102384.52
2022-10-12T19:15:37.384Z,102389.41
2022-10-12T19:19:35.378Z,102385.65
2022-10-12T19:23:33.751Z,102386.31
2022-10-12T19:27:35.111Z,102383.30
2022-10-12T19:31:49.608Z,102377.46
2022-10-12T19:35:47.892Z,102380.05
2022-10-12T19:39:47.201Z,102381.20
2022-10-12T19:44:01.002Z,102381.66
2022-10-12T19:47:59.690Z,102383.88
2022-10-12T19:51:58.891Z,102383.82
2022-10-12T19:56:02.761Z,102382.23
2022-10-12T20:00:01.482Z,102377.11
2022-10-12T20:04:12.141Z,102376.84
2022-10-12T20:08:27.961Z,102376.24
2022-10-12T20:12:35.926Z,102380.88
2022-10-12T20:16:48.039Z,102374.70
2022-10-12T20:20:46.572Z,102374.48
2022-10-12T20:24:45.740Z,102375.77
2022-10-12T20:28:45.362Z,102374.81
2022-10-12T20:32:46.476Z,102379.11
2022-10-12T20:36:25.874Z,102384.52
2022-10-12T20:40:38.537Z,102380.97
2022-10-12T20:44:38.000Z,102377.62
2022-10-12T20:48:38.560Z,102377.48
2022-10-12T20:52:50.751Z,102376.27
2022-10-12T20:56:52.052Z,102377.85
2022-10-12T21:01:10.127Z,102372.41
2022-10-12T21:05:09.283Z,102368.90
2022-10-12T21:09:08.182Z,102373.42
2022-10-12T21:13:07.369Z,102375.27
2022-10-12T21:17:07.228Z,102376.75
2022-10-12T21:21:11.940Z,102377.56
2022-10-12T21:25:11.053Z,102375.35
2022-10-12T21:29:10.544Z,102377.03
2022-10-12T21:33:22.922Z,102375.16
2022-10-12T21:37:21.570Z,102378.21
2022-10-12T21:41:34.636Z,102379.86
2022-10-12T21:45:34.048Z,102382.55
2022-10-12T21:49:32.870Z,102382.79
2022-10-12T21:53:32.009Z,102387.85
2022-10-12T21:57:30.779Z,102384.93
2022-10-12T22:01:38.721Z,102389.98
2022-10-12T22:05:56.374Z,102386.85
2022-10-12T22:09:19.150Z,102388.13
2022-10-12T22:13:18.102Z,102389.38
2022-10-12T22:17:19.161Z,102389.57
2022-10-12T22:21:32.784Z,102386.90
2022-10-12T22:25:45.301Z,102388.45
2022-10-12T22:29:44.145Z,102385.09
2022-10-12T22:33:56.889Z,102381.70
2022-10-12T22:38:10.532Z,102380.76
2022-10-12T22:42:22.547Z,102380.00
2022-10-12T22:46:23.770Z,102380.70
2022-10-12T22:50:22.138Z,102385.80
2022-10-12T22:54:20.480Z,102380.36
2022-10-12T22:58:19.350Z,102378.64
2022-10-12T23:02:18.366Z,102376.73
2022-10-12T23:06:18.458Z,102375.48
2022-10-12T23:10:17.067Z,102376.66
2022-10-12T23:14:15.240Z,102377.52
2022-10-12T23:18:13.704Z,102373.32
2022-10-12T23:22:11.918Z,102373.56
2022-10-12T23:26:26.218Z,102375.61
2022-10-12T23:30:24.925Z,102376.45
2022-10-12T23:34:36.598Z,102377.98
2022-10-12T23:38:36.520Z,102381.83
2022-10-12T23:42:34.679Z,102379.02
2022-10-12T23:46:46.360Z,102376.03
2022-10-12T23:50:47.196Z,102373.78
2022-10-12T23:58:34.892Z,102376.30
