createdAt,value
2023-04-18T16:01:53.923Z,12.40
2023-04-18T16:03:26.253Z,13.40
2023-04-18T16:04:58.782Z,14.20
2023-04-18T16:06:31.411Z,12.20
2023-04-18T16:08:03.246Z,8.40
2023-04-18T16:09:35.175Z,10.80
2023-04-18T16:11:07.916Z,11.20
2023-04-18T16:12:40.242Z,13.80
2023-04-18T16:14:12.286Z,11.20
2023-04-18T16:15:44.472Z,10.60
2023-04-18T16:17:16.482Z,10.00
2023-04-18T16:18:48.365Z,9.40
2023-04-18T16:20:20.303Z,12.40
2023-04-18T16:21:52.451Z,11.40
2023-04-18T16:23:25.582Z,10.60
2023-04-18T16:24:57.430Z,12.40
2023-04-18T16:26:29.972Z,13.40
2023-04-18T16:28:02.092Z,14.60
2023-04-18T16:29:34.861Z,13.00
2023-04-18T16:31:06.863Z,14.80
2023-04-18T16:32:38.839Z,9.80
2023-04-18T16:34:10.794Z,12.80
2023-04-18T16:35:42.784Z,10.40
2023-04-18T16:37:14.702Z,10.40
2023-04-18T16:38:46.868Z,11.00
2023-04-18T16:40:18.775Z,9.00
2023-04-18T16:41:51.425Z,10.20
2023-04-18T16:43:24.108Z,12.40
2023-04-18T16:44:55.964Z,9.20
2023-04-18T16:46:31.478Z,11.40
2023-04-18T16:48:03.644Z,12.20
2023-04-18T16:49:35.823Z,10.00
2023-04-18T16:51:07.748Z,10.80
2023-04-18T16:52:40.006Z,8.00
2023-04-18T16:54:12.271Z,11.60
2023-04-18T16:55:44.380Z,10.00
2023-04-18T16:57:17.821Z,12.20
2023-04-18T16:58:49.828Z,12.00
2023-04-18T17:00:21.771Z,12.00
2023-04-18T17:01:53.834Z,11.80
2023-04-18T17:03:26.290Z,12.40
2023-04-18T17:04:58.503Z,10.80
2023-04-18T17:06:31.572Z,11.80
2023-04-18T17:08:04.071Z,12.00
2023-04-18T17:09:36.080Z,12.00
2023-04-18T17:11:08.126Z,10.80
2023-04-18T17:12:40.063Z,11.40
2023-04-18T17:14:12.134Z,13.60
2023-04-18T17:15:44.140Z,8.80
2023-04-18T17:17:16.185Z,2.00
2023-04-18T17:18:48.007Z,12.40
2023-04-18T17:20:20.221Z,10.20
2023-04-18T17:21:52.256Z,10.60
2023-04-18T17:23:24.209Z,10.20
2023-04-18T17:24:56.148Z,10.00
2023-04-18T17:26:28.053Z,9.60
2023-04-18T17:28:02.422Z,11.60
2023-04-18T17:29:34.624Z,12.00
2023-04-18T17:31:06.833Z,11.00
2023-04-18T17:32:45.775Z,11.60
2023-04-18T17:34:17.797Z,13.00
2023-04-18T17:35:50.463Z,13.00
2023-04-18T17:37:22.864Z,15.80
2023-04-18T17:38:55.358Z,13.40
2023-04-18T17:40:28.150Z,10.20
2023-04-18T17:42:02.237Z,12.20
2023-04-18T17:43:34.239Z,12.80
2023-04-18T17:45:07.784Z,20.00
2023-04-18T17:46:39.827Z,30.00
2023-04-18T17:48:11.897Z,32.60
2023-04-18T17:49:44.136Z,28.40
2023-04-18T17:51:16.644Z,37.00
2023-04-18T17:52:48.556Z,44.40
2023-04-18T17:54:20.420Z,48.00
2023-04-18T17:55:52.625Z,53.25
2023-04-18T17:57:26.216Z,62.50
2023-04-18T17:58:58.215Z,64.00
2023-04-18T18:00:30.740Z,62.00
2023-04-18T18:02:03.292Z,68.25
2023-04-18T18:03:35.503Z,71.50
2023-04-18T18:05:11.284Z,79.25
2023-04-18T18:06:53.754Z,83.00
2023-04-18T18:08:25.976Z,88.00
2023-04-18T18:09:58.021Z,100.60
2023-04-18T18:11:30.053Z,138.50
2023-04-18T18:13:02.188Z,99.80
2023-04-18T18:14:34.150Z,101.80
2023-04-18T18:16:06.624Z,86.20
2023-04-18T18:17:39.434Z,93.60
2023-04-18T18:19:11.451Z,123.50
2023-04-18T18:20:43.481Z,106.75
2023-04-18T18:22:16.082Z,111.25
2023-04-18T18:23:48.027Z,126.25
2023-04-18T18:25:20.891Z,148.25
2023-04-18T18:26:52.777Z,131.00
2023-04-18T18:28:24.852Z,125.25
2023-04-18T18:29:56.745Z,121.50
2023-04-18T18:31:28.737Z,133.00
2023-04-18T18:33:01.545Z,132.00
2023-04-18T18:34:33.626Z,146.25
2023-04-18T18:36:07.103Z,140.00
2023-04-18T18:37:39.562Z,134.50
2023-04-18T18:39:11.794Z,137.25
2023-04-18T18:40:43.849Z,135.75
2023-04-18T18:42:16.188Z,137.00
2023-04-18T18:43:48.327Z,140.25
2023-04-18T18:45:21.482Z,128.50
2023-04-18T18:46:53.482Z,138.50
2023-04-18T18:48:27.217Z,134.00
2023-04-18T18:49:59.309Z,127.00
2023-04-18T18:51:31.408Z,176.25
2023-04-18T18:53:03.548Z,180.00
2023-04-18T18:54:35.415Z,185.25
2023-04-18T18:56:08.843Z,185.00
2023-04-18T18:57:40.766Z,181.25
2023-04-18T18:59:12.934Z,174.25
2023-04-18T19:00:46.988Z,171.75
2023-04-18T19:02:19.074Z,169.00
2023-04-18T19:03:51.140Z,159.75
2023-04-18T19:05:23.360Z,153.25
2023-04-18T19:06:55.437Z,146.25
2023-04-18T19:08:27.519Z,119.50
2023-04-18T19:10:01.971Z,126.50
2023-04-18T19:11:34.007Z,115.50
2023-04-18T19:13:06.057Z,122.50
2023-04-18T19:14:37.984Z,112.00
2023-04-18T19:16:10.019Z,112.00
2023-04-18T19:17:42.136Z,100.60
2023-04-18T19:19:15.084Z,94.00
2023-04-18T19:20:47.432Z,106.60
2023-04-18T19:22:19.330Z,110.40
2023-04-18T19:23:51.268Z,105.80
2023-04-18T19:25:23.651Z,102.20
2023-04-18T19:26:55.564Z,109.40
2023-04-18T19:28:27.916Z,102.20
2023-04-18T19:29:59.918Z,115.00
2023-04-18T19:31:32.103Z,95.80
2023-04-18T19:33:04.575Z,113.25
2023-04-18T19:34:36.654Z,114.50
2023-04-18T19:36:08.541Z,123.25
2023-04-18T19:37:40.468Z,120.00
2023-04-18T19:39:12.657Z,118.25
2023-04-18T19:40:44.877Z,122.50
2023-04-18T19:42:16.864Z,123.25
2023-04-18T19:43:48.773Z,124.25
2023-04-18T19:45:20.844Z,131.50
2023-04-18T19:46:52.776Z,119.50
2023-04-18T19:48:24.708Z,133.50
2023-04-18T19:49:56.691Z,135.00
2023-04-18T19:51:28.545Z,139.25
2023-04-18T19:53:00.572Z,137.25
2023-04-18T19:54:36.047Z,143.75
2023-04-18T19:56:11.005Z,132.25
2023-04-18T19:57:43.432Z,133.00
2023-04-18T19:59:15.906Z,133.00
2023-04-18T20:00:48.161Z,127.50
2023-04-18T20:02:20.231Z,140.25
2023-04-18T20:03:52.512Z,141.75
2023-04-18T20:05:24.964Z,147.75
2023-04-18T20:06:57.360Z,137.25
2023-04-18T20:08:29.612Z,130.75
2023-04-18T20:10:01.704Z,141.00
2023-04-18T20:11:33.760Z,145.00
2023-04-18T20:13:05.777Z,147.75
2023-04-18T20:14:37.714Z,149.50
2023-04-18T20:16:09.758Z,173.25
2023-04-18T20:17:41.760Z,173.25
2023-04-18T20:19:14.001Z,196.75
2023-04-18T20:20:46.800Z,148.75
2023-04-18T20:22:18.963Z,142.00
2023-04-18T20:23:51.428Z,158.25
2023-04-18T20:25:23.648Z,163.00
2023-04-18T20:26:55.545Z,179.75
2023-04-18T20:28:27.604Z,201.00
2023-04-18T20:29:59.604Z,211.67
2023-04-18T20:31:31.560Z,169.25
2023-04-18T20:33:03.748Z,153.00
2023-04-18T20:34:36.131Z,147.75
2023-04-18T20:36:08.493Z,162.75
2023-04-18T20:37:41.510Z,163.75
2023-04-18T20:39:13.994Z,159.25
2023-04-18T20:40:46.157Z,150.00
2023-04-18T20:42:18.777Z,156.50
2023-04-18T20:43:53.808Z,154.25
2023-04-18T20:45:25.699Z,159.00
2023-04-18T20:46:58.151Z,151.75
2023-04-18T20:48:30.132Z,147.50
2023-04-18T20:50:02.343Z,158.75
2023-04-18T20:51:38.150Z,155.25
2023-04-18T20:53:10.203Z,158.25
2023-04-18T20:54:42.172Z,150.00
2023-04-18T20:56:14.019Z,154.75
2023-04-18T20:57:46.201Z,153.25
2023-04-18T20:59:18.221Z,153.00
2023-04-18T21:00:50.178Z,157.75
2023-04-18T21:02:22.128Z,153.75
2023-04-18T21:03:54.404Z,155.25
2023-04-18T21:05:26.530Z,153.00
2023-04-18T21:06:58.539Z,150.75
2023-04-18T21:08:31.744Z,145.00
2023-04-18T21:10:04.152Z,144.25
2023-04-18T21:11:36.153Z,151.00
2023-04-18T21:13:09.412Z,139.00
2023-04-18T21:14:41.334Z,140.50
2023-04-18T21:16:13.387Z,139.00
2023-04-18T21:17:45.376Z,139.25
2023-04-18T21:19:17.291Z,138.50
2023-04-18T21:20:49.592Z,125.50
2023-04-18T21:22:21.496Z,140.50
2023-04-18T21:23:53.409Z,123.50
2023-04-18T21:25:25.331Z,122.75
2023-04-18T21:26:57.902Z,125.00
2023-04-18T21:28:29.894Z,124.50
2023-04-18T21:30:04.101Z,125.75
2023-04-18T21:31:36.807Z,120.75
2023-04-18T21:33:08.777Z,114.25
2023-04-18T21:34:40.739Z,114.20
2023-04-18T21:36:12.621Z,105.00
2023-04-18T21:37:44.707Z,104.20
2023-04-18T21:39:16.796Z,109.20
2023-04-18T21:40:48.726Z,112.80
2023-04-18T21:42:20.614Z,106.40
2023-04-18T21:43:52.819Z,96.20
2023-04-18T21:45:24.840Z,102.00
2023-04-18T21:46:57.077Z,123.00
2023-04-18T21:48:28.946Z,106.20
2023-04-18T21:50:00.934Z,104.75
2023-04-18T21:51:33.251Z,114.80
2023-04-18T21:53:05.125Z,111.50
2023-04-18T21:54:37.099Z,92.20
2023-04-18T21:56:09.171Z,83.00
2023-04-18T21:57:41.419Z,86.75
2023-04-18T21:59:13.282Z,80.25
2023-04-18T22:00:45.195Z,65.50
2023-04-18T22:02:17.255Z,78.00
2023-04-18T22:03:49.440Z,96.50
2023-04-18T22:05:21.898Z,80.50
2023-04-18T22:06:54.386Z,80.25
2023-04-18T22:08:26.464Z,78.50
2023-04-18T22:09:59.984Z,75.50
2023-04-18T22:11:32.358Z,85.75
2023-04-18T22:13:04.945Z,87.50
2023-04-18T22:14:36.873Z,79.25
2023-04-18T22:16:09.638Z,81.25
2023-04-18T22:17:42.573Z,84.50
2023-04-18T22:19:14.470Z,83.25
2023-04-18T22:20:47.058Z,80.00
2023-04-18T22:22:19.111Z,86.25
2023-04-18T22:23:51.089Z,95.75
2023-04-18T22:25:23.109Z,89.60
2023-04-18T22:26:55.021Z,94.75
2023-04-18T22:28:28.203Z,92.00
2023-04-18T22:30:00.140Z,97.80
2023-04-18T22:31:32.117Z,100.00
2023-04-18T22:33:04.138Z,96.40
2023-04-18T22:34:36.070Z,97.20
