createdAt,value
2017-12-01T00:01:50.260Z,77.19
2017-12-01T00:04:18.607Z,76.74
2017-12-01T00:06:46.951Z,76.66
2017-12-01T00:09:15.294Z,77.89
2017-12-01T00:11:43.675Z,79.04
2017-12-01T00:14:12.023Z,77.48
2017-12-01T00:16:40.363Z,78.08
2017-12-01T00:19:08.708Z,77.26
2017-12-01T00:21:37.046Z,77.42
2017-12-01T00:24:05.415Z,76.74
2017-12-01T00:26:33.750Z,77.18
2017-12-01T00:29:02.093Z,77.05
2017-12-01T00:31:30.444Z,77.30
2017-12-01T00:33:58.787Z,77.71
2017-12-01T00:36:27.151Z,77.04
2017-12-01T00:38:55.495Z,77.84
2017-12-01T00:41:23.827Z,77.46
2017-12-01T00:43:52.181Z,77.70
2017-12-01T00:46:20.515Z,77.44
2017-12-01T00:48:48.884Z,78.16
2017-12-01T00:51:17.229Z,77.80
2017-12-01T00:53:45.577Z,77.62
2017-12-01T00:56:13.925Z,78.03
2017-12-01T00:58:42.262Z,78.29
2017-12-01T01:01:10.644Z,78.29
2017-12-01T01:03:38.988Z,78.40
2017-12-01T01:06:07.323Z,77.97
2017-12-01T01:08:35.662Z,77.35
2017-12-01T01:11:04.135Z,77.53
2017-12-01T01:13:32.742Z,77.11
2017-12-01T01:16:01.527Z,78.14
2017-12-01T01:18:30.574Z,78.57
2017-12-01T01:20:59.419Z,78.24
2017-12-01T01:23:28.022Z,79.13
2017-12-01T01:25:56.370Z,78.70
2017-12-01T01:28:24.717Z,77.23
2017-12-01T01:30:53.056Z,78.20
2017-12-01T01:33:21.398Z,77.19
2017-12-01T01:35:49.766Z,77.06
2017-12-01T01:38:18.103Z,77.96
2017-12-01T01:40:46.448Z,77.69
2017-12-01T01:43:14.808Z,76.98
2017-12-01T01:45:43.162Z,77.27
2017-12-01T01:48:11.532Z,76.48
2017-12-01T01:50:39.879Z,76.32
2017-12-01T01:53:08.225Z,76.44
2017-12-01T01:55:36.580Z,77.25
2017-12-01T01:58:04.916Z,76.90
2017-12-01T02:00:33.277Z,77.33
2017-12-01T02:03:01.614Z,76.67
2017-12-01T02:05:29.991Z,76.12
2017-12-01T02:07:58.382Z,75.94
2017-12-01T02:10:26.732Z,75.52
2017-12-01T02:12:55.102Z,76.39
2017-12-01T02:15:23.434Z,76.42
2017-12-01T02:17:51.778Z,76.48
2017-12-01T02:20:20.122Z,77.56
2017-12-01T02:22:48.466Z,76.99
2017-12-01T02:25:16.851Z,76.44
2017-12-01T02:27:45.199Z,76.64
2017-12-01T02:30:13.580Z,76.94
2017-12-01T02:32:41.919Z,76.51
2017-12-01T02:35:10.262Z,76.36
2017-12-01T02:37:38.636Z,75.98
2017-12-01T02:40:06.972Z,75.75
2017-12-01T02:42:35.319Z,76.01
2017-12-01T02:45:03.658Z,75.28
2017-12-01T02:47:32.007Z,74.98
2017-12-01T02:50:00.396Z,75.99
2017-12-01T02:52:28.742Z,75.50
2017-12-01T02:54:57.099Z,75.23
2017-12-01T02:57:25.455Z,75.45
2017-12-01T02:59:53.839Z,76.35
2017-12-01T03:02:22.191Z,76.59
2017-12-01T03:04:50.548Z,76.75
2017-12-01T03:07:18.888Z,79.30
2017-12-01T03:09:47.234Z,78.68
2017-12-01T03:12:15.602Z,79.24
2017-12-01T03:14:43.947Z,79.92
2017-12-01T03:17:12.298Z,78.36
2017-12-01T03:19:40.642Z,78.47
2017-12-01T03:22:08.991Z,78.32
2017-12-01T03:24:37.374Z,78.50
2017-12-01T03:27:05.760Z,79.34
2017-12-01T03:29:34.101Z,80.11
2017-12-01T03:32:02.451Z,79.78
2017-12-01T03:34:30.825Z,80.12
2017-12-01T03:36:59.209Z,80.08
2017-12-01T03:39:27.591Z,79.05
2017-12-01T03:41:55.941Z,79.08
2017-12-01T03:44:24.299Z,78.09
2017-12-01T03:46:52.636Z,78.69
2017-12-01T03:49:21.371Z,78.92
2017-12-01T03:51:49.706Z,78.53
2017-12-01T03:54:18.060Z,77.68
2017-12-01T03:56:46.414Z,78.63
2017-12-01T03:59:14.763Z,77.74
2017-12-01T04:01:43.114Z,77.25
2017-12-01T04:04:11.459Z,77.19
2017-12-01T04:06:39.806Z,77.85
2017-12-01T04:09:08.167Z,76.60
2017-12-01T04:11:36.551Z,77.85
2017-12-01T04:14:04.902Z,78.32
2017-12-01T04:16:33.250Z,78.85
2017-12-01T04:19:01.610Z,78.06
2017-12-01T04:21:29.981Z,77.90
2017-12-01T04:23:58.327Z,77.30
2017-12-01T04:26:26.675Z,77.00
2017-12-01T04:28:55.027Z,77.14
2017-12-01T04:31:23.377Z,78.03
2017-12-01T04:33:51.750Z,78.90
2017-12-01T04:36:20.095Z,78.40
2017-12-01T04:38:48.443Z,78.77
2017-12-01T04:41:16.787Z,78.95
2017-12-01T04:43:45.149Z,79.10
2017-12-01T04:46:13.521Z,78.75
2017-12-01T04:48:41.863Z,78.80
2017-12-01T04:51:10.220Z,78.37
2017-12-01T04:53:38.561Z,78.18
2017-12-01T04:56:06.918Z,77.56
2017-12-01T04:58:35.303Z,77.88
2017-12-01T05:01:03.650Z,78.32
2017-12-01T05:03:32.000Z,77.83
2017-12-01T05:06:00.351Z,77.69
2017-12-01T05:08:28.691Z,78.93
2017-12-01T05:10:57.085Z,77.83
2017-12-01T05:13:25.467Z,78.92
2017-12-01T05:15:53.815Z,80.47
2017-12-01T05:18:22.197Z,79.99
2017-12-01T05:20:50.535Z,79.33
2017-12-01T05:23:18.920Z,79.09
2017-12-01T05:25:47.258Z,78.76
2017-12-01T05:28:15.614Z,80.05
2017-12-01T05:30:43.946Z,79.32
2017-12-01T05:33:12.293Z,79.16
2017-12-01T05:35:40.771Z,78.71
2017-12-01T05:38:09.139Z,78.28
2017-12-01T05:40:37.486Z,78.61
2017-12-01T05:43:06.054Z,79.00
2017-12-01T05:45:34.406Z,78.99
2017-12-01T05:48:02.810Z,79.61
2017-12-01T05:50:31.155Z,79.05
2017-12-01T05:52:59.507Z,78.57
2017-12-01T05:55:27.856Z,78.16
2017-12-01T05:57:56.192Z,77.76
2017-12-01T06:00:24.578Z,77.26
2017-12-01T06:02:53.910Z,77.28
2017-12-01T06:05:22.279Z,76.40
2017-12-01T06:07:50.627Z,76.72
2017-12-01T06:10:18.976Z,77.80
2017-12-01T06:12:47.350Z,76.97
2017-12-01T06:15:15.699Z,78.36
2017-12-01T06:17:44.145Z,79.21
2017-12-01T06:20:12.554Z,77.53
2017-12-01T06:22:40.909Z,77.30
2017-12-01T06:25:09.474Z,77.62
2017-12-01T06:27:37.877Z,77.64
2017-12-01T06:30:06.233Z,77.77
2017-12-01T06:32:36.675Z,77.90
2017-12-01T06:35:05.051Z,79.07
2017-12-01T06:37:33.823Z,78.76
2017-12-01T06:40:02.325Z,78.38
2017-12-01T06:42:30.682Z,77.90
2017-12-01T06:44:59.031Z,78.59
2017-12-01T06:47:27.391Z,78.59
2017-12-01T06:50:11.877Z,78.48
2017-12-01T06:52:40.936Z,79.30
2017-12-01T06:55:09.512Z,79.09
2017-12-01T06:57:37.860Z,79.83
2017-12-01T07:00:06.194Z,79.72
2017-12-01T07:02:34.601Z,78.87
2017-12-01T07:05:02.956Z,79.92
2017-12-01T07:07:31.376Z,80.93
2017-12-01T07:09:59.723Z,80.72
2017-12-01T07:12:28.071Z,81.80
2017-12-01T07:17:30.821Z,80.95
2017-12-01T07:19:59.194Z,80.18
2017-12-01T07:22:27.542Z,81.77
2017-12-01T07:24:55.899Z,81.46
2017-12-01T07:27:24.255Z,82.26
2017-12-01T07:29:52.597Z,81.56
2017-12-01T07:32:20.955Z,81.82
2017-12-01T07:34:49.304Z,80.22
2017-12-01T07:37:17.696Z,80.78
2017-12-01T07:39:46.036Z,81.24
2017-12-01T07:42:14.385Z,81.57
2017-12-01T07:45:02.563Z,81.06
2017-12-01T07:47:30.911Z,80.39
2017-12-01T07:49:59.263Z,80.77
2017-12-01T07:52:27.609Z,80.47
2017-12-01T07:54:56.011Z,79.51
2017-12-01T07:57:24.359Z,80.36
2017-12-01T07:59:52.710Z,79.92
2017-12-01T08:02:21.056Z,79.84
2017-12-01T08:04:49.441Z,80.61
2017-12-01T08:07:17.815Z,80.70
2017-12-01T08:09:46.183Z,80.38
2017-12-01T08:12:14.551Z,80.90
2017-12-01T08:14:42.893Z,81.60
2017-12-01T08:17:22.918Z,79.77
2017-12-01T08:19:51.287Z,79.07
2017-12-01T08:22:31.370Z,80.52
2017-12-01T08:25:11.410Z,80.01
2017-12-01T08:27:39.994Z,80.37
2017-12-01T08:30:08.382Z,81.17
2017-12-01T08:32:36.722Z,80.75
2017-12-01T08:35:05.073Z,82.65
2017-12-01T08:37:33.421Z,83.10
2017-12-01T08:40:01.771Z,83.33
2017-12-01T08:42:30.499Z,83.06
2017-12-01T08:44:58.845Z,82.33
2017-12-01T08:47:27.207Z,83.17
2017-12-01T08:49:55.556Z,80.64
2017-12-01T08:52:23.906Z,79.62
2017-12-01T08:54:52.292Z,80.90
2017-12-01T08:57:20.651Z,83.33
2017-12-01T08:59:49.003Z,82.73
2017-12-01T09:02:17.354Z,82.69
2017-12-01T09:04:45.698Z,83.01
2017-12-01T09:07:14.068Z,85.26
2017-12-01T09:09:42.426Z,83.37
2017-12-01T09:12:10.789Z,85.60
2017-12-01T09:14:39.751Z,85.11
2017-12-01T09:17:08.094Z,82.89
2017-12-01T09:19:36.468Z,81.57
2017-12-01T09:22:04.823Z,82.20
2017-12-01T09:24:33.171Z,80.89
2017-12-01T09:27:01.527Z,82.51
2017-12-01T09:29:29.878Z,81.62
2017-12-01T09:31:58.366Z,81.15
2017-12-01T09:34:26.731Z,82.32
2017-12-01T09:36:55.070Z,81.49
2017-12-01T09:39:23.414Z,82.05
2017-12-01T09:41:51.767Z,81.73
2017-12-01T09:44:20.142Z,81.47
2017-12-01T09:46:48.507Z,80.62
2017-12-01T09:49:16.854Z,80.29
2017-12-01T09:51:45.204Z,78.75
2017-12-01T09:54:13.556Z,78.46
2017-12-01T09:56:41.935Z,77.69
2017-12-01T09:59:10.319Z,78.06
2017-12-01T10:01:38.670Z,77.22
2017-12-01T10:04:07.015Z,78.31
2017-12-01T10:06:35.366Z,77.61
2017-12-01T10:09:03.759Z,77.73
2017-12-01T10:11:32.138Z,76.90
2017-12-01T10:14:00.478Z,77.06
2017-12-01T10:16:28.826Z,77.35
2017-12-01T10:18:57.209Z,77.55
2017-12-01T10:21:25.589Z,77.15
2017-12-01T10:23:53.939Z,77.73
2017-12-01T10:26:22.289Z,79.21
2017-12-01T10:28:50.636Z,78.38
2017-12-01T10:31:18.985Z,79.23
2017-12-01T10:33:47.362Z,78.34
2017-12-01T10:36:15.711Z,81.17
2017-12-01T10:38:44.927Z,79.40
2017-12-01T10:41:13.282Z,78.00
2017-12-01T10:43:41.634Z,78.38
2017-12-01T10:46:10.012Z,77.88
2017-12-01T10:48:38.354Z,77.75
2017-12-01T10:51:06.821Z,77.99
2017-12-01T10:53:35.173Z,78.92
2017-12-01T10:56:03.548Z,78.60
2017-12-01T10:58:31.925Z,78.13
2017-12-01T11:01:00.274Z,82.10
2017-12-01T11:03:28.614Z,83.43
2017-12-01T11:05:56.962Z,82.29
2017-12-01T11:08:25.323Z,82.17
2017-12-01T11:10:53.702Z,82.06
2017-12-01T11:13:22.068Z,80.21
2017-12-01T11:15:50.414Z,79.91
2017-12-01T11:18:18.754Z,78.82
2017-12-01T11:20:47.104Z,78.08
2017-12-01T11:23:15.659Z,77.41
2017-12-01T11:25:44.029Z,76.23
2017-12-01T11:28:12.375Z,77.52
2017-12-01T11:30:40.730Z,75.72
2017-12-01T11:33:09.076Z,76.25
2017-12-01T11:35:37.459Z,76.53
2017-12-01T11:38:05.824Z,78.14
2017-12-01T11:40:34.171Z,76.42
2017-12-01T11:43:02.584Z,77.63
2017-12-01T11:45:30.963Z,77.44
2017-12-01T11:47:59.307Z,76.69
2017-12-01T11:50:27.655Z,77.39
2017-12-01T11:52:56.007Z,76.85
2017-12-01T11:55:24.355Z,75.65
2017-12-01T11:57:52.730Z,75.58
2017-12-01T12:00:21.082Z,76.25
2017-12-01T12:02:49.431Z,76.08
2017-12-01T12:05:17.791Z,76.36
2017-12-01T12:07:46.146Z,74.69
2017-12-01T12:10:14.543Z,75.24
2017-12-01T12:12:42.890Z,74.83
2017-12-01T12:15:11.240Z,73.44
2017-12-01T12:17:39.598Z,73.71
2017-12-01T12:20:07.938Z,73.39
2017-12-01T12:22:36.339Z,74.42
2017-12-01T12:25:04.688Z,75.43
2017-12-01T12:27:33.035Z,74.16
2017-12-01T12:30:01.387Z,74.59
2017-12-01T12:32:29.740Z,74.69
2017-12-01T12:34:58.599Z,74.91
2017-12-01T12:37:27.059Z,74.05
2017-12-01T12:39:55.414Z,73.14
2017-12-01T12:42:23.771Z,74.25
2017-12-01T12:44:52.195Z,74.11
2017-12-01T12:47:20.613Z,73.05
2017-12-01T12:49:48.948Z,72.62
2017-12-01T12:52:17.284Z,73.22
2017-12-01T12:54:45.627Z,72.40
2017-12-01T12:57:13.972Z,71.58
2017-12-01T12:59:42.360Z,72.69
2017-12-01T13:02:10.703Z,72.77
2017-12-01T13:04:39.143Z,72.18
2017-12-01T13:07:07.513Z,71.12
2017-12-01T13:09:35.862Z,71.72
2017-12-01T13:12:04.240Z,72.50
2017-12-01T13:14:32.594Z,74.32
2017-12-01T13:17:00.935Z,74.12
2017-12-01T13:19:29.282Z,71.76
2017-12-01T13:21:57.618Z,73.44
2017-12-01T13:24:26.004Z,72.81
2017-12-01T13:26:54.350Z,71.35
2017-12-01T13:29:22.699Z,72.33
2017-12-01T13:31:51.054Z,72.73
2017-12-01T13:34:19.446Z,72.03
2017-12-01T13:36:47.841Z,74.06
2017-12-01T13:39:17.133Z,73.55
2017-12-01T13:41:45.483Z,73.35
2017-12-01T13:44:13.834Z,72.44
2017-12-01T13:46:42.183Z,72.16
2017-12-01T13:49:11.168Z,70.86
2017-12-01T13:51:39.507Z,73.55
2017-12-01T13:54:07.858Z,72.45
2017-12-01T13:56:36.210Z,71.75
2017-12-01T13:59:04.559Z,74.17
2017-12-01T14:01:33.085Z,74.72
2017-12-01T14:04:01.435Z,73.72
2017-12-01T14:06:29.796Z,73.46
2017-12-01T14:08:58.129Z,73.02
2017-12-01T14:11:26.487Z,73.50
2017-12-01T14:13:54.904Z,73.86
2017-12-01T14:16:23.248Z,73.36
2017-12-01T14:18:51.598Z,72.51
2017-12-01T14:21:19.947Z,72.47
2017-12-01T14:23:48.301Z,73.30
2017-12-01T14:26:17.673Z,73.50
2017-12-01T14:28:46.024Z,73.61
2017-12-01T14:31:14.374Z,74.43
2017-12-01T14:33:42.739Z,74.66
2017-12-01T14:36:11.088Z,74.97
2017-12-01T14:38:39.654Z,75.79
2017-12-01T14:41:08.008Z,76.69
2017-12-01T14:43:36.358Z,77.05
2017-12-01T14:46:04.703Z,77.93
2017-12-01T14:48:33.115Z,77.04
2017-12-01T14:51:01.500Z,76.41
2017-12-01T14:53:29.843Z,76.49
2017-12-01T14:55:58.201Z,77.93
2017-12-01T14:58:26.556Z,76.97
2017-12-01T15:00:54.890Z,77.35
2017-12-01T15:03:23.241Z,76.50
2017-12-01T15:05:51.583Z,77.58
2017-12-01T15:08:20.075Z,76.04
2017-12-01T15:10:48.468Z,75.33
2017-12-01T15:13:16.965Z,77.01
2017-12-01T15:15:45.498Z,76.77
2017-12-01T15:18:13.867Z,75.28
2017-12-01T15:20:43.167Z,74.30
2017-12-01T15:23:11.529Z,73.47
2017-12-01T15:25:39.874Z,75.76
2017-12-01T15:28:08.258Z,75.55
2017-12-01T15:30:36.921Z,73.36
2017-12-01T15:33:05.303Z,75.58
2017-12-01T15:35:35.660Z,75.17
2017-12-01T15:38:04.179Z,75.69
2017-12-01T15:40:32.661Z,74.56
2017-12-01T15:43:01.032Z,74.65
2017-12-01T15:45:29.511Z,74.69
2017-12-01T15:47:58.506Z,72.95
2017-12-01T15:50:26.868Z,71.27
2017-12-01T15:52:55.214Z,71.91
2017-12-01T15:55:23.573Z,72.27
2017-12-01T15:57:51.968Z,71.83
2017-12-01T16:00:20.322Z,71.77
2017-12-01T16:02:48.690Z,72.20
2017-12-01T16:05:17.046Z,73.84
2017-12-01T16:07:45.407Z,72.07
2017-12-01T16:10:13.788Z,72.00
2017-12-01T16:12:42.136Z,72.65
2017-12-01T16:15:10.484Z,72.06
2017-12-01T16:17:38.833Z,71.84
2017-12-01T16:20:07.183Z,72.43
2017-12-01T16:22:35.655Z,71.84
2017-12-01T16:25:04.013Z,71.76
2017-12-01T16:27:32.351Z,72.00
2017-12-01T16:30:00.696Z,73.40
2017-12-01T16:32:29.047Z,73.76
2017-12-01T16:34:57.423Z,74.51
2017-12-01T16:37:25.779Z,74.21
2017-12-01T16:39:54.128Z,74.33
2017-12-01T16:42:22.497Z,72.86
2017-12-01T16:44:50.835Z,74.30
2017-12-01T16:47:19.215Z,74.37
2017-12-01T16:49:47.558Z,75.26
2017-12-01T16:52:15.909Z,75.18
2017-12-01T16:54:44.250Z,75.14
2017-12-01T16:57:12.599Z,75.62
2017-12-01T16:59:40.986Z,77.12
2017-12-01T17:02:09.345Z,78.22
2017-12-01T17:04:37.687Z,78.07
2017-12-01T17:07:06.035Z,78.10
2017-12-01T17:09:34.388Z,77.09
2017-12-01T17:12:03.491Z,77.53
2017-12-01T17:14:31.855Z,76.24
2017-12-01T17:17:00.249Z,77.26
2017-12-01T17:19:28.594Z,76.83
2017-12-01T17:21:56.947Z,77.39
2017-12-01T17:24:25.323Z,77.01
2017-12-01T17:26:54.635Z,77.94
2017-12-01T17:29:22.985Z,77.75
2017-12-01T17:31:51.338Z,77.55
2017-12-01T17:34:19.689Z,77.34
2017-12-01T17:36:48.087Z,78.74
2017-12-01T17:39:16.681Z,79.51
2017-12-01T17:41:45.032Z,78.28
2017-12-01T17:44:13.406Z,78.08
2017-12-01T17:46:41.761Z,78.10
2017-12-01T17:49:10.133Z,78.11
2017-12-01T17:51:38.475Z,79.19
2017-12-01T17:54:06.816Z,78.29
2017-12-01T17:56:35.158Z,77.81
2017-12-01T17:59:03.516Z,78.47
2017-12-01T18:01:31.904Z,78.78
2017-12-01T18:04:00.392Z,78.02
2017-12-01T18:06:28.797Z,78.22
2017-12-01T18:08:57.141Z,77.91
2017-12-01T18:11:25.512Z,77.89
2017-12-01T18:13:53.919Z,77.27
2017-12-01T18:16:22.278Z,77.14
2017-12-01T18:18:50.629Z,75.62
2017-12-01T18:21:18.978Z,76.71
2017-12-01T18:23:47.322Z,75.81
2017-12-01T18:26:15.699Z,76.26
2017-12-01T18:28:44.074Z,77.05
2017-12-01T18:31:12.415Z,76.25
2017-12-01T18:33:40.767Z,76.17
2017-12-01T18:36:09.111Z,75.72
2017-12-01T18:38:37.675Z,75.50
2017-12-01T18:41:06.015Z,75.18
2017-12-01T18:43:34.411Z,76.33
2017-12-01T18:46:02.759Z,75.83
2017-12-01T18:48:31.102Z,76.30
2017-12-01T18:50:59.504Z,76.04
2017-12-01T18:53:27.842Z,75.48
2017-12-01T18:55:56.193Z,75.58
2017-12-01T18:58:24.535Z,75.62
2017-12-01T19:00:52.892Z,75.82
2017-12-01T19:03:21.436Z,76.16
2017-12-01T19:05:49.779Z,76.01
2017-12-01T19:08:18.138Z,75.45
2017-12-01T19:10:46.482Z,76.39
2017-12-01T19:13:14.828Z,76.71
2017-12-01T19:15:43.243Z,76.13
2017-12-01T19:18:11.599Z,77.11
2017-12-01T19:20:39.947Z,76.98
2017-12-01T19:23:08.293Z,76.53
2017-12-01T19:25:36.634Z,78.22
2017-12-01T19:28:05.006Z,78.63
2017-12-01T19:33:07.946Z,76.14
2017-12-01T19:35:36.297Z,76.28
2017-12-01T19:38:04.645Z,76.62
2017-12-01T19:40:32.990Z,76.88
2017-12-01T19:43:01.358Z,76.47
2017-12-01T19:45:29.843Z,75.06
2017-12-01T19:47:58.182Z,75.25
2017-12-01T19:50:26.532Z,74.66
2017-12-01T19:52:54.879Z,75.81
2017-12-01T19:55:23.260Z,76.25
2017-12-01T19:57:51.630Z,76.41
2017-12-01T20:00:19.983Z,77.19
2017-12-01T20:02:48.534Z,77.48
2017-12-01T20:05:17.008Z,77.87
2017-12-01T20:07:45.510Z,77.29
2017-12-01T20:10:14.043Z,77.08
2017-12-01T20:12:42.411Z,77.53
2017-12-01T20:15:10.757Z,77.03
2017-12-01T20:17:39.106Z,78.15
2017-12-01T20:20:08.115Z,78.31
2017-12-01T20:22:36.499Z,77.38
2017-12-01T20:25:04.846Z,76.92
2017-12-01T20:27:33.206Z,77.07
2017-12-01T20:30:01.549Z,76.19
2017-12-01T20:32:29.909Z,76.25
2017-12-01T20:34:58.455Z,77.45
2017-12-01T20:37:26.804Z,77.08
2017-12-01T20:39:55.163Z,77.69
2017-12-01T20:42:23.502Z,78.37
2017-12-01T20:44:51.855Z,78.76
2017-12-01T20:47:20.194Z,79.50
2017-12-01T20:49:48.663Z,80.37
2017-12-01T20:52:17.016Z,80.26
2017-12-01T20:54:45.360Z,79.93
2017-12-01T20:57:13.700Z,79.50
2017-12-01T20:59:42.055Z,79.58
2017-12-01T21:02:10.415Z,79.94
2017-12-01T21:04:38.760Z,79.78
2017-12-01T21:07:07.112Z,79.60
2017-12-01T21:09:35.458Z,79.83
2017-12-01T21:12:03.808Z,79.67
2017-12-01T21:14:32.166Z,79.71
2017-12-01T21:17:00.515Z,79.16
2017-12-01T21:19:28.918Z,78.62
2017-12-01T21:21:57.325Z,77.74
2017-12-01T21:24:25.663Z,77.75
2017-12-01T21:26:54.007Z,78.17
2017-12-01T21:29:22.353Z,77.69
2017-12-01T21:31:50.694Z,78.39
2017-12-01T21:34:19.071Z,77.72
2017-12-01T21:36:47.419Z,77.91
2017-12-01T21:39:15.773Z,77.29
2017-12-01T21:41:44.113Z,78.40
2017-12-01T21:44:12.463Z,80.03
2017-12-01T21:46:40.854Z,79.15
2017-12-01T21:49:09.215Z,79.24
2017-12-01T21:51:37.562Z,78.76
2017-12-01T21:54:05.965Z,77.61
2017-12-01T21:56:34.308Z,77.08
2017-12-01T21:59:02.662Z,76.98
2017-12-01T22:01:31.018Z,77.56
2017-12-01T22:03:59.370Z,76.91
2017-12-01T22:06:27.743Z,77.57
2017-12-01T22:08:56.091Z,78.23
2017-12-01T22:11:24.450Z,78.62
2017-12-01T22:13:52.809Z,78.94
2017-12-01T22:16:21.152Z,79.24
2017-12-01T22:18:49.564Z,78.67
2017-12-01T22:21:17.919Z,78.69
2017-12-01T22:23:46.269Z,78.31
2017-12-01T22:26:14.610Z,78.43
2017-12-01T22:28:42.967Z,79.08
2017-12-01T22:31:11.354Z,79.80
2017-12-01T22:33:39.694Z,79.82
2017-12-01T22:36:08.044Z,79.32
2017-12-01T22:38:36.386Z,80.68
2017-12-01T22:41:04.730Z,80.71
2017-12-01T22:43:33.114Z,80.73
2017-12-01T22:46:01.463Z,80.60
2017-12-01T22:48:29.817Z,82.33
2017-12-01T22:50:58.183Z,80.45
2017-12-01T22:53:26.538Z,81.37
2017-12-01T22:55:54.890Z,81.90
2017-12-01T22:58:23.271Z,82.49
2017-12-01T23:00:51.656Z,80.00
2017-12-01T23:03:19.986Z,79.33
2017-12-01T23:05:48.374Z,79.22
2017-12-01T23:08:16.726Z,79.50
2017-12-01T23:10:45.074Z,78.57
2017-12-01T23:13:13.470Z,78.46
2017-12-01T23:15:41.807Z,78.83
2017-12-01T23:18:10.151Z,78.14
2017-12-01T23:20:38.507Z,77.73
2017-12-01T23:23:06.846Z,78.08
2017-12-01T23:25:35.190Z,77.76
2017-12-01T23:28:03.562Z,78.09
2017-12-01T23:30:31.922Z,78.17
2017-12-01T23:33:00.263Z,78.20
2017-12-01T23:35:28.610Z,78.33
2017-12-01T23:37:56.954Z,79.86
2017-12-01T23:40:25.322Z,79.75
2017-12-01T23:42:53.690Z,79.09
2017-12-01T23:45:22.045Z,79.23
2017-12-01T23:47:50.394Z,80.80
2017-12-01T23:50:18.747Z,80.15
2017-12-01T23:52:47.095Z,81.06
2017-12-01T23:55:15.471Z,80.36
2017-12-01T23:57:43.818Z,79.76
