createdAt,value
2016-07-21T00:01:12.621Z,22
2016-07-21T00:16:10.608Z,21.9
2016-07-21T00:31:13.209Z,21.6
2016-07-21T00:46:13.417Z,21.4
2016-07-21T01:01:08.629Z,21.4
2016-07-21T01:16:14.835Z,21.4
2016-07-21T01:31:10.640Z,21.3
2016-07-21T01:46:10.652Z,21.1
2016-07-21T02:01:08.697Z,20.9
2016-07-21T02:16:08.655Z,20.6
2016-07-21T02:31:08.658Z,20.2
2016-07-21T02:46:15.799Z,20
2016-07-21T03:01:08.777Z,19.8
2016-07-21T03:16:08.724Z,19.8
2016-07-21T03:31:15.809Z,19.8
2016-07-21T03:46:08.735Z,19.9
2016-07-21T04:01:12.784Z,20
2016-07-21T04:16:14.923Z,20
2016-07-21T04:31:08.721Z,20.1
2016-07-21T04:46:08.729Z,20.3
2016-07-21T05:01:08.736Z,20.3
2016-07-21T05:16:08.784Z,20.4
2016-07-21T05:31:08.759Z,20.5
2016-07-21T05:46:08.777Z,20.7
2016-07-21T06:01:08.779Z,20.9
2016-07-21T06:16:10.853Z,21
2016-07-21T06:31:15.104Z,21.1
2016-07-21T06:46:19.617Z,21.2
2016-07-21T07:01:12.829Z,21.3
2016-07-21T07:16:15.119Z,21.9
2016-07-21T07:31:15.151Z,22.2
2016-07-21T07:46:13.783Z,22.8
2016-07-21T08:01:17.164Z,23.8
2016-07-21T08:16:08.841Z,23.6
2016-07-21T08:31:08.882Z,23.9
2016-07-21T08:46:08.883Z,25.8
2016-07-21T09:01:12.882Z,26.6
2016-07-21T09:16:15.190Z,27
2016-07-21T09:31:21.942Z,27.1
2016-07-21T09:46:30.109Z,27.3
2016-07-21T10:01:12.672Z,27.4
2016-07-21T10:16:12.315Z,27.9
2016-07-21T10:31:08.893Z,27.6
2016-07-21T10:46:08.950Z,28.1
2016-07-21T11:01:08.904Z,28
2016-07-21T11:16:08.911Z,28.2
2016-07-21T11:31:08.916Z,28.1
2016-07-21T11:46:21.790Z,28.1
2016-07-21T12:01:10.918Z,28.6
2016-07-21T12:16:13.880Z,28.2
2016-07-21T12:31:11.044Z,27.9
2016-07-21T12:46:08.964Z,27.7
2016-07-21T13:01:13.128Z,28.5
2016-07-21T13:16:15.189Z,28.9
2016-07-21T13:31:08.999Z,29
2016-07-21T13:46:09.001Z,29
2016-07-21T14:01:09.001Z,29
2016-07-21T14:16:09.047Z,29.3
2016-07-21T14:31:13.634Z,28.6
2016-07-21T14:46:20.279Z,28.2
2016-07-21T15:01:09.043Z,28.2
2016-07-21T15:16:09.097Z,28
2016-07-21T15:31:09.068Z,27.3
2016-07-21T15:46:11.997Z,26.4
2016-07-21T16:01:11.178Z,26.6
2016-07-21T16:16:17.138Z,27
2016-07-21T16:31:12.072Z,27.1
2016-07-21T16:46:09.101Z,27.3
2016-07-21T17:01:09.106Z,27.5
2016-07-21T17:16:11.111Z,27.2
2016-07-21T17:31:12.117Z,27.1
2016-07-21T17:46:20.063Z,26.9
2016-07-21T18:01:13.938Z,26.5
2016-07-21T18:16:12.323Z,25.9
2016-07-21T18:31:11.293Z,25.4
2016-07-21T18:46:09.212Z,25
2016-07-21T19:01:15.384Z,24.5
2016-07-21T19:16:27.615Z,24.1
2016-07-21T19:31:20.031Z,23.6
2016-07-21T19:46:15.435Z,23.2
2016-07-21T20:01:15.802Z,23
2016-07-21T20:16:22.004Z,23
2016-07-21T20:31:13.779Z,22.9
2016-07-21T20:46:13.777Z,22.7
2016-07-21T21:01:11.358Z,22.3
2016-07-21T21:16:13.224Z,21.9
2016-07-21T21:31:09.230Z,21.4
2016-07-21T21:46:09.233Z,21.1
2016-07-21T22:01:09.242Z,20.9
2016-07-21T22:16:09.274Z,20.8
2016-07-21T22:31:09.255Z,20.5
2016-07-21T22:46:09.268Z,20.3
2016-07-21T23:01:09.280Z,20.1
2016-07-21T23:16:13.943Z,19.9
2016-07-21T23:31:15.896Z,19.8
2016-07-21T23:46:20.049Z,19.7
