createdAt,value
2023-04-18T00:00:12.106Z,94658.00
2023-04-18T00:01:12.114Z,94657.00
2023-04-18T00:02:12.226Z,94657.00
2023-04-18T00:03:12.230Z,94658.00
2023-04-18T00:04:12.343Z,94657.00
2023-04-18T00:05:12.137Z,94658.00
2023-04-18T00:06:12.129Z,94658.00
2023-04-18T00:07:12.114Z,94655.00
2023-04-18T00:08:12.159Z,94657.00
2023-04-18T00:09:12.241Z,94657.00
2023-04-18T00:10:12.206Z,94655.00
2023-04-18T00:11:12.215Z,94655.00
2023-04-18T00:12:12.228Z,94657.00
2023-04-18T00:13:12.266Z,94657.00
2023-04-18T00:14:12.525Z,94657.00
2023-04-18T00:15:12.390Z,94655.00
2023-04-18T00:16:12.477Z,94657.00
2023-04-18T00:17:12.535Z,94657.00
2023-04-18T00:18:12.537Z,94657.00
2023-04-18T00:19:12.614Z,94657.00
2023-04-18T00:20:12.800Z,94657.00
2023-04-18T00:21:12.722Z,94657.00
2023-04-18T00:22:12.767Z,94655.00
2023-04-18T00:23:13.412Z,94655.00
2023-04-18T00:24:13.141Z,94653.00
2023-04-18T00:25:12.958Z,94653.00
2023-04-18T00:26:12.997Z,94653.00
2023-04-18T00:27:13.072Z,94653.00
2023-04-18T00:28:13.128Z,94651.00
2023-04-18T00:29:13.171Z,94651.00
2023-04-18T00:30:13.237Z,94649.00
2023-04-18T00:31:13.350Z,94651.00
2023-04-18T00:32:13.351Z,94651.00
2023-04-18T00:33:13.352Z,94651.00
2023-04-18T00:34:13.517Z,94649.00
2023-04-18T00:35:13.376Z,94651.00
2023-04-18T00:36:13.372Z,94653.00
2023-04-18T00:37:13.383Z,94653.00
2023-04-18T00:38:13.403Z,94653.00
2023-04-18T00:39:13.373Z,94651.00
2023-04-18T00:40:13.375Z,94653.00
2023-04-18T00:41:13.396Z,94651.00
2023-04-18T00:42:13.455Z,94651.00
2023-04-18T00:43:13.486Z,94651.00
2023-04-18T00:44:13.874Z,94649.00
2023-04-18T00:45:13.618Z,94647.00
2023-04-18T00:46:13.683Z,94651.00
2023-04-18T00:47:13.644Z,94649.00
2023-04-18T00:48:13.642Z,94649.00
2023-04-18T00:49:13.692Z,94647.00
2023-04-18T00:50:13.766Z,94645.00
2023-04-18T00:51:13.811Z,94643.00
2023-04-18T00:52:13.858Z,94643.00
2023-04-18T00:53:13.927Z,94643.00
2023-04-18T00:54:14.169Z,94643.00
2023-04-18T00:55:13.997Z,94643.00
2023-04-18T00:56:14.023Z,94643.00
2023-04-18T00:57:14.023Z,94643.00
2023-04-18T00:58:14.035Z,94643.00
2023-04-18T00:59:14.038Z,94643.00
2023-04-18T01:00:14.055Z,94645.00
2023-04-18T01:01:14.146Z,94647.00
2023-04-18T01:02:14.091Z,94635.00
2023-04-18T01:03:14.174Z,94635.00
2023-04-18T01:04:14.579Z,94635.00
2023-04-18T01:05:14.144Z,94635.00
2023-04-18T01:06:14.173Z,94643.00
2023-04-18T01:07:14.193Z,94643.00
2023-04-18T01:08:14.204Z,94643.00
2023-04-18T01:09:14.259Z,94645.00
2023-04-18T01:10:14.318Z,94645.00
2023-04-18T01:11:14.362Z,94643.00
2023-04-18T01:12:14.418Z,94643.00
2023-04-18T01:13:14.476Z,94643.00
2023-04-18T01:14:14.688Z,94635.00
2023-04-18T01:15:14.577Z,94635.00
2023-04-18T01:16:14.668Z,94635.00
2023-04-18T01:17:14.690Z,94635.00
2023-04-18T01:18:14.752Z,94635.00
2023-04-18T01:19:14.776Z,94633.00
2023-04-18T01:20:14.801Z,94631.00
2023-04-18T01:21:14.803Z,94631.00
2023-04-18T01:22:14.852Z,94631.00
2023-04-18T01:23:14.884Z,94629.00
2023-04-18T01:24:15.166Z,94629.00
2023-04-18T01:25:15.042Z,94627.00
2023-04-18T01:26:15.074Z,94627.00
2023-04-18T01:27:15.148Z,94627.00
2023-04-18T01:28:15.278Z,94623.00
2023-04-18T01:29:15.205Z,94623.00
2023-04-18T01:30:15.225Z,94621.00
2023-04-18T01:31:15.362Z,94619.00
2023-04-18T01:32:15.282Z,94619.00
2023-04-18T01:33:15.301Z,94617.00
2023-04-18T01:34:15.534Z,94619.00
2023-04-18T01:35:15.296Z,94617.00
2023-04-18T01:36:15.301Z,94619.00
2023-04-18T01:37:15.324Z,94617.00
2023-04-18T01:38:15.303Z,94619.00
2023-04-18T01:39:15.371Z,94619.00
2023-04-18T01:40:15.411Z,94621.00
2023-04-18T01:41:15.465Z,94619.00
2023-04-18T01:42:15.530Z,94619.00
2023-04-18T01:43:15.541Z,94619.00
2023-04-18T01:44:15.870Z,94619.00
2023-04-18T01:45:15.604Z,94619.00
2023-04-18T01:46:15.676Z,94619.00
2023-04-18T01:47:15.694Z,94619.00
2023-04-18T01:48:15.768Z,94619.00
2023-04-18T01:49:15.828Z,94619.00
2023-04-18T01:50:15.872Z,94619.00
2023-04-18T01:51:15.935Z,94617.00
2023-04-18T01:52:15.926Z,94617.00
2023-04-18T01:53:15.950Z,94619.00
2023-04-18T01:54:16.244Z,94619.00
2023-04-18T01:55:15.951Z,94617.00
2023-04-18T01:56:15.966Z,94617.00
2023-04-18T01:57:15.977Z,94617.00
2023-04-18T01:58:15.989Z,94615.00
2023-04-18T01:59:15.995Z,94615.00
2023-04-18T02:00:16.015Z,94613.00
2023-04-18T02:01:16.057Z,94613.00
2023-04-18T02:02:16.050Z,94612.00
2023-04-18T02:03:16.112Z,94617.00
2023-04-18T02:04:16.283Z,94617.00
2023-04-18T02:05:16.043Z,94613.00
2023-04-18T02:06:16.055Z,94615.00
2023-04-18T02:07:16.058Z,94617.00
2023-04-18T02:08:16.059Z,94615.00
2023-04-18T02:09:16.084Z,94613.00
2023-04-18T02:10:16.070Z,94615.00
2023-04-18T02:11:16.084Z,94615.00
2023-04-18T02:12:16.153Z,94613.00
2023-04-18T02:13:16.236Z,94613.00
2023-04-18T02:14:16.316Z,94619.00
2023-04-18T02:15:16.303Z,94617.00
2023-04-18T02:16:16.403Z,94617.00
2023-04-18T02:17:16.334Z,94619.00
2023-04-18T02:18:16.352Z,94619.00
2023-04-18T02:19:16.367Z,94617.00
2023-04-18T02:20:16.353Z,94619.00
2023-04-18T02:21:16.376Z,94621.00
2023-04-18T02:22:16.367Z,94619.00
2023-04-18T02:23:16.396Z,94619.00
2023-04-18T02:24:16.403Z,94621.00
2023-04-18T02:25:16.420Z,94617.00
2023-04-18T02:26:16.404Z,94617.00
2023-04-18T02:27:16.423Z,94619.00
2023-04-18T02:28:16.432Z,94621.00
2023-04-18T02:29:16.459Z,94621.00
2023-04-18T02:30:16.490Z,94621.00
2023-04-18T02:31:16.502Z,94619.00
2023-04-18T02:32:16.478Z,94619.00
2023-04-18T02:33:16.503Z,94621.00
2023-04-18T02:34:16.512Z,94617.00
2023-04-18T02:35:16.539Z,94619.00
2023-04-18T02:36:16.579Z,94617.00
2023-04-18T02:37:16.646Z,94617.00
2023-04-18T02:38:16.682Z,94619.00
2023-04-18T02:39:16.739Z,94619.00
2023-04-18T02:40:16.814Z,94619.00
2023-04-18T02:41:16.853Z,94623.00
2023-04-18T02:42:16.918Z,94619.00
2023-04-18T02:43:16.984Z,94619.00
2023-04-18T02:44:17.067Z,94619.00
2023-04-18T02:45:17.078Z,94621.00
2023-04-18T02:46:17.156Z,94619.00
2023-04-18T02:47:17.199Z,94621.00
2023-04-18T02:48:17.332Z,94619.00
2023-04-18T02:49:17.354Z,94623.00
2023-04-18T02:50:17.393Z,94621.00
2023-04-18T02:51:17.457Z,94623.00
2023-04-18T02:52:17.509Z,94623.00
2023-04-18T02:53:17.579Z,94621.00
2023-04-18T02:54:17.646Z,94621.00
2023-04-18T02:55:17.697Z,94623.00
2023-04-18T02:56:17.765Z,94621.00
2023-04-18T02:57:17.822Z,94627.00
2023-04-18T02:58:17.871Z,94623.00
2023-04-18T02:59:17.915Z,94623.00
2023-04-18T03:00:17.946Z,94623.00
2023-04-18T03:01:18.060Z,94623.00
2023-04-18T03:02:18.068Z,94623.00
2023-04-18T03:03:18.144Z,94625.00
2023-04-18T03:04:18.211Z,94621.00
2023-04-18T03:05:18.237Z,94623.00
2023-04-18T03:06:18.292Z,94623.00
2023-04-18T03:07:18.361Z,94623.00
2023-04-18T03:08:18.419Z,94621.00
2023-04-18T03:09:18.460Z,94619.00
2023-04-18T03:10:18.534Z,94617.00
2023-04-18T03:11:18.581Z,94617.00
2023-04-18T03:12:18.642Z,94615.00
2023-04-18T03:13:18.717Z,94613.00
2023-04-18T03:14:18.767Z,94613.00
2023-04-18T03:15:18.822Z,94612.00
2023-04-18T03:16:18.980Z,94612.00
2023-04-18T03:17:18.943Z,94610.00
2023-04-18T03:18:18.997Z,94612.00
2023-04-18T03:19:19.046Z,94610.00
2023-04-18T03:20:19.126Z,94610.00
2023-04-18T03:21:19.197Z,94608.00
2023-04-18T03:22:19.206Z,94612.00
2023-04-18T03:23:19.279Z,94612.00
2023-04-18T03:24:19.325Z,94613.00
2023-04-18T03:25:19.384Z,94615.00
2023-04-18T03:26:19.447Z,94613.00
2023-04-18T03:27:19.490Z,94615.00
2023-04-18T03:28:19.571Z,94617.00
2023-04-18T03:29:19.596Z,94617.00
2023-04-18T03:30:19.676Z,94613.00
2023-04-18T03:31:19.751Z,94613.00
2023-04-18T03:32:19.773Z,94613.00
2023-04-18T03:33:19.850Z,94617.00
2023-04-18T03:34:19.879Z,94617.00
2023-04-18T03:35:19.951Z,94615.00
2023-04-18T03:36:20.006Z,94617.00
2023-04-18T03:37:20.057Z,94619.00
2023-04-18T03:38:20.144Z,94621.00
2023-04-18T03:39:20.104Z,94619.00
2023-04-18T03:40:20.126Z,94617.00
2023-04-18T03:41:20.129Z,94619.00
2023-04-18T03:42:20.179Z,94617.00
2023-04-18T03:43:20.213Z,94617.00
2023-04-18T03:44:20.264Z,94617.00
2023-04-18T03:45:20.347Z,94617.00
2023-04-18T03:46:20.418Z,94613.00
2023-04-18T03:47:20.495Z,94613.00
2023-04-18T03:48:20.524Z,94612.00
2023-04-18T03:49:20.579Z,94615.00
2023-04-18T03:50:20.648Z,94613.00
2023-04-18T03:51:20.706Z,94612.00
2023-04-18T03:52:20.764Z,94613.00
2023-04-18T03:53:20.819Z,94613.00
2023-04-18T03:54:20.873Z,94615.00
2023-04-18T03:55:20.937Z,94613.00
2023-04-18T03:56:20.995Z,94615.00
2023-04-18T03:57:21.074Z,94613.00
2023-04-18T03:58:23.155Z,94615.00
2023-04-18T03:59:21.187Z,94613.00
2023-04-18T04:00:21.242Z,94613.00
2023-04-18T04:01:21.319Z,94615.00
2023-04-18T04:02:21.566Z,94615.00
2023-04-18T04:03:21.552Z,94617.00
2023-04-18T04:04:21.504Z,94615.00
2023-04-18T04:05:21.445Z,94617.00
2023-04-18T04:06:21.460Z,94621.00
2023-04-18T04:07:21.481Z,94619.00
2023-04-18T04:08:21.469Z,94619.00
2023-04-18T04:09:21.530Z,94623.00
2023-04-18T04:10:21.632Z,94623.00
2023-04-18T04:11:21.649Z,94621.00
2023-04-18T04:12:21.697Z,94621.00
2023-04-18T04:13:21.749Z,94623.00
2023-04-18T04:14:21.817Z,94623.00
2023-04-18T04:15:21.859Z,94623.00
2023-04-18T04:16:21.974Z,94623.00
2023-04-18T04:17:22.081Z,94623.00
2023-04-18T04:18:22.056Z,94623.00
2023-04-18T04:19:22.119Z,94625.00
2023-04-18T04:20:22.175Z,94627.00
2023-04-18T04:21:22.178Z,94627.00
2023-04-18T04:22:22.191Z,94629.00
2023-04-18T04:23:22.213Z,94629.00
2023-04-18T04:24:22.212Z,94631.00
2023-04-18T04:25:22.244Z,94631.00
2023-04-18T04:26:22.283Z,94631.00
2023-04-18T04:27:22.331Z,94631.00
2023-04-18T04:28:22.338Z,94633.00
2023-04-18T04:29:22.361Z,94631.00
2023-04-18T04:30:22.375Z,94631.00
2023-04-18T04:31:22.446Z,94633.00
2023-04-18T04:32:22.406Z,94633.00
2023-04-18T04:33:22.390Z,94635.00
2023-04-18T04:34:22.392Z,94635.00
2023-04-18T04:35:22.419Z,94635.00
2023-04-18T04:36:22.408Z,94635.00
2023-04-18T04:37:22.446Z,94635.00
2023-04-18T04:38:22.439Z,94643.00
2023-04-18T04:39:22.494Z,94643.00
2023-04-18T04:40:22.546Z,94643.00
2023-04-18T04:41:22.616Z,94645.00
2023-04-18T04:42:22.646Z,94645.00
2023-04-18T04:43:22.696Z,94645.00
2023-04-18T04:44:22.783Z,94647.00
2023-04-18T04:45:22.763Z,94645.00
2023-04-18T04:46:22.888Z,94647.00
2023-04-18T04:47:22.829Z,94647.00
2023-04-18T04:48:22.826Z,94651.00
2023-04-18T04:49:22.827Z,94649.00
2023-04-18T04:50:22.837Z,94653.00
2023-04-18T04:51:22.844Z,94657.00
2023-04-18T04:52:22.894Z,94658.00
2023-04-18T04:53:22.956Z,94660.00
2023-04-18T04:54:23.038Z,94662.00
2023-04-18T04:55:23.082Z,94660.00
2023-04-18T04:56:23.160Z,94660.00
2023-04-18T04:57:23.221Z,94664.00
2023-04-18T04:58:23.224Z,94660.00
2023-04-18T04:59:23.256Z,94660.00
2023-04-18T05:00:23.282Z,94664.00
2023-04-18T05:01:23.332Z,94666.00
2023-04-18T05:02:23.461Z,94664.00
2023-04-18T05:03:23.521Z,94666.00
2023-04-18T05:04:23.468Z,94666.00
2023-04-18T05:05:23.470Z,94666.00
2023-04-18T05:06:23.531Z,94666.00
2023-04-18T05:07:23.595Z,94666.00
2023-04-18T05:08:23.654Z,94666.00
2023-04-18T05:09:23.795Z,94666.00
2023-04-18T05:10:23.763Z,94666.00
2023-04-18T05:11:23.818Z,94668.00
2023-04-18T05:12:23.879Z,94670.00
2023-04-18T05:13:23.989Z,94666.00
2023-04-18T05:14:23.973Z,94668.00
2023-04-18T05:15:23.966Z,94666.00
2023-04-18T05:16:24.065Z,94666.00
2023-04-18T05:17:23.993Z,94668.00
2023-04-18T05:18:24.030Z,94666.00
2023-04-18T05:19:24.105Z,94670.00
2023-04-18T05:20:24.135Z,94666.00
2023-04-18T05:21:24.197Z,94670.00
2023-04-18T05:22:24.242Z,94668.00
2023-04-18T05:23:24.303Z,94672.00
2023-04-18T05:24:24.378Z,94668.00
2023-04-18T05:25:24.476Z,94670.00
2023-04-18T05:26:24.512Z,94670.00
2023-04-18T05:27:24.562Z,94670.00
2023-04-18T05:28:24.630Z,94672.00
2023-04-18T05:29:24.706Z,94672.00
2023-04-18T05:30:24.743Z,94674.00
2023-04-18T05:31:24.866Z,94676.00
2023-04-18T05:32:24.903Z,94672.00
2023-04-18T05:33:24.924Z,94676.00
2023-04-18T05:34:24.928Z,94676.00
2023-04-18T05:35:24.910Z,94678.00
2023-04-18T05:36:24.963Z,94676.00
2023-04-18T05:37:25.037Z,94676.00
2023-04-18T05:38:25.097Z,94676.00
2023-04-18T05:39:25.089Z,94680.00
2023-04-18T05:40:25.139Z,94676.00
2023-04-18T05:41:25.175Z,94676.00
2023-04-18T05:42:25.190Z,94676.00
2023-04-18T05:43:25.365Z,94678.00
2023-04-18T05:44:25.322Z,94676.00
2023-04-18T05:45:25.278Z,94676.00
2023-04-18T05:46:25.372Z,94682.00
2023-04-18T05:47:25.376Z,94678.00
2023-04-18T05:48:25.433Z,94680.00
2023-04-18T05:49:25.443Z,94680.00
2023-04-18T05:50:25.426Z,94680.00
2023-04-18T05:51:25.433Z,94680.00
2023-04-18T05:52:25.444Z,94684.00
2023-04-18T05:53:25.451Z,94686.00
2023-04-18T05:54:25.482Z,94686.00
2023-04-18T05:55:25.867Z,94688.00
2023-04-18T05:56:25.472Z,94686.00
2023-04-18T05:57:25.447Z,94688.00
2023-04-18T05:58:25.490Z,94692.00
2023-04-18T05:59:25.539Z,94690.00
2023-04-18T06:00:25.736Z,94686.00
2023-04-18T06:01:25.609Z,94688.00
2023-04-18T06:02:25.872Z,94690.00
2023-04-18T06:03:26.074Z,94690.00
2023-04-18T06:04:25.853Z,94694.00
2023-04-18T06:05:25.884Z,94688.00
2023-04-18T06:06:25.815Z,94692.00
2023-04-18T06:07:25.858Z,94694.00
2023-04-18T06:08:25.884Z,94694.00
2023-04-18T06:09:25.881Z,94696.00
2023-04-18T06:10:25.928Z,94694.00
2023-04-18T06:11:25.984Z,94698.00
2023-04-18T06:12:26.019Z,94698.00
2023-04-18T06:13:26.088Z,94698.00
2023-04-18T06:14:26.159Z,94698.00
2023-04-18T06:15:26.190Z,94700.00
2023-04-18T06:16:26.330Z,94698.00
2023-04-18T06:17:26.193Z,94700.00
2023-04-18T06:18:26.172Z,94698.00
2023-04-18T06:19:26.189Z,94702.00
2023-04-18T06:20:26.179Z,94702.00
2023-04-18T06:21:26.220Z,94702.00
2023-04-18T06:22:26.230Z,94702.00
2023-04-18T06:23:26.435Z,94706.00
2023-04-18T06:24:26.236Z,94706.00
2023-04-18T06:25:26.259Z,94706.00
2023-04-18T06:26:26.242Z,94706.00
2023-04-18T06:27:31.619Z,94706.00
2023-04-18T06:28:27.251Z,94708.00
2023-04-18T06:29:26.240Z,94708.00
2023-04-18T06:30:26.237Z,94708.00
2023-04-18T06:31:26.238Z,94708.00
2023-04-18T06:32:26.305Z,94710.00
2023-04-18T06:33:26.377Z,94708.00
2023-04-18T06:34:26.200Z,94710.00
2023-04-18T06:35:26.700Z,94710.00
2023-04-18T06:36:26.179Z,94713.00
2023-04-18T06:37:26.176Z,94712.00
2023-04-18T06:38:26.168Z,94713.00
2023-04-18T06:39:26.183Z,94712.00
2023-04-18T06:40:26.891Z,94715.00
2023-04-18T06:41:26.273Z,94712.00
2023-04-18T06:42:26.271Z,94715.00
2023-04-18T06:43:26.298Z,94717.00
2023-04-18T06:44:26.370Z,94715.00
2023-04-18T06:45:26.472Z,94713.00
2023-04-18T06:46:26.477Z,94715.00
2023-04-18T06:47:26.410Z,94715.00
2023-04-18T06:48:27.304Z,94715.00
2023-04-18T06:49:26.803Z,94715.00
2023-04-18T06:50:26.482Z,94717.00
2023-04-18T06:51:26.514Z,94715.00
2023-04-18T06:52:26.510Z,94715.00
2023-04-18T06:53:26.564Z,94715.00
2023-04-18T06:54:26.625Z,94717.00
2023-04-18T06:55:26.689Z,94717.00
2023-04-18T06:56:26.722Z,94717.00
2023-04-18T06:57:26.737Z,94713.00
2023-04-18T06:58:26.893Z,94715.00
2023-04-18T06:59:26.794Z,94713.00
2023-04-18T07:00:26.815Z,94713.00
2023-04-18T07:01:26.928Z,94712.00
2023-04-18T07:02:26.988Z,94712.00
2023-04-18T07:03:27.530Z,94712.00
2023-04-18T07:04:27.081Z,94710.00
2023-04-18T07:05:27.085Z,94710.00
2023-04-18T07:06:27.135Z,94710.00
2023-04-18T07:07:27.214Z,94712.00
2023-04-18T07:08:27.231Z,94710.00
2023-04-18T07:09:27.261Z,94708.00
2023-04-18T07:10:27.305Z,94708.00
2023-04-18T07:11:27.334Z,94708.00
2023-04-18T07:12:27.358Z,94712.00
2023-04-18T07:13:27.393Z,94710.00
2023-04-18T07:14:27.484Z,94710.00
2023-04-18T07:15:27.533Z,94710.00
2023-04-18T07:16:27.596Z,94708.00
2023-04-18T07:17:27.693Z,94708.00
2023-04-18T07:18:37.605Z,94708.00
2023-04-18T07:19:28.687Z,94706.00
2023-04-18T07:20:27.713Z,94706.00
2023-04-18T07:21:27.652Z,94706.00
2023-04-18T07:22:27.698Z,94706.00
2023-04-18T07:23:27.656Z,94706.00
2023-04-18T07:24:27.653Z,94702.00
2023-04-18T07:25:27.662Z,94704.00
2023-04-18T07:26:27.660Z,94704.00
2023-04-18T07:27:27.617Z,94702.00
2023-04-18T07:28:27.650Z,94704.00
2023-04-18T07:29:27.947Z,94702.00
2023-04-18T07:30:27.950Z,94706.00
2023-04-18T07:31:27.824Z,94708.00
2023-04-18T07:32:27.816Z,94704.00
2023-04-18T07:33:27.795Z,94702.00
2023-04-18T07:34:27.920Z,94702.00
2023-04-18T07:35:27.921Z,94704.00
2023-04-18T07:36:27.869Z,94704.00
2023-04-18T07:37:27.839Z,94704.00
2023-04-18T07:38:27.871Z,94704.00
2023-04-18T07:39:27.908Z,94702.00
2023-04-18T07:40:28.416Z,94706.00
2023-04-18T07:41:28.011Z,94700.00
2023-04-18T07:42:28.062Z,94702.00
2023-04-18T07:43:28.097Z,94698.00
2023-04-18T07:44:28.423Z,94694.00
2023-04-18T07:45:28.137Z,94700.00
2023-04-18T07:46:28.235Z,94700.00
2023-04-18T07:47:29.613Z,94700.00
2023-04-18T07:48:28.254Z,94698.00
2023-04-18T07:49:28.420Z,94698.00
2023-04-18T07:50:28.272Z,94696.00
2023-04-18T07:51:28.274Z,94700.00
2023-04-18T07:52:28.337Z,94702.00
2023-04-18T07:53:28.278Z,94702.00
2023-04-18T07:54:28.257Z,94702.00
2023-04-18T07:55:28.347Z,94702.00
2023-04-18T07:56:28.322Z,94702.00
2023-04-18T07:57:28.354Z,94700.00
2023-04-18T07:58:28.473Z,94702.00
2023-04-18T07:59:28.511Z,94698.00
2023-04-18T08:00:28.503Z,94700.00
2023-04-18T08:01:28.530Z,94696.00
2023-04-18T08:02:28.734Z,94698.00
2023-04-18T08:03:28.771Z,94696.00
2023-04-18T08:04:30.114Z,94694.00
2023-04-18T08:05:28.619Z,94700.00
2023-04-18T08:06:28.576Z,94700.00
2023-04-18T08:07:28.562Z,94692.00
2023-04-18T08:08:28.567Z,94696.00
2023-04-18T08:09:28.616Z,94698.00
2023-04-18T08:10:28.555Z,94694.00
2023-04-18T08:11:28.577Z,94692.00
2023-04-18T08:12:28.624Z,94694.00
2023-04-18T08:13:28.619Z,94698.00
2023-04-18T08:14:28.952Z,94696.00
2023-04-18T08:15:28.645Z,94696.00
2023-04-18T08:16:28.722Z,94694.00
2023-04-18T08:17:28.719Z,94692.00
2023-04-18T08:18:28.705Z,94694.00
2023-04-18T08:19:28.932Z,94694.00
2023-04-18T08:20:28.852Z,94694.00
2023-04-18T08:21:28.935Z,94694.00
2023-04-18T08:22:28.882Z,94690.00
2023-04-18T08:23:28.925Z,94690.00
2023-04-18T08:24:28.951Z,94690.00
2023-04-18T08:25:28.951Z,94692.00
2023-04-18T08:26:28.973Z,94692.00
2023-04-18T08:27:28.988Z,94690.00
2023-04-18T08:28:29.032Z,94686.00
2023-04-18T08:29:29.454Z,94684.00
2023-04-18T08:30:29.122Z,94684.00
2023-04-18T08:31:29.228Z,94684.00
2023-04-18T08:32:29.268Z,94680.00
2023-04-18T08:33:29.260Z,94682.00
2023-04-18T08:34:29.337Z,94682.00
2023-04-18T08:35:29.373Z,94682.00
2023-04-18T08:36:29.438Z,94678.00
2023-04-18T08:37:29.434Z,94682.00
2023-04-18T08:38:29.476Z,94684.00
2023-04-18T08:39:30.450Z,94678.00
2023-04-18T08:40:32.639Z,94678.00
2023-04-18T08:41:29.491Z,94680.00
2023-04-18T08:42:29.520Z,94678.00
2023-04-18T08:43:29.497Z,94676.00
2023-04-18T08:44:29.459Z,94676.00
2023-04-18T08:45:29.505Z,94674.00
2023-04-18T08:46:29.470Z,94676.00
2023-04-18T08:47:29.455Z,94676.00
2023-04-18T08:48:29.486Z,94676.00
2023-04-18T08:49:29.431Z,94674.00
2023-04-18T08:50:29.473Z,94670.00
2023-04-18T08:51:29.413Z,94672.00
2023-04-18T08:52:29.426Z,94672.00
2023-04-18T08:53:29.419Z,94670.00
2023-04-18T08:54:29.408Z,94670.00
2023-04-18T08:55:29.393Z,94668.00
2023-04-18T08:56:29.468Z,94668.00
2023-04-18T08:57:29.395Z,94668.00
2023-04-18T08:58:29.360Z,94670.00
2023-04-18T08:59:29.369Z,94668.00
2023-04-18T09:00:29.356Z,94666.00
2023-04-18T09:01:29.406Z,94670.00
2023-04-18T09:02:29.397Z,94670.00
2023-04-18T09:03:29.348Z,94672.00
2023-04-18T09:04:29.368Z,94674.00
2023-04-18T09:05:29.323Z,94672.00
2023-04-18T09:06:29.446Z,94672.00
2023-04-18T09:07:29.290Z,94674.00
2023-04-18T09:08:29.287Z,94674.00
2023-04-18T09:09:29.359Z,94674.00
2023-04-18T09:10:29.263Z,94672.00
2023-04-18T09:11:29.715Z,94672.00
2023-04-18T09:12:29.380Z,94666.00
2023-04-18T09:13:29.254Z,94668.00
2023-04-18T09:14:29.264Z,94666.00
2023-04-18T09:15:29.323Z,94670.00
2023-04-18T09:16:29.474Z,94672.00
2023-04-18T09:17:29.299Z,94670.00
2023-04-18T09:18:29.231Z,94670.00
2023-04-18T09:19:29.232Z,94666.00
2023-04-18T09:20:29.204Z,94668.00
2023-04-18T09:21:29.438Z,94668.00
2023-04-18T09:22:29.203Z,94676.00
2023-04-18T09:23:29.198Z,94662.00
2023-04-18T09:24:29.196Z,94658.00
2023-04-18T09:25:29.559Z,94664.00
2023-04-18T09:26:29.170Z,94662.00
2023-04-18T09:27:29.177Z,94660.00
2023-04-18T09:28:29.154Z,94662.00
2023-04-18T09:29:29.184Z,94660.00
2023-04-18T09:30:29.474Z,94662.00
2023-04-18T09:31:29.491Z,94660.00
2023-04-18T09:32:29.390Z,94660.00
2023-04-18T09:33:29.190Z,94660.00
2023-04-18T09:34:29.134Z,94657.00
2023-04-18T09:35:29.132Z,94657.00
2023-04-18T09:36:29.486Z,94655.00
2023-04-18T09:37:29.089Z,94653.00
2023-04-18T09:38:29.108Z,94649.00
2023-04-18T09:39:29.108Z,94651.00
2023-04-18T09:40:29.092Z,94657.00
2023-04-18T09:41:29.448Z,94653.00
2023-04-18T09:42:29.211Z,94649.00
2023-04-18T09:43:29.054Z,94649.00
2023-04-18T09:44:29.070Z,94647.00
2023-04-18T09:45:29.026Z,94645.00
2023-04-18T09:46:29.065Z,94651.00
2023-04-18T09:47:29.038Z,94633.00
2023-04-18T09:48:29.014Z,94645.00
2023-04-18T09:49:29.029Z,94651.00
2023-04-18T09:50:29.028Z,94647.00
2023-04-18T09:51:29.453Z,94633.00
2023-04-18T09:52:29.032Z,94635.00
2023-04-18T09:53:28.970Z,94631.00
2023-04-18T09:54:28.962Z,94633.00
2023-04-18T09:55:28.981Z,94633.00
2023-04-18T09:56:28.992Z,94631.00
2023-04-18T09:57:29.009Z,94645.00
2023-04-18T09:58:29.005Z,94643.00
2023-04-18T09:59:29.058Z,94629.00
2023-04-18T10:00:29.522Z,94631.00
2023-04-18T10:01:29.110Z,94631.00
2023-04-18T10:02:29.161Z,94631.00
2023-04-18T10:03:29.142Z,94631.00
2023-04-18T10:04:29.191Z,94635.00
2023-04-18T10:05:29.186Z,94627.00
2023-04-18T10:06:29.120Z,94629.00
2023-04-18T10:07:29.137Z,94629.00
2023-04-18T10:08:29.178Z,94631.00
2023-04-18T10:09:29.217Z,94625.00
2023-04-18T10:10:29.222Z,94627.00
2023-04-18T10:11:29.270Z,94623.00
2023-04-18T10:12:29.308Z,94627.00
2023-04-18T10:13:29.333Z,94625.00
2023-04-18T10:14:29.360Z,94621.00
2023-04-18T10:15:29.350Z,94619.00
2023-04-18T10:16:29.475Z,94617.00
2023-04-18T10:17:29.893Z,94619.00
2023-04-18T10:18:29.367Z,94615.00
2023-04-18T10:19:29.349Z,94617.00
2023-04-18T10:20:29.333Z,94617.00
2023-04-18T10:21:29.477Z,94619.00
2023-04-18T10:22:29.321Z,94617.00
2023-04-18T10:23:29.330Z,94615.00
2023-04-18T10:24:29.344Z,94617.00
2023-04-18T10:25:29.334Z,94615.00
2023-04-18T10:26:29.396Z,94612.00
2023-04-18T10:27:29.420Z,94608.00
2023-04-18T10:28:29.435Z,94612.00
2023-04-18T10:29:29.466Z,94613.00
2023-04-18T10:30:29.517Z,94610.00
2023-04-18T10:31:29.631Z,94606.00
2023-04-18T10:32:29.635Z,94606.00
2023-04-18T10:33:31.874Z,94610.00
2023-04-18T10:34:29.646Z,94615.00
2023-04-18T10:35:29.593Z,94608.00
2023-04-18T10:36:29.626Z,94604.00
2023-04-18T10:37:29.595Z,94606.00
2023-04-18T10:38:29.613Z,94608.00
2023-04-18T10:39:29.578Z,94604.00
2023-04-18T10:40:29.574Z,94604.00
2023-04-18T10:41:29.570Z,94602.00
2023-04-18T10:42:29.574Z,94602.00
2023-04-18T10:43:29.563Z,94600.00
2023-04-18T10:44:29.553Z,94608.00
2023-04-18T10:45:29.528Z,94600.00
2023-04-18T10:46:32.525Z,94598.00
2023-04-18T10:47:29.590Z,94598.00
2023-04-18T10:48:29.639Z,94600.00
2023-04-18T10:49:32.059Z,94592.00
2023-04-18T10:50:29.492Z,94592.00
2023-04-18T10:51:29.496Z,94596.00
2023-04-18T10:52:29.511Z,94598.00
2023-04-18T10:53:29.484Z,94598.00
2023-04-18T10:54:29.484Z,94602.00
2023-04-18T10:55:29.463Z,94596.00
2023-04-18T10:56:29.492Z,94594.00
2023-04-18T10:57:29.468Z,94588.00
2023-04-18T10:58:29.459Z,94582.00
2023-04-18T10:59:29.443Z,94580.00
2023-04-18T11:00:29.454Z,94580.00
2023-04-18T11:01:31.972Z,94580.00
2023-04-18T11:02:29.438Z,94582.00
2023-04-18T11:03:29.550Z,94582.00
2023-04-18T11:04:29.487Z,94580.00
2023-04-18T11:05:29.403Z,94580.00
2023-04-18T11:06:29.423Z,94582.00
2023-04-18T11:07:30.093Z,94574.00
2023-04-18T11:08:29.381Z,94580.00
2023-04-18T11:09:29.366Z,94580.00
2023-04-18T11:10:29.466Z,94576.00
2023-04-18T11:11:29.367Z,94578.00
2023-04-18T11:12:29.493Z,94582.00
2023-04-18T11:13:29.349Z,94578.00
2023-04-18T11:14:29.397Z,94576.00
2023-04-18T11:15:31.030Z,94568.00
2023-04-18T11:16:29.542Z,94572.00
2023-04-18T11:17:29.541Z,94572.00
2023-04-18T11:18:29.326Z,94568.00
2023-04-18T11:19:29.319Z,94565.00
2023-04-18T11:20:29.347Z,94565.00
2023-04-18T11:21:30.698Z,94563.00
2023-04-18T11:22:29.523Z,94566.00
2023-04-18T11:23:29.277Z,94566.00
2023-04-18T11:24:29.288Z,94565.00
2023-04-18T11:25:29.296Z,94566.00
2023-04-18T11:26:29.279Z,94565.00
2023-04-18T11:27:29.261Z,94563.00
2023-04-18T11:28:29.245Z,94561.00
2023-04-18T11:29:29.230Z,94561.00
2023-04-18T11:30:29.224Z,94557.00
2023-04-18T11:31:29.264Z,94559.00
2023-04-18T11:32:29.465Z,94557.00
2023-04-18T11:33:29.340Z,94557.00
2023-04-18T11:34:29.308Z,94557.00
2023-04-18T11:35:29.344Z,94561.00
2023-04-18T11:36:29.485Z,94555.00
2023-04-18T11:37:29.416Z,94557.00
2023-04-18T11:38:29.453Z,94559.00
2023-04-18T11:39:29.517Z,94559.00
2023-04-18T11:40:29.516Z,94559.00
2023-04-18T11:41:29.560Z,94561.00
2023-04-18T11:42:29.611Z,94559.00
2023-04-18T11:43:29.639Z,94559.00
2023-04-18T11:44:29.650Z,94563.00