createdAt,value
2018-06-09T00:00:23.106Z,0.00
2018-06-09T00:01:23.268Z,0.00
2018-06-09T00:02:23.439Z,0.00
2018-06-09T00:03:23.533Z,0.00
2018-06-09T00:04:23.562Z,0.00
2018-06-09T00:05:23.652Z,0.00
2018-06-09T00:06:23.761Z,0.00
2018-06-09T00:07:23.924Z,0.00
2018-06-09T00:08:24.221Z,0.00
2018-06-09T00:09:24.058Z,0.00
2018-06-09T00:10:24.160Z,0.00
2018-06-09T00:11:24.266Z,0.00
2018-06-09T00:12:24.367Z,0.00
2018-06-09T00:13:24.475Z,0.00
2018-06-09T00:14:24.703Z,0.00
2018-06-09T00:15:24.816Z,0.00
2018-06-09T00:16:24.779Z,0.00
2018-06-09T00:17:24.921Z,0.00
2018-06-09T00:18:25.145Z,0.00
2018-06-09T00:19:25.128Z,0.00
2018-06-09T00:20:25.256Z,0.00
2018-06-09T00:21:25.500Z,0.00
2018-06-09T00:22:25.364Z,0.00
2018-06-09T00:23:25.558Z,0.00
2018-06-09T00:24:25.524Z,0.00
2018-06-09T00:25:25.659Z,0.00
2018-06-09T00:26:25.749Z,0.00
2018-06-09T00:27:25.836Z,0.00
2018-06-09T00:28:25.910Z,0.00
2018-06-09T00:29:26.058Z,0.00
2018-06-09T00:30:26.160Z,0.00
2018-06-09T00:31:26.370Z,0.00
2018-06-09T00:32:26.366Z,0.00
2018-06-09T00:33:26.564Z,0.00
2018-06-09T00:34:26.579Z,0.00
2018-06-09T00:35:26.683Z,0.00
2018-06-09T00:36:26.893Z,0.00
2018-06-09T00:37:26.967Z,0.00
2018-06-09T00:38:27.122Z,0.00
2018-06-09T00:39:27.200Z,0.00
2018-06-09T00:40:27.365Z,0.00
2018-06-09T00:41:27.366Z,0.00
2018-06-09T00:42:27.464Z,0.00
2018-06-09T00:43:27.575Z,0.00
2018-06-09T00:44:27.673Z,0.00
2018-06-09T00:45:27.768Z,0.00
2018-06-09T00:46:27.872Z,0.00
2018-06-09T00:47:27.992Z,0.00
2018-06-09T00:48:28.097Z,0.00
2018-06-09T00:49:28.197Z,0.00
2018-06-09T00:50:28.323Z,0.00
2018-06-09T00:51:28.424Z,0.00
2018-06-09T00:52:28.533Z,0.00
2018-06-09T00:53:28.644Z,0.00
2018-06-09T00:54:28.744Z,0.00
2018-06-09T00:55:28.835Z,0.00
2018-06-09T00:56:28.935Z,0.00
2018-06-09T00:57:29.037Z,0.00
2018-06-09T00:58:29.130Z,0.00
2018-06-09T00:59:29.228Z,0.00
2018-06-09T01:00:29.330Z,0.00
2018-06-09T01:01:29.428Z,0.00
2018-06-09T01:02:29.529Z,0.00
2018-06-09T01:03:29.644Z,0.00
2018-06-09T01:04:29.740Z,0.00
2018-06-09T01:05:29.844Z,0.00
2018-06-09T01:06:29.950Z,0.00
2018-06-09T01:07:30.065Z,0.00
2018-06-09T01:08:30.163Z,0.00
2018-06-09T01:09:30.281Z,0.00
2018-06-09T01:10:30.371Z,0.00
2018-06-09T01:11:30.467Z,0.00
2018-06-09T01:12:30.569Z,0.00
2018-06-09T01:13:30.672Z,0.00
2018-06-09T01:14:30.772Z,0.00
2018-06-09T01:15:30.872Z,0.00
2018-06-09T01:16:30.968Z,0.00
2018-06-09T01:17:31.063Z,0.00
2018-06-09T01:18:31.168Z,0.00
2018-06-09T01:19:31.273Z,0.00
2018-06-09T01:20:31.365Z,0.00
2018-06-09T01:21:31.466Z,0.00
2018-06-09T01:22:31.564Z,0.00
2018-06-09T01:23:31.668Z,0.00
2018-06-09T01:24:31.768Z,0.00
2018-06-09T01:25:31.866Z,0.00
2018-06-09T01:26:31.967Z,0.00
2018-06-09T01:27:32.063Z,0.00
2018-06-09T01:28:32.170Z,0.00
2018-06-09T01:29:32.271Z,0.00
2018-06-09T01:30:32.370Z,0.00
2018-06-09T01:31:32.473Z,0.00
2018-06-09T01:32:32.576Z,0.00
2018-06-09T01:33:32.676Z,0.00
2018-06-09T01:34:32.779Z,0.00
2018-06-09T01:35:32.878Z,0.00
2018-06-09T01:36:32.981Z,0.00
2018-06-09T01:37:33.079Z,0.00
2018-06-09T01:38:33.180Z,0.00
2018-06-09T01:39:33.282Z,0.00
2018-06-09T01:40:33.385Z,0.00
2018-06-09T01:41:33.488Z,0.00
2018-06-09T01:42:33.588Z,0.00
2018-06-09T01:43:33.688Z,0.00
2018-06-09T01:44:33.788Z,0.00
2018-06-09T01:45:33.891Z,0.00
2018-06-09T01:46:33.993Z,0.00
2018-06-09T01:47:34.091Z,0.00
2018-06-09T01:48:34.193Z,0.00
2018-06-09T01:49:34.293Z,0.00
2018-06-09T01:50:34.394Z,0.00
2018-06-09T01:51:34.493Z,0.00
2018-06-09T01:52:34.594Z,0.00
2018-06-09T01:53:34.695Z,0.00
2018-06-09T01:54:34.793Z,0.00
2018-06-09T01:55:34.894Z,0.00
2018-06-09T01:56:35.002Z,0.00
2018-06-09T01:57:35.108Z,0.00
2018-06-09T01:58:35.209Z,0.00
2018-06-09T01:59:35.309Z,0.00
2018-06-09T02:00:35.410Z,0.00
2018-06-09T02:01:35.509Z,0.00
2018-06-09T02:02:35.613Z,0.00
2018-06-09T02:03:35.714Z,0.00
2018-06-09T02:04:35.822Z,0.00
2018-06-09T02:05:35.922Z,0.00
2018-06-09T02:06:36.027Z,0.00
2018-06-09T02:07:36.124Z,0.00
2018-06-09T02:08:36.227Z,0.00
2018-06-09T02:09:36.329Z,0.00
2018-06-09T02:10:36.427Z,0.00
2018-06-09T02:11:36.533Z,0.00
2018-06-09T02:12:36.665Z,0.00
2018-06-09T02:13:36.732Z,0.00
2018-06-09T02:14:36.832Z,0.00
2018-06-09T02:15:36.934Z,0.00
2018-06-09T02:16:37.034Z,0.00
2018-06-09T02:17:37.136Z,0.00
2018-06-09T02:18:37.243Z,0.00
2018-06-09T02:19:37.345Z,0.00
2018-06-09T02:20:37.445Z,0.00
2018-06-09T02:21:37.546Z,0.00
2018-06-09T02:22:37.645Z,0.00
2018-06-09T02:23:37.746Z,0.00
2018-06-09T02:24:37.845Z,0.00
2018-06-09T02:25:37.950Z,0.00
2018-06-09T02:26:38.055Z,0.00
2018-06-09T02:27:38.154Z,0.00
2018-06-09T02:28:38.254Z,0.00
2018-06-09T02:29:38.355Z,0.00
2018-06-09T02:30:38.458Z,0.00
2018-06-09T02:31:38.558Z,0.00
2018-06-09T02:32:38.668Z,0.00
2018-06-09T02:33:38.776Z,0.00
2018-06-09T02:34:38.867Z,0.00
2018-06-09T02:35:38.968Z,0.00
2018-06-09T02:36:39.068Z,0.00
2018-06-09T02:37:39.168Z,0.00
2018-06-09T02:38:39.268Z,0.00
2018-06-09T02:39:39.382Z,0.00
2018-06-09T02:40:39.480Z,0.00
2018-06-09T02:41:39.583Z,0.00
2018-06-09T02:42:39.682Z,0.00
2018-06-09T02:43:39.784Z,0.00
2018-06-09T02:44:39.885Z,0.00
2018-06-09T02:45:39.986Z,0.00
2018-06-09T02:46:40.106Z,0.00
2018-06-09T02:47:40.193Z,0.00
2018-06-09T02:48:40.294Z,0.00
2018-06-09T02:49:40.391Z,0.00
2018-06-09T02:50:40.489Z,0.00
2018-06-09T02:51:40.593Z,0.00
2018-06-09T02:52:40.695Z,0.00
2018-06-09T02:53:40.807Z,0.00
2018-06-09T02:54:40.907Z,0.00
2018-06-09T02:55:41.006Z,0.00
2018-06-09T02:56:41.107Z,0.00
2018-06-09T02:57:41.206Z,0.00
2018-06-09T02:58:41.306Z,0.00
2018-06-09T02:59:41.408Z,0.00
2018-06-09T03:00:41.521Z,5.63
2018-06-09T03:01:41.607Z,5.63
2018-06-09T03:02:41.692Z,5.63
2018-06-09T03:03:41.852Z,5.63
2018-06-09T03:04:41.911Z,11.25
2018-06-09T03:05:42.016Z,11.25
2018-06-09T03:06:42.155Z,11.25
2018-06-09T03:07:42.364Z,11.25
2018-06-09T03:08:42.387Z,11.25
2018-06-09T03:09:42.452Z,16.88
2018-06-09T03:10:42.657Z,16.88
2018-06-09T03:11:42.677Z,16.88
2018-06-09T03:12:43.034Z,16.88
2018-06-09T03:13:42.855Z,16.88
2018-06-09T03:14:43.197Z,16.88
2018-06-09T03:15:43.218Z,16.88
2018-06-09T03:16:43.195Z,16.88
2018-06-09T03:17:43.400Z,22.50
2018-06-09T03:18:43.658Z,22.50
2018-06-09T03:19:43.445Z,22.50
2018-06-09T03:20:43.708Z,28.13
2018-06-09T03:21:43.787Z,28.13
2018-06-09T03:22:44.041Z,33.75
2018-06-09T03:23:43.861Z,33.75
2018-06-09T03:24:44.085Z,39.38
2018-06-09T03:25:44.147Z,39.38
2018-06-09T03:26:44.302Z,45.00
2018-06-09T03:27:44.476Z,45.00
2018-06-09T03:28:44.436Z,50.63
2018-06-09T03:29:44.796Z,56.25
2018-06-09T03:30:44.995Z,56.25
2018-06-09T03:31:44.851Z,61.88
2018-06-09T03:32:44.940Z,61.88
2018-06-09T03:33:45.091Z,67.50
2018-06-09T03:34:45.226Z,73.13
2018-06-09T03:35:45.206Z,73.13
2018-06-09T03:36:45.355Z,78.75
2018-06-09T03:37:45.507Z,78.75
2018-06-09T03:38:45.609Z,84.38
2018-06-09T03:39:46.612Z,84.38
2018-06-09T03:40:45.812Z,84.38
2018-06-09T03:41:46.360Z,90.00
2018-06-09T03:42:46.049Z,90.00
2018-06-09T03:43:46.193Z,95.63
2018-06-09T03:44:46.564Z,95.63
2018-06-09T03:45:46.418Z,101.25
2018-06-09T03:46:47.272Z,106.88
2018-06-09T03:47:46.691Z,106.88
2018-06-09T03:48:46.937Z,112.50
2018-06-09T03:49:46.705Z,118.13
2018-06-09T03:50:47.380Z,118.13
2018-06-09T03:51:46.950Z,123.75
2018-06-09T03:52:47.777Z,129.38
2018-06-09T03:53:47.529Z,135.00
2018-06-09T03:54:47.456Z,135.00
2018-06-09T03:55:47.456Z,135.00
2018-06-09T03:56:47.608Z,135.00
2018-06-09T03:57:47.751Z,140.63
2018-06-09T03:58:47.855Z,140.63
2018-06-09T03:59:48.001Z,146.25
2018-06-09T04:00:48.279Z,146.25
2018-06-09T04:01:48.260Z,151.88
2018-06-09T04:02:48.424Z,151.88
2018-06-09T04:03:48.395Z,157.50
2018-06-09T04:04:48.621Z,157.50
2018-06-09T04:05:48.647Z,157.50
2018-06-09T04:06:48.771Z,157.50
2018-06-09T04:07:48.781Z,157.50
2018-06-09T04:08:48.879Z,157.50
2018-06-09T04:09:49.066Z,151.88
2018-06-09T04:10:49.250Z,151.88
2018-06-09T04:11:49.297Z,157.50
2018-06-09T04:12:49.440Z,157.50
2018-06-09T04:13:49.532Z,163.13
2018-06-09T04:14:49.709Z,163.13
2018-06-09T04:15:49.809Z,163.13
2018-06-09T04:16:49.878Z,163.13
2018-06-09T04:17:49.855Z,163.13
2018-06-09T04:18:50.020Z,163.13
2018-06-09T04:19:50.381Z,163.13
2018-06-09T04:20:50.142Z,163.13
2018-06-09T04:21:50.390Z,163.13
2018-06-09T04:22:50.394Z,168.75
2018-06-09T04:23:50.447Z,168.75
2018-06-09T04:24:50.551Z,168.75
2018-06-09T04:25:50.723Z,168.75
2018-06-09T04:26:50.771Z,168.75
2018-06-09T04:27:50.896Z,174.38
2018-06-09T04:28:51.009Z,174.38
2018-06-09T04:29:51.199Z,174.38
2018-06-09T04:30:51.168Z,174.38
2018-06-09T04:31:51.335Z,174.38
2018-06-09T04:32:51.438Z,180.00
2018-06-09T04:33:51.777Z,185.63
2018-06-09T04:34:51.718Z,191.25
2018-06-09T04:35:51.686Z,196.88
2018-06-09T04:36:51.820Z,208.13
2018-06-09T04:37:52.041Z,213.75
2018-06-09T04:38:52.095Z,225.00
2018-06-09T04:39:52.188Z,230.63
2018-06-09T04:40:52.241Z,236.25
2018-06-09T04:41:52.338Z,247.50
2018-06-09T04:42:52.514Z,247.50
2018-06-09T04:43:52.481Z,247.50
2018-06-09T04:44:52.896Z,247.50
2018-06-09T04:45:52.625Z,247.50
2018-06-09T04:46:52.805Z,247.50
2018-06-09T04:47:52.902Z,247.50
2018-06-09T04:48:52.928Z,241.88
2018-06-09T04:49:53.050Z,230.63
2018-06-09T04:50:53.151Z,219.38
2018-06-09T04:51:53.358Z,208.13
2018-06-09T04:52:53.412Z,196.88
2018-06-09T04:53:53.627Z,191.25
2018-06-09T04:54:53.631Z,180.00
2018-06-09T04:55:53.632Z,180.00
2018-06-09T04:56:53.767Z,174.38
2018-06-09T04:57:53.905Z,174.38
2018-06-09T04:58:53.907Z,174.38
2018-06-09T04:59:54.088Z,174.38
2018-06-09T05:00:54.285Z,180.00
2018-06-09T05:01:54.711Z,185.63
2018-06-09T05:02:54.449Z,191.25
2018-06-09T05:03:54.766Z,191.25
2018-06-09T05:04:54.662Z,196.88
2018-06-09T05:05:54.679Z,202.50
2018-06-09T05:06:54.883Z,208.13
2018-06-09T05:07:54.870Z,225.00
2018-06-09T05:08:54.988Z,247.50
2018-06-09T05:09:55.094Z,275.63
2018-06-09T05:10:55.228Z,298.13
2018-06-09T05:11:55.390Z,331.88
2018-06-09T05:12:55.807Z,365.63
2018-06-09T05:13:55.647Z,388.13
2018-06-09T05:14:55.756Z,405.00
2018-06-09T05:15:56.148Z,410.63
2018-06-09T05:16:56.142Z,405.00
2018-06-09T05:17:56.189Z,410.63
2018-06-09T05:18:56.163Z,399.38
2018-06-09T05:19:56.296Z,376.88
2018-06-09T05:20:56.718Z,376.88
2018-06-09T05:21:56.479Z,360.00
2018-06-09T05:22:56.584Z,354.38
2018-06-09T05:23:56.706Z,348.75
2018-06-09T05:24:56.813Z,354.38
2018-06-09T05:25:56.950Z,376.88
2018-06-09T05:26:57.433Z,399.38
2018-06-09T05:27:57.273Z,427.50
2018-06-09T05:28:57.280Z,450.00
2018-06-09T05:29:57.516Z,804.38
2018-06-09T05:30:57.418Z,1456.88
2018-06-09T05:31:57.643Z,658.13
2018-06-09T05:32:57.619Z,714.38
2018-06-09T05:33:57.717Z,455.63
2018-06-09T05:34:57.784Z,495.00
2018-06-09T05:35:57.843Z,421.88
2018-06-09T05:36:57.924Z,399.38
2018-06-09T05:37:58.054Z,382.50
2018-06-09T05:38:58.167Z,360.00
2018-06-09T05:39:58.421Z,348.75
2018-06-09T05:40:58.488Z,354.38
2018-06-09T05:41:58.459Z,337.50
2018-06-09T05:42:58.589Z,337.50
2018-06-09T05:43:58.700Z,331.88
2018-06-09T05:44:58.804Z,326.25
2018-06-09T05:45:58.896Z,343.13
2018-06-09T05:46:58.996Z,376.88
2018-06-09T05:47:59.097Z,371.25
2018-06-09T05:48:59.222Z,416.25
2018-06-09T05:49:59.318Z,624.38
2018-06-09T05:50:59.419Z,551.25
2018-06-09T05:51:59.529Z,714.38
2018-06-09T05:52:59.626Z,675.00
2018-06-09T05:53:59.743Z,495.00
2018-06-09T05:54:59.843Z,675.00
2018-06-09T05:55:59.933Z,562.50
2018-06-09T05:57:00.035Z,618.75
2018-06-09T05:58:00.138Z,753.75
2018-06-09T05:59:00.263Z,613.13
2018-06-09T06:00:00.390Z,551.25
2018-06-09T06:01:00.501Z,461.25
2018-06-09T06:02:00.598Z,461.25
2018-06-09T06:03:00.759Z,545.63
2018-06-09T06:04:00.831Z,1676.25
2018-06-09T06:05:00.907Z,1468.13
2018-06-09T06:06:01.021Z,1113.75
2018-06-09T06:07:01.126Z,1923.75
2018-06-09T06:08:01.228Z,1243.13
2018-06-09T06:09:01.339Z,1271.25
2018-06-09T06:10:01.438Z,1226.25
2018-06-09T06:11:01.546Z,2238.75
2018-06-09T06:12:01.648Z,2019.38
2018-06-09T06:13:01.757Z,2182.50
2018-06-09T06:14:01.861Z,1350.00
2018-06-09T06:15:01.965Z,624.38
2018-06-09T06:16:02.084Z,534.38
2018-06-09T06:17:02.196Z,511.88
2018-06-09T06:18:02.335Z,500.63
2018-06-09T06:19:02.407Z,489.38
2018-06-09T06:20:02.517Z,483.75
2018-06-09T06:21:02.619Z,478.13
2018-06-09T06:22:02.726Z,478.13
2018-06-09T06:23:02.833Z,478.13
2018-06-09T06:24:02.940Z,472.50
2018-06-09T06:25:03.049Z,466.88
2018-06-09T06:26:03.162Z,472.50
2018-06-09T06:27:03.263Z,483.75
2018-06-09T06:28:03.371Z,495.00
2018-06-09T06:29:03.477Z,495.00
2018-06-09T06:30:03.583Z,500.63
2018-06-09T06:31:03.687Z,506.25
2018-06-09T06:32:03.792Z,495.00
2018-06-09T06:33:03.893Z,500.63
2018-06-09T06:34:04.000Z,506.25
2018-06-09T06:35:04.107Z,500.63
2018-06-09T06:36:04.215Z,506.25
2018-06-09T06:37:04.319Z,506.25
2018-06-09T06:38:04.424Z,500.63
2018-06-09T06:39:04.533Z,495.00
2018-06-09T06:40:04.639Z,495.00
2018-06-09T06:41:04.744Z,495.00
2018-06-09T06:42:04.853Z,506.25
2018-06-09T06:43:04.957Z,500.63
2018-06-09T06:44:05.065Z,506.25
2018-06-09T06:45:05.204Z,506.25
2018-06-09T06:46:05.278Z,506.25
2018-06-09T06:47:05.391Z,511.88
2018-06-09T06:48:05.500Z,511.88
2018-06-09T06:49:05.605Z,517.50
2018-06-09T06:50:05.712Z,511.88
2018-06-09T06:51:05.822Z,511.88
2018-06-09T06:52:05.926Z,511.88
2018-06-09T06:53:06.031Z,511.88
2018-06-09T06:54:06.148Z,500.63
2018-06-09T06:55:06.236Z,495.00
2018-06-09T06:56:06.340Z,506.25
2018-06-09T06:57:06.447Z,489.38
2018-06-09T06:58:06.555Z,466.88
2018-06-09T06:59:06.660Z,478.13
2018-06-09T07:00:06.767Z,466.88
2018-06-09T07:01:06.873Z,455.63
2018-06-09T07:02:07.027Z,455.63
2018-06-09T07:03:07.087Z,455.63
2018-06-09T07:04:07.194Z,450.00
2018-06-09T07:05:07.296Z,433.13
2018-06-09T07:06:07.404Z,427.50
2018-06-09T07:07:07.510Z,427.50
2018-06-09T07:08:07.618Z,399.38
2018-06-09T07:09:07.728Z,393.75
2018-06-09T07:10:07.833Z,399.38
2018-06-09T07:11:07.942Z,405.00
2018-06-09T07:12:08.046Z,433.13
2018-06-09T07:13:08.153Z,450.00
2018-06-09T07:14:08.258Z,466.88
2018-06-09T07:15:08.363Z,472.50
2018-06-09T07:16:08.470Z,478.13
2018-06-09T07:17:08.573Z,483.75
2018-06-09T07:18:08.675Z,500.63
2018-06-09T07:19:08.781Z,500.63
2018-06-09T07:20:08.886Z,500.63
2018-06-09T07:21:08.994Z,506.25
2018-06-09T07:22:09.149Z,506.25
2018-06-09T07:23:09.207Z,511.88
2018-06-09T07:24:09.314Z,511.88
2018-06-09T07:25:09.420Z,511.88
2018-06-09T07:26:09.527Z,517.50
2018-06-09T07:27:09.635Z,517.50
2018-06-09T07:28:09.746Z,506.25
2018-06-09T07:29:09.848Z,478.13
2018-06-09T07:30:09.957Z,461.25
2018-06-09T07:31:10.071Z,461.25
2018-06-09T07:32:10.175Z,478.13
2018-06-09T07:33:10.282Z,483.75
2018-06-09T07:34:10.390Z,478.13
2018-06-09T07:35:10.552Z,450.00
2018-06-09T07:36:10.612Z,421.88
2018-06-09T07:37:10.713Z,393.75
2018-06-09T07:38:10.820Z,365.63
2018-06-09T07:39:10.924Z,343.13
2018-06-09T07:40:11.033Z,331.88
2018-06-09T07:41:11.138Z,331.88
2018-06-09T07:42:11.246Z,337.50
2018-06-09T07:43:11.356Z,343.13
2018-06-09T07:44:11.461Z,360.00
2018-06-09T07:45:11.568Z,371.25
2018-06-09T07:46:11.682Z,388.13
2018-06-09T07:47:12.363Z,405.00
2018-06-09T07:48:12.672Z,405.00
2018-06-09T07:49:12.011Z,399.38
2018-06-09T07:50:12.274Z,399.38
2018-06-09T07:51:12.746Z,399.38
2018-06-09T07:52:12.438Z,405.00
2018-06-09T07:53:12.475Z,461.25
2018-06-09T07:54:12.918Z,534.38
2018-06-09T07:55:13.892Z,540.00
2018-06-09T07:56:12.871Z,540.00
2018-06-09T07:57:13.060Z,534.38
2018-06-09T07:58:13.661Z,528.75
2018-06-09T07:59:13.632Z,523.13
2018-06-09T08:00:13.575Z,523.13
2018-06-09T08:01:13.316Z,517.50
2018-06-09T08:02:13.430Z,517.50
2018-06-09T08:03:13.895Z,506.25
2018-06-09T08:04:13.790Z,511.88
2018-06-09T08:05:14.420Z,506.25
2018-06-09T08:06:13.960Z,500.63
2018-06-09T08:07:13.915Z,495.00
2018-06-09T08:08:14.078Z,495.00
2018-06-09T08:09:14.438Z,489.38
2018-06-09T08:10:14.280Z,489.38
2018-06-09T08:11:14.616Z,483.75
2018-06-09T08:12:14.510Z,478.13
2018-06-09T08:13:14.528Z,478.13
2018-06-09T08:14:15.060Z,478.13
2018-06-09T08:15:14.844Z,483.75
2018-06-09T08:16:14.922Z,483.75
2018-06-09T08:17:14.946Z,483.75
2018-06-09T08:18:15.433Z,483.75
2018-06-09T08:19:15.216Z,483.75
2018-06-09T08:20:15.181Z,483.75
2018-06-09T08:21:15.291Z,483.75
2018-06-09T08:22:15.449Z,483.75
2018-06-09T08:23:15.633Z,483.75
2018-06-09T08:24:15.615Z,478.13
2018-06-09T08:25:15.779Z,478.13
2018-06-09T08:26:16.011Z,472.50
2018-06-09T08:27:16.049Z,466.88
2018-06-09T08:28:16.286Z,472.50
2018-06-09T08:29:16.417Z,478.13
2018-06-09T08:30:16.366Z,478.13
2018-06-09T08:31:16.688Z,478.13
2018-06-09T08:32:17.253Z,483.75
2018-06-09T08:33:16.729Z,478.13
2018-06-09T08:34:16.857Z,478.13
2018-06-09T08:35:16.896Z,472.50
2018-06-09T08:36:16.895Z,472.50
2018-06-09T08:37:16.880Z,478.13
2018-06-09T08:38:17.136Z,472.50
2018-06-09T08:39:17.147Z,478.13
2018-06-09T08:40:17.443Z,478.13
2018-06-09T08:41:17.377Z,478.13
2018-06-09T08:42:17.675Z,472.50
2018-06-09T08:43:17.684Z,472.50
2018-06-09T08:44:17.787Z,472.50
2018-06-09T08:45:18.041Z,472.50
2018-06-09T08:46:18.028Z,466.88
2018-06-09T08:47:18.672Z,466.88
2018-06-09T08:48:18.294Z,466.88
2018-06-09T08:49:18.431Z,500.63
2018-06-09T08:50:18.550Z,466.88
2018-06-09T08:51:18.556Z,466.88
2018-06-09T08:52:18.803Z,466.88
2018-06-09T08:53:19.337Z,461.25
2018-06-09T08:54:19.067Z,461.25
2018-06-09T08:55:19.045Z,461.25
2018-06-09T08:56:19.037Z,455.63
2018-06-09T08:57:19.211Z,461.25
2018-06-09T08:58:19.264Z,461.25
2018-06-09T08:59:19.235Z,461.25
2018-06-09T09:00:19.591Z,466.88
2018-06-09T09:01:19.531Z,461.25
2018-06-09T09:02:19.630Z,461.25
2018-06-09T09:03:19.758Z,461.25
2018-06-09T09:04:19.918Z,466.88
2018-06-09T09:05:19.945Z,461.25
2018-06-09T09:06:20.139Z,461.25
2018-06-09T09:07:20.199Z,466.88
2018-06-09T09:08:20.185Z,461.25
2018-06-09T09:09:20.397Z,461.25
2018-06-09T09:10:20.397Z,466.88
2018-06-09T09:11:20.561Z,472.50
2018-06-09T09:12:20.710Z,466.88
2018-06-09T09:13:20.849Z,466.88
2018-06-09T09:14:20.915Z,466.88
2018-06-09T09:15:21.033Z,466.88
2018-06-09T09:16:21.472Z,466.88
2018-06-09T09:17:21.395Z,466.88
2018-06-09T09:18:21.436Z,466.88
2018-06-09T09:19:21.549Z,466.88
2018-06-09T09:20:21.605Z,466.88
2018-06-09T09:21:21.975Z,466.88
2018-06-09T09:22:21.888Z,466.88
2018-06-09T09:23:22.028Z,472.50
2018-06-09T09:24:22.150Z,472.50
2018-06-09T09:25:22.357Z,466.88
2018-06-09T09:26:22.405Z,466.88
2018-06-09T09:27:22.590Z,466.88
2018-06-09T09:28:22.598Z,466.88
2018-06-09T09:29:22.702Z,466.88
2018-06-09T09:30:22.758Z,466.88
2018-06-09T09:31:22.996Z,461.25
2018-06-09T09:32:22.919Z,461.25
2018-06-09T09:33:23.032Z,461.25
2018-06-09T09:34:23.126Z,461.25
2018-06-09T09:35:23.371Z,461.25
2018-06-09T09:36:23.524Z,455.63
2018-06-09T09:37:23.620Z,450.00
2018-06-09T09:38:23.651Z,461.25
2018-06-09T09:39:23.776Z,455.63
2018-06-09T09:40:23.883Z,461.25
2018-06-09T09:41:24.068Z,455.63
2018-06-09T09:42:24.106Z,461.25
2018-06-09T09:43:24.218Z,455.63
2018-06-09T09:44:24.367Z,455.63
2018-06-09T09:45:24.638Z,455.63
2018-06-09T09:46:24.688Z,455.63
2018-06-09T09:47:24.756Z,455.63
2018-06-09T09:48:24.867Z,455.63
2018-06-09T09:49:24.974Z,455.63
2018-06-09T09:50:25.159Z,455.63
2018-06-09T09:51:25.231Z,455.63
2018-06-09T09:52:25.297Z,455.63
2018-06-09T09:53:25.327Z,455.63
2018-06-09T09:54:25.438Z,455.63
2018-06-09T09:55:25.535Z,450.00
2018-06-09T09:56:25.647Z,455.63
2018-06-09T09:57:25.936Z,455.63
2018-06-09T09:58:25.965Z,450.00
2018-06-09T09:59:26.124Z,450.00
2018-06-09T10:00:26.352Z,461.25
2018-06-09T10:01:26.307Z,427.50
2018-06-09T10:02:26.533Z,433.13
2018-06-09T10:03:26.592Z,433.13
2018-06-09T10:04:26.674Z,438.75
2018-06-09T10:05:26.841Z,433.13
2018-06-09T10:06:26.828Z,455.63
2018-06-09T10:07:26.958Z,444.38
2018-06-09T10:08:27.105Z,444.38
2018-06-09T10:09:27.236Z,450.00
2018-06-09T10:10:27.519Z,450.00
2018-06-09T10:11:27.540Z,450.00
2018-06-09T10:12:27.686Z,450.00
2018-06-09T10:13:27.799Z,450.00
2018-06-09T10:14:28.030Z,455.63
2018-06-09T10:15:28.019Z,455.63
2018-06-09T10:16:28.446Z,466.88
2018-06-09T10:17:28.259Z,450.00
2018-06-09T10:18:28.376Z,455.63
2018-06-09T10:19:28.492Z,455.63
2018-06-09T10:20:28.714Z,450.00
2018-06-09T10:21:28.699Z,455.63
2018-06-09T10:22:28.819Z,450.00
2018-06-09T10:23:28.920Z,450.00
2018-06-09T10:24:29.047Z,450.00
2018-06-09T10:25:29.159Z,450.00
2018-06-09T10:26:29.290Z,450.00
2018-06-09T10:27:29.395Z,450.00
2018-06-09T10:28:29.507Z,450.00
2018-06-09T10:29:29.624Z,450.00
2018-06-09T10:30:29.752Z,455.63
2018-06-09T10:31:29.863Z,450.00
2018-06-09T10:32:29.973Z,450.00
2018-06-09T10:33:30.090Z,455.63
2018-06-09T10:34:30.199Z,461.25
2018-06-09T10:35:30.298Z,450.00
2018-06-09T10:36:30.423Z,455.63
2018-06-09T10:37:30.538Z,455.63
2018-06-09T10:38:30.652Z,455.63
2018-06-09T10:39:30.764Z,455.63
2018-06-09T10:40:30.880Z,455.63
2018-06-09T10:41:30.989Z,450.00
2018-06-09T10:42:31.101Z,455.63
2018-06-09T10:43:31.209Z,455.63
2018-06-09T10:44:31.322Z,461.25
2018-06-09T10:45:31.437Z,461.25
2018-06-09T10:46:31.554Z,461.25
2018-06-09T10:47:31.664Z,466.88
2018-06-09T10:48:31.775Z,466.88
2018-06-09T10:49:31.890Z,466.88
2018-06-09T10:50:32.003Z,472.50
2018-06-09T10:51:32.103Z,478.13
2018-06-09T10:52:32.212Z,472.50
2018-06-09T10:53:32.320Z,478.13
2018-06-09T10:54:32.436Z,478.13
2018-06-09T10:55:32.555Z,478.13
2018-06-09T10:56:32.657Z,483.75
2018-06-09T10:57:32.784Z,483.75
2018-06-09T10:58:32.876Z,489.38
2018-06-09T10:59:32.989Z,495.00
2018-06-09T11:00:33.100Z,495.00
2018-06-09T11:01:33.210Z,500.63
2018-06-09T11:02:33.324Z,500.63
2018-06-09T11:03:33.435Z,511.88
2018-06-09T11:04:33.543Z,523.13
2018-06-09T11:05:33.655Z,528.75
2018-06-09T11:06:33.760Z,523.13
2018-06-09T11:07:33.867Z,523.13
2018-06-09T11:08:33.980Z,523.13
2018-06-09T11:09:34.089Z,523.13
2018-06-09T11:10:34.203Z,523.13
2018-06-09T11:11:34.313Z,528.75
2018-06-09T11:12:34.478Z,523.13
2018-06-09T11:13:34.581Z,523.13
2018-06-09T11:14:34.680Z,523.13
2018-06-09T11:15:34.793Z,517.50
2018-06-09T11:16:34.901Z,523.13
2018-06-09T11:17:35.012Z,523.13
2018-06-09T11:18:35.121Z,528.75
2018-06-09T11:19:35.236Z,523.13
2018-06-09T11:20:35.348Z,517.50
2018-06-09T11:21:35.458Z,517.50
2018-06-09T11:22:35.572Z,551.25
2018-06-09T11:23:35.720Z,556.88
2018-06-09T11:24:35.833Z,551.25
2018-06-09T11:25:35.944Z,562.50
2018-06-09T11:26:36.057Z,556.88
2018-06-09T11:27:36.169Z,568.13
2018-06-09T11:28:36.276Z,585.00
2018-06-09T11:29:36.390Z,596.25
2018-06-09T11:30:36.500Z,601.88
2018-06-09T11:31:36.610Z,601.88
2018-06-09T11:32:36.721Z,601.88
2018-06-09T11:33:36.834Z,596.25
2018-06-09T11:34:36.947Z,596.25
2018-06-09T11:35:37.058Z,590.63
2018-06-09T11:36:37.170Z,590.63
2018-06-09T11:37:37.284Z,596.25
2018-06-09T11:38:37.397Z,596.25
2018-06-09T11:39:37.507Z,601.88
2018-06-09T11:40:37.620Z,596.25
2018-06-09T11:41:37.733Z,601.88
2018-06-09T11:42:37.842Z,596.25
2018-06-09T11:43:37.958Z,596.25
2018-06-09T11:44:38.065Z,579.38
2018-06-09T11:45:38.200Z,579.38
2018-06-09T11:46:38.312Z,573.75
2018-06-09T11:47:38.423Z,568.13
2018-06-09T11:48:38.537Z,573.75
2018-06-09T11:49:38.645Z,573.75
2018-06-09T11:50:38.758Z,579.38
2018-06-09T11:51:38.871Z,585.00
2018-06-09T11:52:38.982Z,590.63
2018-06-09T11:53:39.114Z,596.25
2018-06-09T11:54:39.226Z,596.25
2018-06-09T11:55:39.336Z,596.25
2018-06-09T11:56:39.453Z,607.50
2018-06-09T11:57:39.549Z,618.75
2018-06-09T11:58:39.710Z,635.63
2018-06-09T11:59:39.772Z,630.00
2018-06-09T12:00:39.886Z,630.00
2018-06-09T12:01:40.021Z,630.00
2018-06-09T12:02:40.112Z,630.00
2018-06-09T12:03:40.223Z,613.13
2018-06-09T12:04:40.338Z,438.75
2018-06-09T12:05:40.488Z,427.50
2018-06-09T12:06:40.564Z,410.63
2018-06-09T12:07:40.678Z,399.38
2018-06-09T12:08:40.788Z,393.75
2018-06-09T12:09:40.901Z,376.88
2018-06-09T12:10:41.013Z,376.88
2018-06-09T12:11:41.124Z,461.25
2018-06-09T12:12:41.239Z,421.88
2018-06-09T12:13:41.356Z,551.25
2018-06-09T12:14:41.463Z,568.13
2018-06-09T12:15:41.574Z,568.13
2018-06-09T12:16:41.688Z,573.75
2018-06-09T12:17:42.726Z,579.38
2018-06-09T12:18:41.894Z,585.00
2018-06-09T12:19:42.021Z,590.63
2018-06-09T12:20:42.401Z,590.63
2018-06-09T12:21:42.333Z,585.00
2018-06-09T12:22:42.508Z,579.38
2018-06-09T12:23:42.718Z,573.75
2018-06-09T12:24:42.822Z,568.13
2018-06-09T12:25:43.255Z,551.25
2018-06-09T12:26:43.207Z,545.63
2018-06-09T12:27:43.480Z,528.75
2018-06-09T12:28:43.413Z,523.13
2018-06-09T12:29:43.404Z,511.88
2018-06-09T12:30:43.787Z,517.50
2018-06-09T12:31:43.693Z,517.50
2018-06-09T12:32:43.837Z,523.13
2018-06-09T12:33:44.249Z,523.13
2018-06-09T12:34:44.220Z,517.50
2018-06-09T12:35:44.228Z,365.63
2018-06-09T12:36:44.788Z,354.38
2018-06-09T12:37:44.482Z,376.88
2018-06-09T12:38:44.722Z,376.88
2018-06-09T12:39:45.143Z,382.50
2018-06-09T12:40:44.898Z,376.88
2018-06-09T12:41:45.036Z,376.88