createdAt,value
2022-10-13T00:00:55.814Z,12.03
2022-10-13T00:03:22.982Z,12.73
2022-10-13T00:05:50.762Z,16.00
2022-10-13T00:08:21.071Z,16.67
2022-10-13T00:10:49.693Z,13.33
2022-10-13T00:13:20.550Z,15.33
2022-10-13T00:15:48.529Z,15.80
2022-10-13T00:18:15.992Z,14.60
2022-10-13T00:20:45.044Z,15.70
2022-10-13T00:23:12.122Z,15.77
2022-10-13T00:25:43.728Z,14.20
2022-10-13T00:28:10.854Z,12.70
2022-10-13T00:30:38.508Z,12.60
2022-10-13T00:33:05.688Z,16.07
2022-10-13T00:35:33.047Z,12.57
2022-10-13T00:37:59.696Z,13.43
2022-10-13T00:40:30.694Z,18.63
2022-10-13T00:42:57.271Z,13.90
2022-10-13T00:45:26.970Z,17.37
2022-10-13T00:48:00.743Z,17.40
2022-10-13T00:50:38.349Z,16.20
2022-10-13T00:53:05.867Z,17.20
2022-10-13T00:55:35.455Z,14.37
2022-10-13T00:58:05.695Z,17.07
2022-10-13T01:00:34.505Z,18.27
2022-10-13T01:03:03.430Z,17.33
2022-10-13T01:05:30.954Z,18.03
2022-10-13T01:07:59.496Z,13.93
2022-10-13T01:10:47.739Z,16.10
2022-10-13T01:13:34.451Z,15.77
2022-10-13T01:16:16.169Z,20.40
2022-10-13T01:19:23.230Z,18.90
2022-10-13T01:22:10.982Z,24.93
2022-10-13T01:24:44.872Z,19.40
2022-10-13T01:27:43.709Z,17.97
2022-10-13T01:30:16.400Z,17.57
2022-10-13T01:32:55.139Z,16.33
2022-10-13T01:35:47.589Z,17.77
2022-10-13T01:38:32.537Z,15.93
2022-10-13T01:41:10.621Z,18.97
2022-10-13T01:43:49.606Z,23.53
2022-10-13T01:46:23.553Z,26.30
2022-10-13T01:48:53.604Z,25.63
2022-10-13T01:51:23.619Z,26.60
2022-10-13T01:53:52.800Z,29.63
2022-10-13T01:56:19.411Z,32.97
2022-10-13T01:58:50.011Z,30.67
2022-10-13T02:01:39.534Z,31.87
2022-10-13T02:04:30.168Z,36.17
2022-10-13T02:07:15.512Z,36.63
2022-10-13T02:09:50.525Z,34.20
2022-10-13T02:12:39.150Z,36.83
2022-10-13T02:15:09.714Z,35.97
2022-10-13T02:17:36.573Z,34.43
2022-10-13T02:20:05.990Z,35.43
2022-10-13T02:22:42.240Z,31.57
2022-10-13T02:25:09.568Z,38.37
2022-10-13T02:27:36.137Z,34.87
2022-10-13T02:30:02.755Z,42.47
2022-10-13T02:32:30.674Z,37.77
2022-10-13T02:34:57.282Z,36.83
2022-10-13T02:37:25.658Z,36.00
2022-10-13T02:39:52.550Z,37.23
2022-10-13T02:42:19.931Z,32.30
2022-10-13T02:44:46.829Z,36.07
2022-10-13T02:47:13.458Z,33.27
2022-10-13T02:49:40.039Z,37.00
2022-10-13T02:52:06.630Z,33.40
2022-10-13T02:54:33.217Z,36.90
2022-10-13T02:56:59.762Z,38.30
2022-10-13T02:59:26.302Z,31.97
2022-10-13T03:01:52.874Z,31.43
2022-10-13T03:04:19.463Z,28.63
2022-10-13T03:06:46.042Z,33.23
2022-10-13T03:09:13.502Z,30.83
2022-10-13T03:11:41.531Z,24.83
2022-10-13T03:14:08.282Z,24.47
2022-10-13T03:16:34.914Z,30.80
2022-10-13T03:19:01.488Z,27.10
2022-10-13T03:21:28.178Z,32.33
2022-10-13T03:23:54.809Z,30.87
2022-10-13T03:26:23.060Z,28.93
2022-10-13T03:28:52.815Z,29.27
2022-10-13T03:31:19.452Z,29.53
2022-10-13T03:33:46.682Z,30.60
2022-10-13T03:36:13.672Z,29.20
2022-10-13T03:38:42.408Z,32.20
2022-10-13T03:41:12.166Z,29.57
2022-10-13T03:43:39.477Z,32.03
2022-10-13T03:46:07.325Z,30.80
2022-10-13T03:48:35.992Z,27.87
2022-10-13T03:51:13.410Z,31.27
2022-10-13T03:53:45.752Z,31.40
2022-10-13T03:56:18.749Z,29.03
2022-10-13T03:58:54.464Z,31.93
2022-10-13T04:01:26.518Z,28.67
2022-10-13T04:03:55.665Z,29.23
2022-10-13T04:06:23.254Z,30.93
2022-10-13T04:08:50.281Z,28.27
2022-10-13T04:11:17.921Z,25.73
2022-10-13T04:13:50.289Z,26.37
2022-10-13T04:16:20.186Z,30.37
2022-10-13T04:18:54.935Z,32.90
2022-10-13T04:21:22.672Z,26.43
2022-10-13T04:23:49.611Z,31.73
2022-10-13T04:26:18.630Z,34.93
2022-10-13T04:28:46.858Z,28.47
2022-10-13T04:31:13.821Z,26.70
2022-10-13T04:33:40.425Z,22.17
2022-10-13T04:36:09.325Z,25.80
2022-10-13T04:38:36.499Z,24.73
2022-10-13T04:41:06.934Z,29.23
2022-10-13T04:43:34.263Z,28.17
2022-10-13T04:46:15.816Z,31.67
2022-10-13T04:48:42.423Z,31.87
2022-10-13T04:51:14.947Z,32.70
2022-10-13T04:53:42.286Z,25.33
2022-10-13T04:56:16.738Z,26.83
2022-10-13T04:58:44.749Z,28.67
2022-10-13T05:01:22.296Z,28.47
2022-10-13T05:03:53.386Z,20.30
2022-10-13T05:06:23.378Z,29.50
2022-10-13T05:08:55.920Z,24.97
2022-10-13T05:11:23.132Z,20.17
2022-10-13T05:13:49.968Z,25.43
2022-10-13T05:16:18.009Z,24.40
2022-10-13T05:18:45.270Z,24.90
2022-10-13T05:21:22.953Z,22.20
2022-10-13T05:23:49.952Z,21.57
2022-10-13T05:26:17.981Z,26.03
2022-10-13T05:28:45.437Z,25.83
2022-10-13T05:31:15.060Z,23.73
2022-10-13T05:33:43.050Z,21.33
2022-10-13T05:36:16.511Z,24.47
2022-10-13T05:38:43.887Z,25.13
2022-10-13T05:41:13.776Z,25.10
2022-10-13T05:43:42.071Z,21.20
2022-10-13T05:46:08.998Z,24.13
2022-10-13T05:48:37.044Z,28.03
2022-10-13T05:51:10.092Z,27.43
2022-10-13T05:53:41.994Z,26.63
2022-10-13T05:56:17.650Z,26.70
2022-10-13T05:58:47.350Z,27.37
2022-10-13T06:01:18.486Z,26.93
2022-10-13T06:03:46.169Z,25.47
2022-10-13T06:06:12.874Z,22.47
2022-10-13T06:08:39.575Z,23.50
2022-10-13T06:11:07.227Z,23.93
2022-10-13T06:13:33.883Z,23.13
2022-10-13T06:16:00.561Z,22.10
2022-10-13T06:18:27.977Z,20.97
2022-10-13T06:20:54.525Z,21.90
2022-10-13T06:23:21.310Z,22.87
2022-10-13T06:25:49.483Z,23.20
2022-10-13T06:28:18.729Z,20.30
2022-10-13T06:30:49.371Z,21.63
2022-10-13T06:33:16.778Z,16.90
2022-10-13T06:35:43.329Z,19.53
2022-10-13T06:38:12.326Z,18.87
2022-10-13T06:40:40.964Z,19.87
2022-10-13T06:43:07.813Z,20.33
2022-10-13T06:45:40.835Z,16.07
2022-10-13T06:48:07.409Z,17.67
2022-10-13T06:50:34.175Z,19.23
2022-10-13T06:53:00.761Z,18.03
2022-10-13T06:55:27.450Z,18.53
2022-10-13T06:57:54.043Z,18.20
2022-10-13T07:00:20.995Z,14.43
2022-10-13T07:02:52.460Z,19.30
2022-10-13T07:05:19.539Z,16.37
2022-10-13T07:07:46.359Z,22.17
2022-10-13T07:10:13.371Z,16.73
2022-10-13T07:12:41.050Z,16.77
2022-10-13T07:15:08.100Z,19.20
2022-10-13T07:17:34.665Z,14.45
2022-10-13T07:20:05.044Z,18.97
2022-10-13T07:22:33.772Z,14.77
2022-10-13T07:25:00.367Z,13.57
2022-10-13T07:27:27.900Z,17.00
2022-10-13T07:29:54.755Z,14.35
2022-10-13T07:32:21.343Z,17.25
2022-10-13T07:34:47.954Z,16.73
2022-10-13T07:37:14.579Z,13.10
2022-10-13T07:39:41.139Z,15.63
2022-10-13T07:42:07.794Z,16.40
2022-10-13T07:44:34.364Z,18.52
2022-10-13T07:47:00.924Z,14.13
2022-10-13T07:49:27.550Z,15.90
2022-10-13T07:51:54.310Z,18.77
2022-10-13T07:54:23.804Z,16.25
2022-10-13T07:56:56.101Z,19.27
2022-10-13T07:59:22.906Z,14.00
2022-10-13T08:01:49.531Z,14.20
2022-10-13T08:04:16.183Z,13.40
2022-10-13T08:06:42.779Z,11.55
2022-10-13T08:09:09.797Z,11.55
2022-10-13T08:11:36.454Z,11.30
2022-10-13T08:14:03.406Z,12.07
2022-10-13T08:16:32.326Z,11.63
2022-10-13T08:18:59.393Z,13.98
2022-10-13T08:21:53.295Z,11.15
2022-10-13T08:24:16.277Z,11.48
2022-10-13T08:26:44.720Z,13.02
2022-10-13T08:29:26.766Z,13.05
2022-10-13T08:31:54.157Z,13.85
2022-10-13T08:34:22.853Z,13.10
2022-10-13T08:36:53.050Z,12.60
2022-10-13T08:39:21.230Z,13.80
2022-10-13T08:41:48.203Z,15.35
2022-10-13T08:45:06.346Z,12.90
2022-10-13T08:47:22.356Z,11.52
2022-10-13T08:49:49.228Z,10.88
2022-10-13T08:52:23.171Z,10.50
2022-10-13T08:54:50.610Z,10.35
2022-10-13T08:57:18.521Z,10.80
2022-10-13T08:59:45.932Z,8.40
2022-10-13T09:02:41.548Z,13.88
2022-10-13T09:05:18.526Z,8.45
2022-10-13T09:07:48.433Z,11.02
2022-10-13T09:10:15.567Z,10.68
2022-10-13T09:12:42.395Z,10.45
2022-10-13T09:15:11.787Z,9.65
2022-10-13T09:17:41.094Z,12.10
2022-10-13T09:20:27.614Z,11.95
2022-10-13T09:23:05.615Z,10.60
2022-10-13T09:25:47.415Z,10.75
2022-10-13T09:28:26.978Z,9.07
2022-10-13T09:31:04.659Z,9.18
2022-10-13T09:33:36.166Z,9.30
2022-10-13T09:36:03.188Z,9.73
2022-10-13T09:38:29.778Z,9.25
2022-10-13T09:41:09.324Z,8.15
2022-10-13T09:44:00.203Z,9.50
2022-10-13T09:46:34.193Z,8.52
2022-10-13T09:49:06.850Z,9.85
2022-10-13T09:51:37.746Z,7.70
2022-10-13T09:54:36.882Z,9.55
2022-10-13T09:57:11.647Z,14.13
2022-10-13T09:59:45.979Z,9.15
2022-10-13T10:02:34.561Z,9.77
2022-10-13T10:05:07.604Z,8.93
2022-10-13T10:07:34.339Z,9.80
2022-10-13T10:10:05.522Z,10.35
2022-10-13T10:12:36.968Z,11.57
2022-10-13T10:15:26.122Z,9.63
2022-10-13T10:17:59.933Z,8.52
2022-10-13T10:20:55.215Z,10.50
2022-10-13T10:23:26.166Z,9.70
2022-10-13T10:26:00.767Z,10.02
2022-10-13T10:28:33.757Z,9.20
2022-10-13T10:31:24.905Z,8.38
2022-10-13T10:34:01.642Z,8.38
2022-10-13T10:36:53.234Z,9.27
2022-10-13T10:39:39.222Z,8.38
2022-10-13T10:42:47.289Z,7.70
2022-10-13T10:45:20.803Z,12.32
2022-10-13T10:47:51.402Z,10.57
2022-10-13T10:50:21.980Z,10.15
2022-10-13T10:53:02.910Z,12.73
2022-10-13T10:55:39.983Z,9.43
2022-10-13T10:58:12.926Z,11.40
2022-10-13T11:01:10.696Z,11.63
2022-10-13T11:04:10.341Z,13.80
2022-10-13T11:06:38.515Z,11.23
2022-10-13T11:09:06.121Z,9.70
2022-10-13T11:11:40.531Z,8.80
2022-10-13T11:14:11.830Z,15.75
2022-10-13T11:17:03.519Z,10.57
2022-10-13T11:19:32.036Z,8.63
2022-10-13T11:21:58.530Z,9.80
2022-10-13T11:24:34.159Z,9.38
2022-10-13T11:27:15.933Z,9.23
2022-10-13T11:29:54.929Z,12.15
2022-10-13T11:32:27.590Z,9.85
2022-10-13T11:35:10.656Z,9.88
2022-10-13T11:37:55.808Z,9.93
2022-10-13T11:40:35.349Z,9.00
2022-10-13T11:43:46.319Z,7.80
2022-10-13T11:46:32.229Z,10.52
2022-10-13T11:50:09.971Z,9.32
2022-10-13T11:52:44.315Z,9.32
2022-10-13T11:55:34.428Z,8.20
2022-10-13T11:58:23.105Z,9.57
2022-10-13T12:00:56.691Z,10.63
2022-10-13T12:03:32.376Z,9.30
2022-10-13T12:06:26.540Z,15.57
2022-10-13T12:08:53.111Z,15.50
2022-10-13T12:11:35.554Z,16.25
2022-10-13T12:14:04.570Z,11.57
2022-10-13T12:16:31.242Z,12.55
2022-10-13T12:19:09.725Z,11.02
2022-10-13T12:21:52.210Z,10.38
2022-10-13T12:24:21.549Z,10.07
2022-10-13T12:26:48.114Z,8.30
2022-10-13T12:29:15.694Z,10.70
2022-10-13T12:31:45.328Z,10.23
2022-10-13T12:34:28.155Z,7.55
2022-10-13T12:37:24.821Z,8.93
2022-10-13T12:39:51.921Z,10.38
2022-10-13T12:42:19.242Z,12.02
2022-10-13T12:44:46.405Z,10.85
2022-10-13T12:47:51.277Z,11.10
2022-10-13T12:50:30.204Z,7.68
2022-10-13T12:53:08.684Z,11.65
2022-10-13T12:56:01.965Z,8.07
2022-10-13T12:58:31.557Z,9.63
2022-10-13T13:01:13.130Z,11.65
2022-10-13T13:03:42.269Z,7.97
2022-10-13T13:06:14.662Z,8.75
2022-10-13T13:08:43.221Z,8.95
2022-10-13T13:11:32.879Z,10.60
2022-10-13T13:14:31.956Z,9.98
2022-10-13T13:17:17.560Z,8.07
2022-10-13T13:19:55.745Z,8.55
2022-10-13T13:22:22.844Z,10.60
2022-10-13T13:24:51.383Z,9.60
2022-10-13T13:27:25.409Z,11.95
2022-10-13T13:29:54.261Z,9.05
2022-10-13T13:32:23.289Z,10.15
2022-10-13T13:34:49.877Z,14.82
2022-10-13T13:37:24.083Z,15.13
2022-10-13T13:39:51.252Z,20.02
2022-10-13T13:42:17.982Z,15.60
2022-10-13T13:44:48.015Z,13.38
2022-10-13T13:47:22.767Z,14.43
2022-10-13T13:49:51.531Z,16.08
2022-10-13T13:52:18.350Z,13.38
2022-10-13T13:54:45.839Z,20.75
2022-10-13T13:57:13.776Z,12.57
2022-10-13T13:59:41.305Z,14.55
2022-10-13T14:02:13.570Z,12.43
2022-10-13T14:04:40.655Z,13.48
2022-10-13T14:07:07.260Z,10.05
2022-10-13T14:09:33.862Z,13.43
2022-10-13T14:12:00.449Z,9.07
2022-10-13T14:14:27.377Z,11.93
2022-10-13T14:16:53.929Z,9.05
2022-10-13T14:19:20.516Z,9.80
2022-10-13T14:21:47.293Z,7.18
2022-10-13T14:24:18.280Z,7.85
2022-10-13T14:26:44.857Z,6.70
2022-10-13T14:29:11.486Z,10.07
2022-10-13T14:31:38.038Z,7.10
2022-10-13T14:34:04.602Z,7.90
2022-10-13T14:36:32.550Z,7.30
2022-10-13T14:38:59.182Z,9.80
2022-10-13T14:41:26.249Z,9.13
2022-10-13T14:43:56.801Z,9.25
2022-10-13T14:46:24.309Z,7.97
2022-10-13T14:48:51.011Z,10.82
2022-10-13T14:51:17.705Z,12.43
2022-10-13T14:53:45.452Z,7.95
2022-10-13T14:56:24.870Z,7.78
2022-10-13T14:58:53.495Z,7.75
2022-10-13T15:01:20.603Z,7.53
2022-10-13T15:03:47.814Z,8.23
2022-10-13T15:06:16.325Z,11.63
2022-10-13T15:08:43.711Z,13.30
2022-10-13T15:11:11.327Z,13.38
2022-10-13T15:13:38.851Z,13.13
2022-10-13T15:16:07.066Z,10.35
2022-10-13T15:18:36.089Z,13.18
2022-10-13T15:21:03.019Z,10.48
2022-10-13T15:23:29.638Z,13.00
2022-10-13T15:25:59.111Z,11.10
2022-10-13T15:28:28.653Z,15.07
2022-10-13T15:30:55.783Z,11.95
2022-10-13T15:33:22.769Z,14.48
2022-10-13T15:35:51.338Z,11.10
2022-10-13T15:38:19.297Z,11.98
2022-10-13T15:40:46.323Z,13.85
2022-10-13T15:43:13.479Z,16.65
2022-10-13T15:45:40.329Z,14.60
2022-10-13T15:48:08.055Z,19.13
2022-10-13T15:50:34.734Z,14.85
2022-10-13T15:53:01.342Z,13.85
2022-10-13T15:55:28.721Z,14.20
2022-10-13T15:57:55.428Z,12.80
2022-10-13T16:00:22.108Z,12.48
2022-10-13T16:02:50.856Z,13.45
2022-10-13T16:05:18.877Z,13.40
2022-10-13T16:07:45.814Z,13.77
2022-10-13T16:10:14.122Z,14.43
2022-10-13T16:12:45.454Z,14.45
2022-10-13T16:15:15.103Z,14.23
2022-10-13T16:17:41.855Z,14.88
2022-10-13T16:20:10.682Z,16.23
2022-10-13T16:22:37.256Z,15.85
2022-10-13T16:25:05.371Z,13.88
2022-10-13T16:27:32.313Z,12.23
2022-10-13T16:29:58.921Z,12.07
2022-10-13T16:32:25.487Z,18.98
2022-10-13T16:34:52.697Z,15.32
2022-10-13T16:37:20.109Z,13.55
2022-10-13T16:39:51.396Z,15.25
2022-10-13T16:42:18.685Z,15.38
2022-10-13T16:44:45.245Z,14.50
2022-10-13T16:47:17.322Z,18.17
2022-10-13T16:49:44.898Z,16.02
2022-10-13T16:52:12.307Z,16.42
2022-10-13T16:54:38.911Z,16.48
2022-10-13T16:57:05.495Z,15.18
2022-10-13T16:59:32.113Z,15.63
2022-10-13T17:01:59.340Z,14.18
2022-10-13T17:04:26.050Z,16.95
2022-10-13T17:06:52.694Z,16.35
2022-10-13T17:09:19.295Z,18.17
2022-10-13T17:11:46.480Z,17.48
2022-10-13T17:14:13.169Z,19.33
2022-10-13T17:16:40.074Z,19.08
2022-10-13T17:19:07.275Z,18.83
2022-10-13T17:21:36.174Z,19.90
2022-10-13T17:24:04.829Z,15.13
2022-10-13T17:26:33.160Z,18.17
2022-10-13T17:28:59.794Z,20.38
2022-10-13T17:31:26.429Z,17.33
2022-10-13T17:33:53.358Z,19.35
2022-10-13T17:36:24.131Z,20.10
2022-10-13T17:38:52.197Z,19.88
2022-10-13T17:41:19.386Z,20.42
2022-10-13T17:43:50.853Z,19.05
2022-10-13T17:49:07.187Z,19.35
2022-10-13T17:51:33.958Z,22.30
2022-10-13T17:54:00.767Z,21.63
2022-10-13T17:56:27.846Z,18.60
2022-10-13T17:58:54.906Z,20.40
2022-10-13T18:01:24.497Z,12.43
2022-10-13T18:03:57.458Z,10.38
2022-10-13T18:06:37.973Z,9.00
2022-10-13T18:09:11.770Z,7.10
2022-10-13T18:11:39.190Z,7.47
2022-10-13T18:14:06.757Z,8.35
2022-10-13T18:16:33.944Z,10.02
2022-10-13T18:19:00.588Z,7.50
2022-10-13T18:21:27.676Z,9.38
2022-10-13T18:23:55.825Z,12.50
2022-10-13T18:26:23.181Z,12.23
2022-10-13T18:28:50.951Z,9.85
2022-10-13T18:31:23.450Z,7.68
2022-10-13T18:33:59.221Z,13.15
2022-10-13T18:36:30.837Z,10.75
2022-10-13T18:39:17.955Z,11.15
2022-10-13T18:41:47.217Z,14.80
2022-10-13T18:44:13.889Z,12.95
2022-10-13T18:46:41.268Z,14.57
2022-10-13T18:49:10.585Z,11.00
2022-10-13T18:51:39.165Z,11.50
2022-10-13T18:54:06.049Z,8.80
2022-10-13T18:56:34.078Z,10.57
2022-10-13T18:59:01.809Z,10.10
2022-10-13T19:01:33.902Z,13.05
2022-10-13T19:04:00.729Z,10.52
2022-10-13T19:06:30.405Z,11.57
2022-10-13T19:09:03.556Z,10.40
2022-10-13T19:11:31.567Z,10.23
2022-10-13T19:13:59.166Z,11.35
2022-10-13T19:16:28.107Z,10.90
2022-10-13T19:18:54.916Z,9.38
2022-10-13T19:21:22.563Z,12.93
2022-10-13T19:23:50.243Z,13.48
2022-10-13T19:26:25.099Z,10.13
2022-10-13T19:29:00.355Z,12.85
2022-10-13T19:31:29.637Z,13.27
2022-10-13T19:33:56.659Z,16.95
2022-10-13T19:36:33.599Z,15.18
2022-10-13T19:39:01.932Z,17.67
2022-10-13T19:41:30.779Z,14.50
2022-10-13T19:43:57.889Z,12.73
2022-10-13T19:46:33.159Z,12.07
2022-10-13T19:48:59.763Z,12.20
2022-10-13T19:51:26.366Z,11.52
2022-10-13T19:53:52.957Z,12.02
2022-10-13T19:56:25.741Z,11.63
2022-10-13T19:58:53.099Z,11.45
2022-10-13T20:01:21.916Z,13.43
2022-10-13T20:03:48.858Z,13.55
2022-10-13T20:06:16.474Z,18.02
2022-10-13T20:08:43.220Z,15.35
2022-10-13T20:11:12.020Z,14.55
2022-10-13T20:13:38.836Z,14.43
2022-10-13T20:16:08.267Z,15.07
2022-10-13T20:18:35.772Z,14.18
2022-10-13T20:21:06.913Z,17.20
2022-10-13T20:23:33.872Z,17.75
2022-10-13T20:26:05.327Z,18.40
2022-10-13T20:28:39.236Z,17.92
2022-10-13T20:31:09.138Z,19.50
2022-10-13T20:33:36.290Z,17.42
2022-10-13T20:36:06.621Z,15.80
2022-10-13T20:38:38.046Z,15.13
2022-10-13T20:41:05.523Z,15.23
2022-10-13T20:43:32.102Z,18.83
2022-10-13T20:46:00.991Z,16.30
2022-10-13T20:48:51.061Z,15.95
2022-10-13T20:51:20.319Z,17.65
2022-10-13T20:53:48.594Z,15.77
2022-10-13T20:56:20.594Z,16.25
2022-10-13T20:58:47.171Z,15.40
2022-10-13T21:01:14.251Z,15.10
2022-10-13T21:03:41.137Z,14.35
2022-10-13T21:06:10.679Z,15.38
2022-10-13T21:08:37.601Z,17.13
2022-10-13T21:11:09.533Z,17.20
2022-10-13T21:13:37.118Z,17.55
2022-10-13T21:16:09.304Z,17.80
2022-10-13T21:18:35.926Z,15.75
2022-10-13T21:21:08.005Z,13.80
2022-10-13T21:23:36.164Z,13.80
2022-10-13T21:26:05.019Z,16.00
2022-10-13T21:28:32.211Z,14.88
2022-10-13T21:31:03.741Z,18.63
2022-10-13T21:33:33.403Z,14.68
2022-10-13T21:36:05.850Z,16.35
2022-10-13T21:38:32.604Z,16.75
2022-10-13T21:40:59.183Z,15.65
2022-10-13T21:43:25.802Z,16.48
2022-10-13T21:45:52.373Z,13.82
2022-10-13T21:48:18.926Z,12.23
2022-10-13T21:50:45.478Z,13.95
2022-10-13T21:53:12.162Z,14.82
2022-10-13T21:55:38.764Z,13.18
2022-10-13T21:58:05.620Z,12.68
2022-10-13T22:00:32.784Z,14.32
2022-10-13T22:02:59.413Z,13.35
2022-10-13T22:05:26.069Z,12.98
2022-10-13T22:07:56.935Z,12.63
2022-10-13T22:10:23.532Z,13.88
2022-10-13T22:12:51.127Z,14.20
2022-10-13T22:15:17.723Z,12.05
2022-10-13T22:17:44.307Z,9.32
2022-10-13T22:20:10.877Z,9.38
2022-10-13T22:22:37.784Z,9.55
2022-10-13T22:25:04.689Z,10.40
2022-10-13T22:27:32.093Z,10.98
2022-10-13T22:29:58.689Z,13.05
2022-10-13T22:32:25.266Z,10.13
2022-10-13T22:34:51.853Z,10.75
2022-10-13T22:37:18.591Z,10.07
2022-10-13T22:39:45.491Z,9.88
2022-10-13T22:42:12.056Z,7.87
2022-10-13T22:44:38.674Z,9.68
2022-10-13T22:47:05.294Z,8.30
2022-10-13T22:49:31.875Z,11.10
2022-10-13T22:51:58.468Z,7.70
2022-10-13T22:54:25.132Z,8.27
2022-10-13T22:56:52.379Z,9.00
2022-10-13T22:59:19.561Z,7.28
2022-10-13T23:01:46.156Z,9.88
2022-10-13T23:04:12.718Z,9.15
2022-10-13T23:06:39.371Z,7.75
2022-10-13T23:09:10.403Z,7.25
2022-10-13T23:11:37.726Z,8.20
2022-10-13T23:14:05.149Z,7.95
2022-10-13T23:16:32.056Z,8.73
2022-10-13T23:18:58.626Z,6.22
2022-10-13T23:21:27.905Z,8.05
2022-10-13T23:24:02.981Z,10.18
2022-10-13T23:26:29.968Z,7.68
2022-10-13T23:28:57.689Z,6.82
2022-10-13T23:31:25.434Z,9.00
2022-10-13T23:33:52.035Z,8.70
2022-10-13T23:36:23.609Z,8.90
2022-10-13T23:39:10.757Z,9.63
2022-10-13T23:41:38.078Z,9.90
2022-10-13T23:44:04.777Z,7.07
2022-10-13T23:46:31.414Z,7.20
2022-10-13T23:48:58.091Z,8.32
2022-10-13T23:51:25.630Z,6.90
2022-10-13T23:53:53.149Z,7.55
2022-10-13T23:56:20.196Z,8.43
2022-10-13T23:58:47.311Z,9.07
