createdAt,value
2023-01-31T00:02:05.266Z,26.30
2023-01-31T00:05:05.192Z,28.40
2023-01-31T00:08:05.429Z,25.90
2023-01-31T00:11:06.186Z,27.20
2023-01-31T00:14:08.234Z,27.50
2023-01-31T00:17:09.492Z,30.30
2023-01-31T00:20:13.174Z,28.30
2023-01-31T00:23:13.279Z,27.40
2023-01-31T00:26:32.293Z,27.20
2023-01-31T00:29:33.195Z,26.30
2023-01-31T00:32:33.290Z,24.50
2023-01-31T00:35:33.231Z,25.70
2023-01-31T00:38:33.173Z,28.30
2023-01-31T00:41:33.192Z,28.90
2023-01-31T00:44:34.577Z,24.70
2023-01-31T00:47:35.286Z,28.10
2023-01-31T00:53:38.400Z,29.90
2023-01-31T00:56:39.240Z,27.60
2023-01-31T00:59:39.261Z,24.70
2023-01-31T01:02:39.280Z,32.00
2023-01-31T01:05:39.297Z,28.40
2023-01-31T01:08:40.298Z,27.60
2023-01-31T01:11:44.291Z,26.10
2023-01-31T01:14:44.251Z,27.80
2023-01-31T01:17:46.260Z,26.00
2023-01-31T01:20:47.289Z,26.40
2023-01-31T01:23:47.299Z,27.40
2023-01-31T01:26:49.348Z,26.90
2023-01-31T01:32:51.357Z,28.30
2023-01-31T01:35:52.683Z,28.40
2023-01-31T01:38:53.337Z,28.50
2023-01-31T01:41:54.342Z,30.90
2023-01-31T01:45:04.341Z,27.30
2023-01-31T01:48:17.706Z,28.90
2023-01-31T01:54:19.341Z,29.90
2023-01-31T01:57:19.661Z,30.30
2023-01-31T02:03:30.871Z,26.30
2023-01-31T02:06:44.412Z,26.20
2023-01-31T02:09:50.411Z,26.50
2023-01-31T02:12:52.344Z,29.70
2023-01-31T02:15:56.401Z,31.50
2023-01-31T02:18:56.406Z,28.40
2023-01-31T02:22:22.427Z,31.30
2023-01-31T02:25:31.492Z,28.60
2023-01-31T02:28:53.395Z,31.00
2023-01-31T02:32:03.648Z,26.40
2023-01-31T02:35:23.192Z,25.50
2023-01-31T02:38:55.422Z,31.60
2023-01-31T02:42:09.520Z,29.40
2023-01-31T02:45:16.401Z,23.30
2023-01-31T02:48:22.862Z,25.20
2023-01-31T02:51:47.436Z,25.80
2023-01-31T02:55:11.386Z,26.70
2023-01-31T02:58:11.478Z,26.50
2023-01-31T03:01:13.842Z,29.40
2023-01-31T03:04:17.514Z,28.00
2023-01-31T03:07:32.899Z,27.90
2023-01-31T03:10:33.492Z,27.80
2023-01-31T03:14:04.427Z,25.80
2023-01-31T03:17:36.524Z,23.90
2023-01-31T03:20:54.457Z,24.90
2023-01-31T03:23:54.502Z,23.80
2023-01-31T03:26:56.736Z,26.10
2023-01-31T03:29:56.486Z,25.80
2023-01-31T03:33:01.485Z,26.20
2023-01-31T03:36:10.536Z,25.90
2023-01-31T03:39:55.545Z,28.70
2023-01-31T03:43:32.118Z,27.50
2023-01-31T03:46:36.156Z,24.20
2023-01-31T03:49:37.595Z,27.10
2023-01-31T03:52:44.543Z,26.70
2023-01-31T03:55:47.678Z,26.80
2023-01-31T03:58:50.758Z,24.70
2023-01-31T04:01:55.733Z,25.20
2023-01-31T04:05:15.970Z,28.40
2023-01-31T04:08:19.551Z,26.60
2023-01-31T04:11:27.699Z,27.20
2023-01-31T04:14:28.652Z,24.20
2023-01-31T04:17:29.574Z,24.20
2023-01-31T04:20:32.069Z,24.30
2023-01-31T04:23:33.683Z,23.00
2023-01-31T04:26:34.677Z,25.00
2023-01-31T04:29:35.592Z,24.50
2023-01-31T04:32:35.639Z,27.20
2023-01-31T04:35:35.603Z,23.60
2023-01-31T04:38:35.575Z,26.40
2023-01-31T04:41:35.606Z,25.10
2023-01-31T04:44:36.649Z,25.10
2023-01-31T04:47:36.683Z,23.50
2023-01-31T04:50:37.650Z,25.50
2023-01-31T04:53:37.634Z,23.60
2023-01-31T04:56:45.910Z,26.10
2023-01-31T04:59:46.650Z,27.50
2023-01-31T05:02:46.696Z,23.50
2023-01-31T05:05:46.642Z,27.80
2023-01-31T05:08:46.627Z,27.40
2023-01-31T05:11:48.688Z,27.00
2023-01-31T05:14:51.718Z,25.60
2023-01-31T05:17:57.674Z,29.10
2023-01-31T05:21:56.661Z,25.60
2023-01-31T05:24:58.626Z,24.30
2023-01-31T05:28:00.660Z,30.10
2023-01-31T05:31:01.770Z,18.70
2023-01-31T05:34:02.734Z,26.60
2023-01-31T05:37:02.776Z,24.50
2023-01-31T05:40:05.832Z,29.70
2023-01-31T05:43:09.752Z,23.30
2023-01-31T05:46:10.782Z,29.40
2023-01-31T05:49:10.745Z,26.20
2023-01-31T05:52:10.815Z,29.10
2023-01-31T05:55:10.747Z,27.60
2023-01-31T05:58:10.772Z,29.70
2023-01-31T06:01:10.868Z,30.50
2023-01-31T06:04:10.912Z,26.90
2023-01-31T06:07:13.031Z,30.70
2023-01-31T06:10:13.885Z,28.20
2023-01-31T06:13:14.969Z,28.20
2023-01-31T06:16:15.754Z,29.10
2023-01-31T06:19:15.773Z,29.40
2023-01-31T06:22:15.810Z,28.80
2023-01-31T06:25:15.814Z,27.80
2023-01-31T06:28:16.749Z,28.50
2023-01-31T06:31:24.941Z,28.50
2023-01-31T06:34:24.801Z,31.80
2023-01-31T06:37:25.837Z,26.10
2023-01-31T06:40:27.147Z,26.70
2023-01-31T06:46:30.939Z,20.60
2023-01-31T06:49:31.834Z,25.50
2023-01-31T06:52:31.825Z,25.30
2023-01-31T06:55:32.851Z,29.10
2023-01-31T06:58:32.840Z,29.20
2023-01-31T07:01:32.899Z,29.10
2023-01-31T07:04:32.914Z,31.40
2023-01-31T07:07:32.810Z,29.20
2023-01-31T07:10:32.861Z,29.10
2023-01-31T07:13:32.869Z,32.40
2023-01-31T07:16:33.887Z,30.90
2023-01-31T07:19:36.971Z,29.00
2023-01-31T07:22:36.932Z,34.10
2023-01-31T07:25:37.971Z,30.80
2023-01-31T07:28:38.003Z,30.30
2023-01-31T07:31:37.898Z,32.70
2023-01-31T07:34:39.307Z,28.70
2023-01-31T07:37:38.921Z,29.20
2023-01-31T07:40:38.951Z,29.30
2023-01-31T07:43:38.986Z,29.50
2023-01-31T07:46:40.233Z,30.40
2023-01-31T07:49:43.938Z,28.80
2023-01-31T07:52:44.951Z,31.20
2023-01-31T07:55:44.969Z,33.20
2023-01-31T07:58:48.508Z,31.90
2023-01-31T08:02:06.931Z,36.60
2023-01-31T08:05:08.018Z,36.20
2023-01-31T08:08:15.924Z,30.50
2023-01-31T08:11:16.013Z,33.90
2023-01-31T08:14:16.965Z,32.60
2023-01-31T08:17:17.011Z,35.20
2023-01-31T08:20:17.007Z,34.90
2023-01-31T08:23:18.279Z,32.30
2023-01-31T08:26:25.015Z,33.50
2023-01-31T08:29:25.009Z,35.30
2023-01-31T08:32:26.057Z,32.00
2023-01-31T08:35:30.342Z,32.00
2023-01-31T08:38:30.336Z,31.30
2023-01-31T08:41:30.446Z,34.90
2023-01-31T08:44:31.437Z,36.30
2023-01-31T08:47:34.052Z,35.30
2023-01-31T08:50:36.060Z,35.10
2023-01-31T08:53:37.092Z,38.50
2023-01-31T08:56:40.004Z,37.90
2023-01-31T08:59:40.037Z,36.80
2023-01-31T09:02:42.044Z,39.10
2023-01-31T09:05:42.074Z,37.60
2023-01-31T09:08:42.071Z,36.30
2023-01-31T09:11:44.097Z,39.50
2023-01-31T09:14:45.149Z,34.00
2023-01-31T09:17:49.153Z,36.00
2023-01-31T09:20:49.096Z,34.90
2023-01-31T09:23:50.095Z,33.70
2023-01-31T09:26:50.177Z,37.70
2023-01-31T09:29:51.062Z,35.10
2023-01-31T09:32:52.159Z,40.10
2023-01-31T09:35:52.133Z,39.00
2023-01-31T09:38:53.126Z,37.30
2023-01-31T09:42:00.103Z,35.90
2023-01-31T09:45:10.102Z,36.00
2023-01-31T09:48:14.089Z,39.20
2023-01-31T09:51:14.104Z,39.70
2023-01-31T09:54:15.112Z,37.60
2023-01-31T09:57:22.162Z,39.40
2023-01-31T10:00:33.128Z,43.10
2023-01-31T10:04:00.396Z,38.50
2023-01-31T10:07:13.359Z,45.40
2023-01-31T10:10:28.168Z,40.50
2023-01-31T10:13:38.203Z,36.00
2023-01-31T10:16:42.166Z,38.30
2023-01-31T10:19:56.147Z,37.00
2023-01-31T10:23:03.239Z,37.30
2023-01-31T10:26:33.176Z,36.00
2023-01-31T10:29:39.240Z,36.30
2023-01-31T10:32:59.215Z,36.40
2023-01-31T10:36:00.223Z,35.00
2023-01-31T10:39:15.179Z,38.50
2023-01-31T10:42:15.228Z,37.40
2023-01-31T10:45:19.515Z,34.80
2023-01-31T10:48:34.234Z,33.80
2023-01-31T10:51:40.218Z,36.90
2023-01-31T10:54:48.506Z,39.30
2023-01-31T10:57:50.499Z,35.60
2023-01-31T11:00:55.294Z,35.20
2023-01-31T11:04:02.230Z,35.80
2023-01-31T11:07:05.432Z,30.10
2023-01-31T11:10:07.259Z,33.60
2023-01-31T11:13:08.365Z,32.70
2023-01-31T11:16:08.225Z,33.70
2023-01-31T11:19:09.399Z,32.30
2023-01-31T11:22:11.245Z,30.60
2023-01-31T11:25:12.435Z,30.00
2023-01-31T11:28:14.249Z,32.30
2023-01-31T11:31:16.348Z,30.30
2023-01-31T11:34:23.321Z,30.30
2023-01-31T11:37:27.322Z,34.00
2023-01-31T11:40:28.350Z,28.70
2023-01-31T11:43:34.397Z,29.30
2023-01-31T11:46:35.630Z,34.00
2023-01-31T11:49:42.333Z,29.10
2023-01-31T11:52:44.357Z,28.90
2023-01-31T11:55:50.934Z,28.00
2023-01-31T11:58:52.381Z,31.50
2023-01-31T12:02:00.355Z,31.60
2023-01-31T12:05:01.355Z,33.30
2023-01-31T12:08:03.310Z,32.10
2023-01-31T12:11:06.404Z,32.40
2023-01-31T12:14:07.304Z,31.30
2023-01-31T12:17:08.420Z,32.10
2023-01-31T12:20:28.992Z,32.50
2023-01-31T12:23:59.607Z,31.40
2023-01-31T12:27:09.365Z,33.60
2023-01-31T12:30:30.456Z,36.20
2023-01-31T12:33:48.376Z,34.00
2023-01-31T12:37:05.378Z,32.90
2023-01-31T12:40:53.417Z,37.80
2023-01-31T12:44:27.390Z,32.20
2023-01-31T12:47:35.407Z,31.50
2023-01-31T12:50:50.558Z,30.50
2023-01-31T12:54:00.392Z,32.40
2023-01-31T12:57:04.464Z,33.10
2023-01-31T13:00:17.500Z,31.50
2023-01-31T13:03:39.247Z,33.50
2023-01-31T13:06:43.411Z,30.80
2023-01-31T16:25:48.015Z,32.20
2023-01-31T16:28:55.972Z,29.80
2023-01-31T16:31:55.305Z,33.90
2023-01-31T16:34:38.092Z,29.10
2023-01-31T16:37:24.042Z,28.50
2023-01-31T16:40:40.943Z,31.10
2023-01-31T16:43:43.336Z,28.10
2023-01-31T16:46:53.027Z,32.50
2023-01-31T16:49:55.032Z,29.10
2023-01-31T16:53:03.019Z,30.20
2023-01-31T16:56:26.618Z,29.00
2023-01-31T17:00:01.043Z,30.00
2023-01-31T17:03:02.154Z,31.20
2023-01-31T17:06:05.020Z,26.50
2023-01-31T17:09:11.998Z,26.90
2023-01-31T17:12:12.124Z,28.50
2023-01-31T17:15:07.226Z,29.30
2023-01-31T17:18:04.099Z,25.60
2023-01-31T17:21:08.047Z,29.70
2023-01-31T17:24:10.294Z,24.00
2023-01-31T17:27:10.102Z,23.30
2023-01-31T17:30:11.108Z,29.90
2023-01-31T17:33:12.123Z,31.60
2023-01-31T17:36:13.086Z,42.20
2023-01-31T17:39:14.716Z,27.60
2023-01-31T17:42:19.104Z,20.90
2023-01-31T17:45:23.396Z,28.40
2023-01-31T17:48:27.173Z,22.00
2023-01-31T17:51:27.156Z,23.90
2023-01-31T17:54:28.122Z,19.30
2023-01-31T17:57:33.542Z,21.00
2023-01-31T18:03:38.223Z,20.20
2023-01-31T18:06:43.118Z,21.30
2023-01-31T18:09:47.128Z,24.30
2023-01-31T18:12:49.215Z,23.00
2023-01-31T18:15:44.293Z,32.90
2023-01-31T18:18:46.198Z,21.00
2023-01-31T18:25:06.682Z,26.00
2023-01-31T18:28:09.242Z,27.50
2023-01-31T18:31:22.622Z,24.10
2023-01-31T18:34:24.144Z,25.80
2023-01-31T18:37:27.240Z,25.90
2023-01-31T18:40:28.981Z,21.70
2023-01-31T18:43:36.713Z,27.80
2023-01-31T18:46:44.676Z,23.50
2023-01-31T18:49:54.177Z,25.20
2023-01-31T18:52:55.568Z,20.90
2023-01-31T18:55:55.242Z,23.10
2023-01-31T18:58:56.049Z,25.50
2023-01-31T19:02:00.384Z,24.90
2023-01-31T19:05:01.219Z,26.60
2023-01-31T19:08:03.261Z,24.70
2023-01-31T19:11:05.257Z,26.40
2023-01-31T19:14:10.252Z,26.20
2023-01-31T19:17:13.867Z,27.60
2023-01-31T19:20:30.725Z,20.00
2023-01-31T19:23:58.933Z,20.90
2023-01-31T19:27:29.166Z,25.20
2023-01-31T19:33:46.260Z,22.70
2023-01-31T19:36:52.382Z,28.50
2023-01-31T19:39:55.343Z,20.70
2023-01-31T19:43:10.258Z,21.10
2023-01-31T19:46:48.465Z,22.60
2023-01-31T19:49:49.285Z,20.20
2023-01-31T19:52:51.521Z,21.40
2023-01-31T19:55:51.450Z,22.60
2023-01-31T19:58:52.322Z,23.30
2023-01-31T20:01:53.577Z,26.40
2023-01-31T20:04:57.481Z,22.10
2023-01-31T20:08:00.402Z,25.10
2023-01-31T20:11:02.520Z,24.30
2023-01-31T20:14:10.581Z,27.10
2023-01-31T20:17:13.942Z,25.30
2023-01-31T20:20:15.404Z,28.60
2023-01-31T20:23:25.571Z,25.20
2023-01-31T20:26:28.535Z,29.20
2023-01-31T20:29:33.871Z,26.30
2023-01-31T20:32:36.416Z,24.70
2023-01-31T20:35:36.830Z,25.60
2023-01-31T20:38:37.374Z,22.50
2023-01-31T20:41:38.816Z,30.60
2023-01-31T20:45:02.655Z,24.10
2023-01-31T20:48:02.535Z,22.20
2023-01-31T20:51:08.734Z,22.40
2023-01-31T20:54:09.549Z,20.60
2023-01-31T20:57:12.970Z,20.80
2023-01-31T21:00:14.791Z,22.60
2023-01-31T21:03:18.994Z,23.60
2023-01-31T21:06:21.856Z,19.70
2023-01-31T21:09:24.182Z,19.90
2023-01-31T21:12:25.441Z,19.20
2023-01-31T21:15:28.671Z,17.10
2023-01-31T21:18:36.612Z,17.40
2023-01-31T21:21:38.717Z,15.90
2023-01-31T21:24:39.430Z,16.70
2023-01-31T21:27:51.834Z,17.80
2023-01-31T21:30:51.598Z,17.40
2023-01-31T21:33:55.758Z,18.30
2023-01-31T21:36:57.741Z,17.20
2023-01-31T21:39:59.713Z,20.40
2023-01-31T21:43:07.545Z,18.50
2023-01-31T21:46:14.688Z,20.50
2023-01-31T21:49:19.735Z,19.00
2023-01-31T21:52:25.313Z,18.40
2023-01-31T21:55:28.598Z,20.70
2023-01-31T21:58:29.507Z,14.60
2023-01-31T22:01:26.504Z,16.00
