createdAt,value
2023-03-17T00:14:59.326Z,0.97
2023-03-17T00:30:01.030Z,-0.36
2023-03-17T00:45:02.674Z,0.13
2023-03-17T01:00:06.966Z,3.64
2023-03-17T01:15:09.997Z,2.65
2023-03-17T01:30:20.854Z,3.65
2023-03-17T01:46:00.046Z,3.70
2023-03-17T02:01:01.781Z,1.79
2023-03-17T02:16:03.954Z,2.29
2023-03-17T02:31:05.889Z,1.57
2023-03-17T02:46:07.688Z,2.85
2023-03-17T03:01:09.858Z,2.21
2023-03-17T03:16:11.851Z,2.28
2023-03-17T03:31:14.041Z,3.57
2023-03-17T03:46:15.908Z,2.21
2023-03-17T04:01:18.108Z,1.81
2023-03-17T04:16:19.775Z,2.51
2023-03-17T04:31:22.094Z,3.23
2023-03-17T04:46:23.766Z,2.67
2023-03-17T05:01:26.456Z,2.88
2023-03-17T05:16:28.402Z,2.46
2023-03-17T05:31:31.133Z,1.18
2023-03-17T05:46:32.924Z,0.81
2023-03-17T06:01:34.633Z,1.57
2023-03-17T06:16:36.856Z,1.89
2023-03-17T06:31:39.897Z,2.42
2023-03-17T06:46:41.646Z,4.22
2023-03-17T07:01:43.331Z,2.68
2023-03-17T07:16:45.373Z,4.16
2023-03-17T07:31:47.285Z,3.61
2023-03-17T07:46:49.621Z,4.58
2023-03-17T08:01:51.782Z,4.84
2023-03-17T08:16:54.291Z,3.24
2023-03-17T08:31:56.926Z,3.20
2023-03-17T08:46:58.624Z,4.07
2023-03-17T09:02:02.112Z,4.93
2023-03-17T09:17:05.870Z,5.70
2023-03-17T09:32:08.747Z,3.67
2023-03-17T09:47:13.942Z,5.94
2023-03-17T10:02:32.019Z,5.57
2023-03-17T10:17:41.614Z,4.66
2023-03-17T10:32:44.697Z,6.49
2023-03-17T10:47:50.229Z,4.71
2023-03-17T11:02:59.507Z,4.43
2023-03-17T11:18:04.582Z,6.74
2023-03-17T11:33:09.285Z,7.17
2023-03-17T11:48:22.795Z,7.36
2023-03-17T12:03:56.522Z,7.48
2023-03-17T12:19:21.391Z,5.80
2023-03-17T12:34:44.712Z,7.84
2023-03-17T12:50:10.896Z,8.04
2023-03-17T13:05:16.719Z,8.60
2023-03-17T13:20:20.653Z,7.12
2023-03-17T13:35:58.662Z,8.23
2023-03-17T13:51:34.276Z,7.63
2023-03-17T14:06:38.570Z,6.73
2023-03-17T14:21:40.806Z,6.44
2023-03-17T14:36:42.876Z,5.54
2023-03-17T14:51:45.431Z,5.48
2023-03-17T15:06:58.612Z,7.47
2023-03-17T15:22:06.168Z,7.33
2023-03-17T15:37:18.590Z,7.09
2023-03-17T15:52:26.101Z,7.12
2023-03-17T16:07:28.454Z,4.80
2023-03-17T16:22:42.130Z,6.62
2023-03-17T16:37:44.740Z,6.82
2023-03-17T16:52:46.645Z,6.68
2023-03-17T17:07:49.234Z,5.08
2023-03-17T17:22:51.427Z,4.95
2023-03-17T17:37:53.975Z,6.22
2023-03-17T17:53:01.728Z,4.45
2023-03-17T18:08:04.536Z,3.46
2023-03-17T18:23:06.852Z,4.13
2023-03-17T18:38:08.772Z,3.44
2023-03-17T18:53:10.423Z,3.59
2023-03-17T19:08:13.946Z,2.80
2023-03-17T19:23:15.733Z,4.79
2023-03-17T19:38:17.856Z,2.89
2023-03-17T19:53:19.595Z,5.09
2023-03-17T20:08:22.630Z,2.79
2023-03-17T20:23:25.287Z,4.65
2023-03-17T20:38:27.340Z,1.87
2023-03-17T20:53:29.872Z,4.43
2023-03-17T21:08:32.195Z,3.99
2023-03-17T21:23:33.978Z,2.94
2023-03-17T21:38:35.832Z,1.26
2023-03-17T21:53:37.735Z,2.24
2023-03-17T22:08:39.721Z,0.58
2023-03-17T22:23:42.412Z,3.05
2023-03-17T22:38:46.111Z,2.52
2023-03-17T22:53:48.524Z,2.95
2023-03-17T23:08:51.065Z,3.10
2023-03-17T23:23:52.621Z,3.34
2023-03-17T23:38:54.812Z,3.08
2023-03-17T23:53:56.679Z,2.04
