createdAt,value
2022-09-09T00:00:57.938Z,0
2022-09-09T00:02:04.231Z,0
2022-09-09T00:03:09.509Z,0
2022-09-09T00:04:15.722Z,0
2022-09-09T00:05:21.927Z,0
2022-09-09T00:06:28.197Z,0
2022-09-09T00:07:34.340Z,0
2022-09-09T00:08:40.567Z,0
2022-09-09T00:09:46.759Z,0
2022-09-09T00:10:52.966Z,0
2022-09-09T00:11:59.197Z,0
2022-09-09T00:13:05.399Z,0
2022-09-09T00:14:11.661Z,0
2022-09-09T00:15:17.839Z,0
2022-09-09T00:16:24.076Z,0
2022-09-09T00:17:30.246Z,0
2022-09-09T00:18:36.511Z,0
2022-09-09T00:19:42.697Z,0
2022-09-09T00:20:48.925Z,0
2022-09-09T00:21:55.131Z,0
2022-09-09T00:23:01.346Z,0
2022-09-09T00:24:07.571Z,0
2022-09-09T00:25:13.808Z,0
2022-09-09T00:26:20.031Z,0
2022-09-09T00:27:26.287Z,0
2022-09-09T00:28:32.455Z,0
2022-09-09T00:29:38.706Z,0
2022-09-09T00:30:44.956Z,0
2022-09-09T00:31:50.246Z,0
2022-09-09T00:32:56.464Z,0
2022-09-09T00:34:02.685Z,0
2022-09-09T00:35:08.900Z,0
2022-09-09T00:36:15.128Z,0
2022-09-09T00:37:21.340Z,0
2022-09-09T00:38:27.577Z,0
2022-09-09T00:39:33.783Z,0
2022-09-09T00:40:39.997Z,0
2022-09-09T00:41:46.205Z,0
2022-09-09T00:42:52.418Z,0
2022-09-09T00:43:58.647Z,0
2022-09-09T00:45:04.875Z,0
2022-09-09T00:46:11.068Z,0
2022-09-09T00:47:17.280Z,0
2022-09-09T00:48:23.507Z,0
2022-09-09T00:49:29.714Z,0
2022-09-09T00:50:35.952Z,0
2022-09-09T00:51:42.157Z,0
2022-09-09T00:52:48.408Z,0
2022-09-09T00:53:54.586Z,0
2022-09-09T00:55:00.796Z,0
2022-09-09T00:56:07.017Z,0
2022-09-09T00:57:13.233Z,0
2022-09-09T00:58:19.476Z,0
2022-09-09T00:59:25.802Z,0
2022-09-09T01:00:31.028Z,0
2022-09-09T01:01:37.260Z,0
2022-09-09T01:02:43.480Z,0
2022-09-09T01:03:49.695Z,0
2022-09-09T01:04:55.921Z,0
2022-09-09T01:06:02.161Z,0
2022-09-09T01:07:08.362Z,0
2022-09-09T01:08:14.586Z,0
2022-09-09T01:09:20.812Z,0
2022-09-09T01:10:27.093Z,0
2022-09-09T01:11:33.267Z,0
2022-09-09T01:12:39.496Z,0
2022-09-09T01:13:45.708Z,0
2022-09-09T01:14:51.934Z,0
2022-09-09T01:15:58.163Z,0
2022-09-09T01:17:04.400Z,0
2022-09-09T01:18:10.607Z,0
2022-09-09T01:19:16.864Z,0
2022-09-09T01:20:23.052Z,0
2022-09-09T01:21:29.280Z,0
2022-09-09T01:22:35.514Z,0
2022-09-09T01:23:41.736Z,0
2022-09-09T01:24:47.968Z,0
2022-09-09T01:25:54.182Z,0
2022-09-09T01:27:00.444Z,0
2022-09-09T01:28:06.723Z,0
2022-09-09T01:29:12.005Z,0
2022-09-09T01:30:18.235Z,0
2022-09-09T01:31:24.496Z,0
2022-09-09T01:32:30.712Z,0
2022-09-09T01:33:36.914Z,0
2022-09-09T01:34:43.144Z,0
2022-09-09T01:35:49.367Z,0
2022-09-09T01:36:55.671Z,0
2022-09-09T01:38:01.823Z,0
2022-09-09T01:39:08.043Z,0
2022-09-09T01:40:14.289Z,0
2022-09-09T01:41:20.491Z,0
2022-09-09T01:42:26.727Z,0
2022-09-09T01:43:32.949Z,0
2022-09-09T01:44:39.187Z,0
2022-09-09T01:45:45.407Z,0
2022-09-09T01:46:51.691Z,0
2022-09-09T01:47:57.868Z,0
2022-09-09T01:49:04.100Z,0
2022-09-09T01:50:10.347Z,0
2022-09-09T01:51:16.571Z,0
2022-09-09T01:52:22.825Z,0
2022-09-09T01:53:29.014Z,0
2022-09-09T01:54:35.233Z,0
2022-09-09T01:55:41.503Z,0
2022-09-09T01:56:47.779Z,0
2022-09-09T01:57:53.077Z,0
2022-09-09T01:58:59.313Z,0
2022-09-09T02:00:05.528Z,0
2022-09-09T02:01:11.752Z,0
2022-09-09T02:02:17.992Z,0
2022-09-09T02:03:24.240Z,0
2022-09-09T02:04:30.440Z,0
2022-09-09T02:05:36.660Z,0
2022-09-09T02:06:42.896Z,0
2022-09-09T02:07:49.405Z,0
2022-09-09T02:08:55.344Z,0
2022-09-09T02:10:01.573Z,0
2022-09-09T02:11:07.806Z,0
2022-09-09T02:12:14.052Z,0
2022-09-09T02:13:20.271Z,0
2022-09-09T02:14:26.483Z,0
2022-09-09T02:15:32.720Z,0
2022-09-09T02:16:38.937Z,0
2022-09-09T02:17:45.174Z,0
2022-09-09T02:18:51.447Z,0
2022-09-09T02:19:57.620Z,0
2022-09-09T02:21:03.851Z,0
2022-09-09T02:22:10.076Z,0
2022-09-09T02:23:16.323Z,0
2022-09-09T02:24:22.551Z,0
2022-09-09T02:25:28.847Z,0
2022-09-09T02:26:35.158Z,0
2022-09-09T02:27:40.451Z,0
2022-09-09T02:28:46.675Z,0
2022-09-09T02:29:52.904Z,0
2022-09-09T02:30:59.133Z,0
2022-09-09T02:32:05.370Z,0
2022-09-09T02:33:11.609Z,0
2022-09-09T02:34:17.825Z,0
2022-09-09T02:35:24.059Z,0
2022-09-09T02:36:30.277Z,0
2022-09-09T02:37:36.559Z,0
2022-09-09T02:38:42.732Z,0
2022-09-09T02:39:49.030Z,0
2022-09-09T02:40:55.203Z,0
2022-09-09T02:42:01.407Z,0
2022-09-09T02:43:07.639Z,0
2022-09-09T02:44:13.862Z,0
2022-09-09T02:45:20.124Z,0
2022-09-09T02:46:26.325Z,0
2022-09-09T02:47:32.565Z,0
2022-09-09T02:48:38.792Z,0
2022-09-09T02:49:45.019Z,0
2022-09-09T02:50:51.253Z,0
2022-09-09T02:51:57.477Z,0
2022-09-09T02:53:03.699Z,0
2022-09-09T02:54:09.932Z,0
2022-09-09T02:55:16.249Z,0
2022-09-09T02:56:21.533Z,0
2022-09-09T02:57:27.765Z,0
2022-09-09T02:58:34.006Z,0
2022-09-09T02:59:40.239Z,0
2022-09-09T03:00:46.453Z,0
2022-09-09T03:01:52.714Z,0
2022-09-09T03:02:58.918Z,0
2022-09-09T03:04:05.149Z,0
2022-09-09T03:05:11.382Z,0
2022-09-09T03:06:17.634Z,0
2022-09-09T03:07:23.865Z,0
2022-09-09T03:08:30.147Z,0
2022-09-09T03:09:36.318Z,0
2022-09-09T03:10:42.536Z,0
2022-09-09T03:11:48.813Z,0
2022-09-09T03:12:55.026Z,0
2022-09-09T03:14:01.254Z,0
2022-09-09T03:15:07.496Z,0
2022-09-09T03:16:13.711Z,0
2022-09-09T03:17:19.962Z,0
2022-09-09T03:18:26.217Z,0
2022-09-09T03:19:32.415Z,0
2022-09-09T03:20:38.652Z,0
2022-09-09T03:21:44.942Z,0
2022-09-09T03:22:51.119Z,0
2022-09-09T03:23:57.436Z,0
2022-09-09T03:25:03.751Z,0
2022-09-09T03:26:10.067Z,0
2022-09-09T03:27:16.398Z,0
2022-09-09T03:28:22.719Z,0
2022-09-09T03:29:28.996Z,0
2022-09-09T03:30:35.313Z,0
2022-09-09T03:31:41.618Z,0
2022-09-09T03:32:47.930Z,0
2022-09-09T03:33:54.242Z,0
2022-09-09T03:34:59.543Z,0
2022-09-09T03:36:05.772Z,0
2022-09-09T03:37:11.997Z,0
2022-09-09T03:38:18.230Z,0
2022-09-09T03:39:24.470Z,0
2022-09-09T03:40:30.696Z,0
2022-09-09T03:41:36.936Z,0
2022-09-09T03:42:43.166Z,0
2022-09-09T03:43:49.419Z,0
2022-09-09T03:44:55.617Z,0
2022-09-09T03:46:01.849Z,0
2022-09-09T03:47:08.081Z,0
2022-09-09T03:48:14.341Z,0
2022-09-09T03:49:20.557Z,0
2022-09-09T03:50:26.782Z,0
2022-09-09T03:51:33.010Z,0
2022-09-09T03:52:39.237Z,0
2022-09-09T03:53:45.470Z,0
2022-09-09T03:54:51.693Z,0
2022-09-09T03:55:57.921Z,0
2022-09-09T03:57:04.182Z,0
2022-09-09T03:58:10.380Z,0
2022-09-09T03:59:16.614Z,0
2022-09-09T04:00:22.849Z,0
2022-09-09T04:01:29.109Z,0
2022-09-09T04:02:35.376Z,0
2022-09-09T04:03:41.698Z,0
2022-09-09T04:04:48.032Z,0
2022-09-09T04:05:54.302Z,0
2022-09-09T04:06:59.598Z,0
2022-09-09T04:08:05.827Z,0
2022-09-09T04:09:12.069Z,0
2022-09-09T04:10:18.285Z,0
2022-09-09T04:11:24.557Z,0
2022-09-09T04:12:30.752Z,0
2022-09-09T04:13:36.989Z,0
2022-09-09T04:14:43.290Z,0
2022-09-09T04:15:49.444Z,0
2022-09-09T04:16:55.731Z,0
2022-09-09T04:18:01.884Z,0
2022-09-09T04:19:08.151Z,0
2022-09-09T04:20:14.362Z,0
2022-09-09T04:21:20.555Z,0
2022-09-09T04:22:26.796Z,0
2022-09-09T04:23:32.994Z,0
2022-09-09T04:24:39.234Z,0
2022-09-09T04:25:45.443Z,5
2022-09-09T04:26:51.671Z,5
2022-09-09T04:27:57.904Z,5
2022-09-09T04:29:04.170Z,5
2022-09-09T04:30:10.396Z,5
2022-09-09T04:31:16.577Z,11
2022-09-09T04:32:22.811Z,11
2022-09-09T04:33:29.063Z,11
2022-09-09T04:34:35.324Z,11
2022-09-09T04:35:40.642Z,11
2022-09-09T04:36:46.847Z,16
2022-09-09T04:37:53.092Z,16
2022-09-09T04:38:59.345Z,16
2022-09-09T04:40:05.534Z,22
2022-09-09T04:41:11.785Z,22
2022-09-09T04:42:17.975Z,22
2022-09-09T04:43:24.204Z,28
2022-09-09T04:44:30.431Z,28
2022-09-09T04:45:36.645Z,33
2022-09-09T04:46:42.867Z,33
2022-09-09T04:47:49.090Z,33
2022-09-09T04:48:55.377Z,39
2022-09-09T04:50:01.538Z,39
2022-09-09T04:51:07.801Z,45
2022-09-09T04:52:13.967Z,45
2022-09-09T04:53:20.195Z,50
2022-09-09T04:54:26.424Z,50
2022-09-09T04:55:32.641Z,56
2022-09-09T04:56:38.874Z,56
2022-09-09T04:57:45.101Z,61
2022-09-09T04:58:51.357Z,61
2022-09-09T04:59:57.551Z,61
2022-09-09T05:01:03.771Z,67
2022-09-09T05:02:10.009Z,67
2022-09-09T05:03:16.385Z,67
2022-09-09T05:04:21.617Z,73
2022-09-09T05:05:27.836Z,78
2022-09-09T05:06:34.058Z,84
2022-09-09T05:07:40.286Z,90
2022-09-09T05:08:46.546Z,95
2022-09-09T05:09:52.732Z,101
2022-09-09T05:10:58.959Z,106
2022-09-09T05:12:05.204Z,112
2022-09-09T05:13:11.403Z,118
2022-09-09T05:14:17.619Z,129
2022-09-09T05:15:23.833Z,151
2022-09-09T05:16:30.048Z,135
2022-09-09T05:17:36.272Z,135
2022-09-09T05:18:42.491Z,140
2022-09-09T05:19:48.699Z,140
2022-09-09T05:20:54.915Z,151
2022-09-09T05:22:01.130Z,180
2022-09-09T05:23:07.331Z,185
2022-09-09T05:24:13.537Z,185
2022-09-09T05:25:19.746Z,174
2022-09-09T05:26:25.959Z,174
2022-09-09T05:27:32.169Z,180
2022-09-09T05:28:38.371Z,180
2022-09-09T05:29:44.648Z,180
2022-09-09T05:30:50.800Z,191
2022-09-09T05:31:57.088Z,371
2022-09-09T05:33:02.361Z,821
2022-09-09T05:34:08.549Z,871
2022-09-09T05:35:14.751Z,866
2022-09-09T05:36:20.954Z,736
2022-09-09T05:37:26.150Z,860
2022-09-09T05:38:31.356Z,843
2022-09-09T05:39:36.534Z,438
2022-09-09T05:40:41.706Z,202
2022-09-09T05:41:46.921Z,191
2022-09-09T05:42:52.116Z,185
2022-09-09T05:43:57.334Z,180
2022-09-09T05:45:02.481Z,185
2022-09-09T05:46:08.706Z,196
2022-09-09T05:47:14.801Z,202
2022-09-09T05:48:20.978Z,202
2022-09-09T05:49:27.175Z,230
2022-09-09T05:50:33.308Z,185
2022-09-09T05:51:39.575Z,146
2022-09-09T05:52:45.656Z,135
2022-09-09T05:53:51.831Z,135
2022-09-09T05:54:58.002Z,140
2022-09-09T05:56:04.185Z,140
2022-09-09T05:57:10.348Z,151
2022-09-09T05:58:16.524Z,163
2022-09-09T05:59:21.771Z,174
2022-09-09T06:00:27.896Z,196
2022-09-09T06:01:34.070Z,225
2022-09-09T06:02:40.291Z,258
2022-09-09T06:03:46.428Z,258
2022-09-09T06:04:52.626Z,258
2022-09-09T06:05:58.787Z,270
2022-09-09T06:07:04.960Z,326
2022-09-09T06:08:11.150Z,399
2022-09-09T06:09:17.317Z,511
2022-09-09T06:10:23.502Z,337
2022-09-09T06:11:29.665Z,708
2022-09-09T06:12:35.839Z,905
2022-09-09T06:13:41.109Z,911
2022-09-09T06:14:47.214Z,787
2022-09-09T06:15:53.357Z,708
2022-09-09T06:16:59.625Z,472
2022-09-09T06:18:05.665Z,500
2022-09-09T06:19:11.832Z,466
2022-09-09T06:20:17.960Z,371
2022-09-09T06:21:24.112Z,354
2022-09-09T06:22:30.276Z,303
2022-09-09T06:23:36.458Z,337
2022-09-09T06:24:42.575Z,337
2022-09-09T06:25:48.819Z,348
2022-09-09T06:26:54.916Z,399
2022-09-09T06:28:00.085Z,382
2022-09-09T06:29:06.190Z,427
2022-09-09T06:30:12.351Z,911
2022-09-09T06:31:18.508Z,1102
2022-09-09T06:32:24.679Z,2306
2022-09-09T06:33:30.819Z,2064
2022-09-09T06:34:36.948Z,2475
2022-09-09T06:35:43.079Z,2666
2022-09-09T06:36:49.201Z,2520
2022-09-09T06:37:55.326Z,2171
2022-09-09T06:39:01.444Z,2047
2022-09-09T06:40:07.571Z,2418
2022-09-09T06:41:13.685Z,1873
2022-09-09T06:42:19.750Z,1659
2022-09-09T06:43:25.853Z,1355
2022-09-09T06:44:31.940Z,1586
2022-09-09T06:45:38.016Z,1147
2022-09-09T06:46:44.104Z,2182
2022-09-09T06:47:50.204Z,1794
2022-09-09T06:48:56.284Z,1338
2022-09-09T06:50:02.351Z,877
2022-09-09T06:51:08.472Z,1113
2022-09-09T06:52:14.543Z,1462
2022-09-09T06:53:20.588Z,1006
2022-09-09T06:54:26.642Z,697
2022-09-09T06:55:32.688Z,613
2022-09-09T06:56:38.798Z,725
2022-09-09T06:57:44.821Z,511
2022-09-09T06:58:50.885Z,517
2022-09-09T06:59:56.971Z,534
2022-09-09T07:01:03.018Z,585
2022-09-09T07:02:09.103Z,540
2022-09-09T07:03:15.176Z,590
2022-09-09T07:04:21.261Z,961
2022-09-09T07:05:27.355Z,545
2022-09-09T07:06:33.442Z,725
2022-09-09T07:07:39.488Z,911
2022-09-09T07:08:45.654Z,1411
2022-09-09T07:09:51.812Z,495
2022-09-09T07:10:57.978Z,416
2022-09-09T07:12:04.132Z,461
2022-09-09T07:13:10.297Z,995
2022-09-09T07:14:16.466Z,939
2022-09-09T07:15:22.662Z,686
2022-09-09T07:16:28.786Z,455
2022-09-09T07:17:35.004Z,427
2022-09-09T07:18:41.149Z,540
2022-09-09T07:19:47.285Z,624
2022-09-09T07:20:53.467Z,652
2022-09-09T07:21:59.662Z,1085
2022-09-09T07:23:05.937Z,1220
2022-09-09T07:24:11.197Z,990
2022-09-09T07:25:17.285Z,573
2022-09-09T07:26:23.385Z,427
2022-09-09T07:27:29.497Z,348
2022-09-09T07:28:35.565Z,472
2022-09-09T07:29:41.688Z,371
2022-09-09T07:30:47.765Z,331
2022-09-09T07:31:53.905Z,309
2022-09-09T07:32:59.962Z,303
2022-09-09T07:34:06.067Z,292
2022-09-09T07:35:12.209Z,286
2022-09-09T07:36:18.272Z,292
2022-09-09T07:37:24.386Z,303
2022-09-09T07:38:30.505Z,315
2022-09-09T07:39:36.703Z,365
2022-09-09T07:40:42.728Z,360
2022-09-09T07:41:48.835Z,365
2022-09-09T07:42:54.949Z,393
2022-09-09T07:44:01.062Z,663
2022-09-09T07:45:07.200Z,590
2022-09-09T07:46:13.287Z,1181
2022-09-09T07:47:19.407Z,1726
2022-09-09T07:48:25.520Z,1248
2022-09-09T07:49:31.658Z,1563
2022-09-09T07:50:37.775Z,1620
2022-09-09T07:51:43.912Z,2587
2022-09-09T07:52:49.188Z,1541
2022-09-09T07:53:55.210Z,691
2022-09-09T07:55:01.368Z,2503
2022-09-09T07:56:07.404Z,2683
2022-09-09T07:57:13.455Z,2773
2022-09-09T07:58:19.500Z,2514
2022-09-09T07:59:25.549Z,2154
2022-09-09T08:00:31.580Z,1991
2022-09-09T08:01:37.686Z,1755
2022-09-09T08:02:43.669Z,2047
2022-09-09T08:03:49.738Z,1164
2022-09-09T08:04:55.728Z,1490
2022-09-09T08:06:01.795Z,1923
2022-09-09T08:07:07.868Z,1794
2022-09-09T08:08:13.851Z,1935
2022-09-09T08:09:19.874Z,1906
2022-09-09T08:10:25.846Z,1693
2022-09-09T08:11:31.863Z,1119
2022-09-09T08:12:37.871Z,905
2022-09-09T08:13:43.969Z,849
2022-09-09T08:14:49.965Z,753
2022-09-09T08:15:55.965Z,714
2022-09-09T08:17:02.046Z,635
2022-09-09T08:18:08.039Z,708
2022-09-09T08:19:14.063Z,832
2022-09-09T08:20:20.177Z,860
2022-09-09T08:21:26.292Z,1276
2022-09-09T08:22:32.431Z,1766
2022-09-09T08:23:38.540Z,2278
2022-09-09T08:24:44.643Z,2227
2022-09-09T08:25:50.762Z,2182
2022-09-09T08:26:56.870Z,2649
2022-09-09T08:28:03.003Z,2925
2022-09-09T08:29:09.070Z,2025
2022-09-09T08:30:15.163Z,2463
2022-09-09T08:31:21.250Z,2503
2022-09-09T08:32:27.333Z,2835
2022-09-09T08:33:33.463Z,1760
2022-09-09T08:34:39.631Z,2795
2022-09-09T08:35:45.830Z,2587
2022-09-09T08:36:52.083Z,2632
2022-09-09T08:37:58.203Z,2812
2022-09-09T08:39:04.381Z,2750
2022-09-09T08:40:10.597Z,2491
2022-09-09T08:41:16.746Z,2463
2022-09-09T08:42:23.003Z,2430
2022-09-09T08:43:29.089Z,2300
2022-09-09T08:44:35.270Z,2261
2022-09-09T08:45:41.419Z,2278
2022-09-09T08:46:47.585Z,2064
2022-09-09T08:47:53.760Z,2160
2022-09-09T08:50:28.554Z,2435
2022-09-09T08:51:33.884Z,2514
2022-09-09T08:52:39.932Z,2221
2022-09-09T08:53:45.958Z,2345
2022-09-09T08:54:51.994Z,2441
2022-09-09T08:55:58.032Z,2829
2022-09-09T08:57:04.101Z,2587
2022-09-09T08:58:10.176Z,2705
2022-09-09T08:59:16.188Z,2396
2022-09-09T09:00:22.153Z,2323
2022-09-09T09:01:28.256Z,2441
2022-09-09T09:02:34.225Z,2576
2022-09-09T09:03:40.294Z,2576
2022-09-09T09:04:46.293Z,2227
2022-09-09T09:05:52.303Z,2328
2022-09-09T09:06:58.342Z,2362
2022-09-09T09:08:04.378Z,2610
2022-09-09T09:09:10.421Z,2418
2022-09-09T09:10:16.478Z,2379
2022-09-09T09:11:22.454Z,2610
2022-09-09T09:12:28.478Z,2520
2022-09-09T09:13:34.559Z,2542
2022-09-09T09:14:40.604Z,2587
2022-09-09T09:15:46.726Z,2272
2022-09-09T09:16:52.675Z,2317
2022-09-09T09:17:58.790Z,2435
2022-09-09T09:19:04.841Z,2503
2022-09-09T09:20:10.998Z,2401
2022-09-09T09:21:17.168Z,1546
2022-09-09T09:22:23.338Z,489
2022-09-09T09:23:29.537Z,382
2022-09-09T09:24:35.687Z,376
2022-09-09T09:25:41.856Z,382
2022-09-09T09:26:48.071Z,382
2022-09-09T09:27:54.296Z,376
2022-09-09T09:29:00.365Z,371
2022-09-09T09:30:06.550Z,371
2022-09-09T09:31:12.723Z,382
2022-09-09T09:32:18.883Z,382
2022-09-09T09:33:25.366Z,371
2022-09-09T09:34:30.652Z,371
2022-09-09T09:35:36.595Z,376
2022-09-09T09:36:42.578Z,382
2022-09-09T09:37:48.701Z,348
2022-09-09T09:38:54.561Z,416
2022-09-09T09:40:00.562Z,438
2022-09-09T09:41:06.620Z,376
2022-09-09T09:42:12.664Z,421
2022-09-09T09:43:18.606Z,489
2022-09-09T09:44:24.538Z,455
2022-09-09T09:45:30.557Z,495
2022-09-09T09:46:36.555Z,450
2022-09-09T09:47:42.567Z,534
2022-09-09T09:48:48.629Z,466
2022-09-09T09:49:54.603Z,371
2022-09-09T09:51:00.570Z,421
2022-09-09T09:52:06.609Z,410
2022-09-09T09:53:12.605Z,371
2022-09-09T09:54:18.686Z,444
2022-09-09T09:55:24.647Z,433
2022-09-09T09:56:30.718Z,405
2022-09-09T09:57:36.782Z,286
2022-09-09T09:58:42.679Z,343
2022-09-09T09:59:48.807Z,348
2022-09-09T10:00:54.749Z,331
2022-09-09T10:02:00.833Z,388
2022-09-09T10:03:06.927Z,365
2022-09-09T10:04:13.045Z,331
2022-09-09T10:05:19.135Z,309
2022-09-09T10:06:25.255Z,298
2022-09-09T10:07:31.389Z,292
2022-09-09T10:08:37.519Z,292
2022-09-09T10:09:43.575Z,286
2022-09-09T10:10:49.682Z,281
2022-09-09T10:11:55.807Z,281
2022-09-09T10:13:01.950Z,281
2022-09-09T10:14:08.092Z,281
2022-09-09T10:15:14.207Z,281
2022-09-09T10:16:20.456Z,281
2022-09-09T10:17:25.706Z,281
2022-09-09T10:18:31.699Z,281
2022-09-09T10:19:37.733Z,281
2022-09-09T10:20:43.702Z,286
2022-09-09T10:21:49.749Z,286
2022-09-09T10:22:55.818Z,309
2022-09-09T10:24:01.911Z,281
2022-09-09T10:25:07.913Z,337
2022-09-09T10:26:13.994Z,326
2022-09-09T10:27:20.060Z,315
2022-09-09T10:28:26.031Z,315
2022-09-09T10:29:32.075Z,320
2022-09-09T10:30:38.208Z,326
2022-09-09T10:31:44.160Z,337
2022-09-09T10:32:50.207Z,343
2022-09-09T10:33:56.227Z,365
2022-09-09T10:35:02.295Z,354
2022-09-09T10:36:08.410Z,354
2022-09-09T10:37:14.351Z,348
2022-09-09T10:38:20.444Z,365
2022-09-09T10:39:26.559Z,337
2022-09-09T10:40:32.467Z,309
2022-09-09T10:41:38.588Z,376
2022-09-09T10:42:44.534Z,270
2022-09-09T10:43:50.601Z,219
2022-09-09T10:44:56.684Z,208
2022-09-09T10:46:02.879Z,230
2022-09-09T10:47:08.999Z,253
2022-09-09T10:48:15.046Z,253
2022-09-09T10:49:21.184Z,253
2022-09-09T10:50:27.294Z,247
2022-09-09T10:51:33.417Z,258
2022-09-09T10:52:39.547Z,320
2022-09-09T10:53:45.669Z,343
2022-09-09T10:54:51.803Z,315
2022-09-09T10:55:57.931Z,298
2022-09-09T10:57:04.109Z,292
2022-09-09T10:58:10.186Z,303
2022-09-09T10:59:16.485Z,292
2022-09-09T11:00:21.654Z,264
2022-09-09T11:01:27.721Z,225
2022-09-09T11:02:33.773Z,202
2022-09-09T11:03:39.853Z,191
2022-09-09T11:04:45.937Z,196
2022-09-09T11:05:52.031Z,202
2022-09-09T11:06:58.107Z,208
2022-09-09T11:08:04.134Z,225
2022-09-09T11:09:10.247Z,270
2022-09-09T11:10:16.252Z,320
2022-09-09T11:11:22.321Z,427
2022-09-09T11:12:28.405Z,461
2022-09-09T11:13:34.521Z,438
2022-09-09T11:14:40.555Z,393
2022-09-09T11:15:46.612Z,354
2022-09-09T11:16:52.672Z,337
2022-09-09T11:17:58.739Z,326
2022-09-09T11:19:04.801Z,331
2022-09-09T11:20:10.866Z,320
2022-09-09T11:21:16.933Z,315
2022-09-09T11:22:23.036Z,219
2022-09-09T11:23:29.088Z,163
2022-09-09T11:24:35.208Z,146
2022-09-09T11:25:41.288Z,135
2022-09-09T11:26:47.244Z,157
2022-09-09T11:27:53.445Z,247
2022-09-09T11:28:59.559Z,225
2022-09-09T11:30:06.028Z,208
2022-09-09T11:31:11.928Z,253
2022-09-09T11:32:18.008Z,247
2022-09-09T11:33:24.192Z,303
2022-09-09T11:34:30.246Z,354
2022-09-09T11:35:36.490Z,354
2022-09-09T11:36:42.511Z,360
2022-09-09T11:37:48.659Z,365
2022-09-09T11:38:54.783Z,371
2022-09-09T11:40:00.919Z,376
2022-09-09T11:41:07.052Z,371
2022-09-09T11:42:13.318Z,292
2022-09-09T11:43:18.518Z,326
2022-09-09T11:44:24.731Z,281
2022-09-09T11:45:30.767Z,275
2022-09-09T11:46:36.802Z,275
2022-09-09T11:47:42.741Z,281
2022-09-09T11:48:48.919Z,286
2022-09-09T11:49:54.969Z,286
2022-09-09T11:51:01.012Z,275
2022-09-09T11:52:06.923Z,275
2022-09-09T11:53:13.150Z,281
2022-09-09T11:54:19.222Z,281
2022-09-09T11:55:25.235Z,270
2022-09-09T11:56:31.295Z,258
2022-09-09T11:57:37.301Z,258
2022-09-09T11:58:43.433Z,253
2022-09-09T11:59:49.476Z,253
2022-09-09T12:00:55.545Z,258
2022-09-09T12:02:01.471Z,253
2022-09-09T12:03:07.664Z,253
2022-09-09T12:04:13.741Z,253
2022-09-09T12:05:19.799Z,253
2022-09-09T12:06:25.847Z,258
2022-09-09T12:07:31.953Z,264
2022-09-09T12:08:37.957Z,258
2022-09-09T12:09:43.915Z,247
2022-09-09T12:10:50.202Z,236
2022-09-09T12:11:56.361Z,236
2022-09-09T12:13:02.502Z,247
2022-09-09T12:14:08.627Z,247
2022-09-09T12:15:14.795Z,253
2022-09-09T12:16:20.924Z,258
2022-09-09T12:17:26.966Z,253
2022-09-09T12:18:33.246Z,253
2022-09-09T12:19:39.373Z,258
2022-09-09T12:20:45.525Z,275
2022-09-09T12:21:51.672Z,281
2022-09-09T12:22:57.829Z,303
2022-09-09T12:24:03.982Z,315
2022-09-09T12:25:10.244Z,315
2022-09-09T12:26:15.474Z,326
2022-09-09T12:27:21.537Z,393
2022-09-09T12:28:27.478Z,455
2022-09-09T12:29:33.552Z,461
2022-09-09T12:30:39.622Z,433
2022-09-09T12:31:45.831Z,376
2022-09-09T12:32:51.906Z,348
2022-09-09T12:33:57.949Z,348
2022-09-09T12:35:03.898Z,354
2022-09-09T12:36:10.091Z,348
2022-09-09T12:37:16.151Z,382
2022-09-09T12:38:22.189Z,376
2022-09-09T12:39:28.260Z,427
2022-09-09T12:40:34.347Z,427
2022-09-09T12:41:40.348Z,416
2022-09-09T12:42:46.431Z,337
2022-09-09T12:43:52.336Z,365
2022-09-09T12:44:58.392Z,365
2022-09-09T12:46:04.602Z,365
2022-09-09T12:47:10.637Z,281
2022-09-09T12:48:16.664Z,270
2022-09-09T12:49:22.691Z,286
2022-09-09T12:50:28.759Z,292
2022-09-09T12:51:34.820Z,286
2022-09-09T12:52:40.876Z,275
2022-09-09T12:53:46.940Z,264
2022-09-09T12:54:53.116Z,236
2022-09-09T12:55:59.232Z,213
2022-09-09T12:57:05.306Z,191
2022-09-09T12:58:11.449Z,174
2022-09-09T12:59:17.622Z,157
2022-09-09T13:00:23.733Z,135
2022-09-09T13:01:29.735Z,118
2022-09-09T13:02:36.014Z,112
2022-09-09T13:03:42.153Z,118
2022-09-09T13:04:48.305Z,129
2022-09-09T13:05:54.413Z,135
2022-09-09T13:07:00.565Z,140
2022-09-09T13:08:06.867Z,151
2022-09-09T13:09:12.066Z,163
2022-09-09T13:10:18.137Z,180
2022-09-09T13:11:24.175Z,286
2022-09-09T13:12:30.247Z,298
2022-09-09T13:13:36.156Z,365
2022-09-09T13:14:42.401Z,360
2022-09-09T13:15:48.437Z,331
2022-09-09T13:16:54.480Z,275
2022-09-09T13:18:00.555Z,264
2022-09-09T13:19:06.610Z,241
2022-09-09T13:20:12.668Z,225
2022-09-09T13:21:18.729Z,202
2022-09-09T13:22:24.769Z,191
2022-09-09T13:23:30.721Z,180
2022-09-09T13:24:36.936Z,180
2022-09-09T13:25:42.843Z,191
2022-09-09T13:26:49.028Z,202
2022-09-09T13:27:55.091Z,196
2022-09-09T13:29:01.179Z,191
2022-09-09T13:30:07.214Z,185
2022-09-09T13:31:13.166Z,202
2022-09-09T13:32:19.349Z,202
2022-09-09T13:33:25.294Z,202
2022-09-09T13:34:31.507Z,241
2022-09-09T13:35:37.448Z,292
2022-09-09T13:36:43.720Z,230
2022-09-09T13:37:49.842Z,219
2022-09-09T13:38:56.008Z,213
2022-09-09T13:40:02.154Z,213
2022-09-09T13:41:08.136Z,225
2022-09-09T13:42:14.366Z,241
2022-09-09T13:43:20.426Z,241
2022-09-09T13:44:26.694Z,241
2022-09-09T13:45:32.715Z,247
2022-09-09T13:46:38.988Z,258
2022-09-09T13:47:45.151Z,247
2022-09-09T13:48:51.287Z,270
2022-09-09T13:49:57.449Z,337
2022-09-09T13:51:03.557Z,337
2022-09-09T13:52:08.932Z,236
2022-09-09T13:53:14.991Z,247
2022-09-09T13:54:21.049Z,230
2022-09-09T13:55:27.167Z,303
2022-09-09T13:56:33.191Z,315
2022-09-09T13:57:39.265Z,309
2022-09-09T13:58:45.305Z,298
2022-09-09T13:59:51.379Z,219
2022-09-09T14:00:57.290Z,247
2022-09-09T14:02:03.353Z,208
2022-09-09T14:03:09.561Z,208
2022-09-09T14:04:15.638Z,208
2022-09-09T14:05:21.539Z,202
2022-09-09T14:06:27.622Z,196
2022-09-09T14:07:33.793Z,202
2022-09-09T14:08:39.799Z,264
2022-09-09T14:09:45.911Z,309
2022-09-09T14:10:51.992Z,292
2022-09-09T14:11:58.049Z,275
2022-09-09T14:13:04.095Z,258
2022-09-09T14:14:10.187Z,253
2022-09-09T14:15:16.200Z,247
2022-09-09T14:16:22.265Z,236
2022-09-09T14:17:28.355Z,225
2022-09-09T14:18:34.259Z,225
2022-09-09T14:19:40.512Z,225
2022-09-09T14:20:46.638Z,225
2022-09-09T14:21:52.666Z,225
2022-09-09T14:22:58.939Z,146
2022-09-09T14:24:05.073Z,157
2022-09-09T14:25:11.199Z,247
2022-09-09T14:26:17.338Z,180
2022-09-09T14:27:23.481Z,196
2022-09-09T14:28:29.478Z,281
2022-09-09T14:29:35.769Z,258
2022-09-09T14:30:41.742Z,196
2022-09-09T14:31:48.014Z,202
2022-09-09T14:32:54.149Z,191
2022-09-09T14:34:00.406Z,180
2022-09-09T14:35:05.582Z,168
2022-09-09T14:36:11.704Z,157
2022-09-09T14:37:17.740Z,151
2022-09-09T14:38:23.767Z,157
2022-09-09T14:39:29.708Z,163
2022-09-09T14:40:35.796Z,163
2022-09-09T14:41:41.974Z,163
2022-09-09T14:42:48.028Z,163
2022-09-09T14:43:53.949Z,157
2022-09-09T14:45:00.151Z,157
2022-09-09T14:46:06.075Z,163
2022-09-09T14:47:12.301Z,163
2022-09-09T14:48:18.335Z,174
2022-09-09T14:49:24.402Z,180
2022-09-09T14:50:30.461Z,185
2022-09-09T14:51:36.553Z,191
2022-09-09T14:52:42.505Z,191
2022-09-09T14:53:48.691Z,185
2022-09-09T14:54:54.773Z,185
2022-09-09T14:56:00.709Z,180
2022-09-09T14:57:06.934Z,180
2022-09-09T14:58:12.992Z,185
2022-09-09T14:59:19.074Z,180
2022-09-09T15:00:25.138Z,180
2022-09-09T15:01:31.183Z,174
2022-09-09T15:02:37.365Z,174
2022-09-09T15:03:43.512Z,168
2022-09-09T15:04:49.684Z,168
2022-09-09T15:05:55.821Z,168
2022-09-09T15:07:01.990Z,163
2022-09-09T15:08:08.002Z,163
2022-09-09T15:09:14.306Z,163
2022-09-09T15:10:20.431Z,163
2022-09-09T15:11:26.602Z,157
2022-09-09T15:12:32.753Z,146
2022-09-09T15:13:38.836Z,146
2022-09-09T15:14:45.036Z,140
2022-09-09T15:15:51.195Z,140
2022-09-09T15:16:57.514Z,140
2022-09-09T15:18:02.718Z,146
2022-09-09T15:19:08.813Z,191
2022-09-09T15:20:14.864Z,208
2022-09-09T15:21:20.944Z,213
2022-09-09T15:22:27.005Z,180
2022-09-09T15:23:33.090Z,208
2022-09-09T15:24:39.159Z,168
2022-09-09T15:25:45.086Z,151
2022-09-09T15:26:51.305Z,157
2022-09-09T15:27:57.368Z,157