createdAt,value
2022-12-20T00:01:55.156Z,22.74
2022-12-20T00:04:23.659Z,22.72
2022-12-20T00:06:51.812Z,22.71
2022-12-20T00:09:20.109Z,22.70
2022-12-20T00:11:48.317Z,22.70
2022-12-20T00:14:16.484Z,22.69
2022-12-20T00:16:44.754Z,22.70
2022-12-20T00:19:12.879Z,22.70
2022-12-20T00:21:41.111Z,22.71
2022-12-20T00:24:11.087Z,22.72
2022-12-20T00:26:39.320Z,22.73
2022-12-20T00:29:08.905Z,22.74
2022-12-20T00:31:37.177Z,22.76
2022-12-20T00:34:05.679Z,22.78
2022-12-20T00:36:34.085Z,22.79
2022-12-20T00:39:02.640Z,22.80
2022-12-20T00:41:34.202Z,22.81
2022-12-20T00:44:04.275Z,22.82
2022-12-20T00:46:34.379Z,22.84
2022-12-20T00:49:02.842Z,22.85
2022-12-20T00:51:32.897Z,22.85
2022-12-20T00:54:01.114Z,22.86
2022-12-20T00:56:29.632Z,22.86
2022-12-20T00:59:00.393Z,22.87
2022-12-20T01:01:32.786Z,22.87
2022-12-20T01:04:01.730Z,22.87
2022-12-20T01:06:31.363Z,22.87
2022-12-20T01:08:59.830Z,22.87
2022-12-20T01:11:34.260Z,22.86
2022-12-20T01:14:16.624Z,22.86
2022-12-20T01:16:47.529Z,22.85
2022-12-20T01:19:18.612Z,22.84
2022-12-20T01:21:47.625Z,22.83
2022-12-20T01:24:20.100Z,22.82
2022-12-20T01:26:48.578Z,22.81
2022-12-20T01:29:16.870Z,22.80
2022-12-20T01:31:46.355Z,22.79
2022-12-20T01:34:14.521Z,22.78
2022-12-20T01:36:43.117Z,22.78
2022-12-20T01:39:15.578Z,22.76
2022-12-20T01:41:45.999Z,22.75
2022-12-20T01:44:17.051Z,22.74
2022-12-20T01:46:48.592Z,22.72
2022-12-20T01:49:38.625Z,22.71
2022-12-20T01:52:41.248Z,22.70
2022-12-20T01:55:30.487Z,22.68
2022-12-20T01:58:05.630Z,22.67
2022-12-20T02:00:33.760Z,22.66
2022-12-20T02:03:09.837Z,22.64
2022-12-20T02:05:47.923Z,22.63
2022-12-20T02:08:19.483Z,22.62
2022-12-20T02:11:30.041Z,22.62
2022-12-20T02:14:14.207Z,22.61
2022-12-20T02:17:04.639Z,22.61
2022-12-20T02:20:03.810Z,22.61
2022-12-20T02:23:15.728Z,22.62
2022-12-20T02:26:05.796Z,22.63
2022-12-20T02:29:14.863Z,22.64
2022-12-20T02:31:55.352Z,22.66
2022-12-20T02:34:25.983Z,22.67
2022-12-20T02:36:54.236Z,22.68
2022-12-20T02:39:26.466Z,22.70
2022-12-20T02:42:15.446Z,22.71
2022-12-20T02:45:11.706Z,22.72
2022-12-20T02:47:50.114Z,22.73
2022-12-20T02:50:38.861Z,22.74
2022-12-20T02:53:08.380Z,22.75
2022-12-20T02:55:51.104Z,22.75
2022-12-20T02:58:28.958Z,22.76
2022-12-20T03:01:04.626Z,22.75
2022-12-20T03:03:35.891Z,22.75
2022-12-20T03:06:04.927Z,22.75
2022-12-20T03:08:33.336Z,22.75
2022-12-20T03:11:01.908Z,22.75
2022-12-20T03:13:31.967Z,22.74
2022-12-20T03:16:07.443Z,22.74
2022-12-20T03:18:35.786Z,22.72
2022-12-20T03:21:04.335Z,22.72
2022-12-20T03:23:32.944Z,22.71
2022-12-20T03:26:01.056Z,22.70
2022-12-20T03:28:36.133Z,22.69
2022-12-20T03:31:05.625Z,22.68
2022-12-20T03:33:36.379Z,22.67
2022-12-20T03:36:07.649Z,22.66
2022-12-20T03:38:35.932Z,22.65
2022-12-20T03:41:06.013Z,22.63
2022-12-20T03:43:34.361Z,22.61
2022-12-20T03:46:02.549Z,22.58
2022-12-20T03:48:34.174Z,22.56
2022-12-20T03:51:02.432Z,22.53
2022-12-20T03:53:30.931Z,22.50
2022-12-20T03:55:59.323Z,22.48
2022-12-20T03:58:27.730Z,22.45
2022-12-20T04:00:57.924Z,22.43
2022-12-20T04:03:59.544Z,22.39
2022-12-20T04:06:29.120Z,22.39
2022-12-20T04:08:57.655Z,22.38
2022-12-20T04:11:30.071Z,22.39
2022-12-20T04:14:10.159Z,22.39
2022-12-20T04:16:39.222Z,22.41
2022-12-20T04:19:07.666Z,22.41
2022-12-20T04:21:39.421Z,22.43
2022-12-20T04:24:08.095Z,22.44
2022-12-20T04:27:29.364Z,22.46
2022-12-20T04:29:58.047Z,22.48
2022-12-20T04:32:26.449Z,22.51
2022-12-20T04:34:54.741Z,22.53
2022-12-20T04:37:23.966Z,22.55
2022-12-20T04:39:55.571Z,22.57
2022-12-20T04:42:35.554Z,22.58
2022-12-20T04:45:04.416Z,22.60
2022-12-20T04:47:32.671Z,22.61
2022-12-20T04:50:01.182Z,22.62
2022-12-20T04:52:48.778Z,22.63
2022-12-20T04:55:17.382Z,22.64
2022-12-20T04:57:45.602Z,22.65
2022-12-20T05:00:15.531Z,22.65
2022-12-20T05:02:45.585Z,22.65
2022-12-20T05:05:16.672Z,22.65
2022-12-20T05:07:49.949Z,22.66
2022-12-20T05:10:18.686Z,22.66
2022-12-20T05:12:46.879Z,22.66
2022-12-20T05:15:21.399Z,22.66
2022-12-20T05:17:49.805Z,22.65
2022-12-20T05:20:18.057Z,22.64
2022-12-20T05:23:04.926Z,22.63
2022-12-20T05:26:30.665Z,22.62
2022-12-20T05:28:58.973Z,22.61
2022-12-20T05:31:28.002Z,22.60
2022-12-20T05:33:56.571Z,22.59
2022-12-20T05:36:26.419Z,22.58
2022-12-20T05:39:03.420Z,22.58
2022-12-20T05:41:32.839Z,22.58
2022-12-20T05:44:01.089Z,22.59
2022-12-20T05:46:31.626Z,22.60
2022-12-20T05:49:03.299Z,22.62
2022-12-20T05:51:32.669Z,22.64
2022-12-20T05:54:05.813Z,22.66
2022-12-20T05:56:46.765Z,22.68
2022-12-20T05:59:18.317Z,22.70
2022-12-20T06:01:47.635Z,22.71
2022-12-20T06:04:16.651Z,22.73
2022-12-20T06:06:47.077Z,22.76
2022-12-20T06:09:16.981Z,22.78
2022-12-20T06:11:50.575Z,22.80
2022-12-20T06:14:18.832Z,22.82
2022-12-20T06:16:49.224Z,22.84
2022-12-20T06:19:21.689Z,22.86
2022-12-20T06:21:52.494Z,22.87
2022-12-20T06:24:27.408Z,22.88
2022-12-20T06:26:55.984Z,22.89
2022-12-20T06:29:25.880Z,22.91
2022-12-20T06:32:05.459Z,22.91
2022-12-20T06:34:33.733Z,22.92
2022-12-20T06:37:02.521Z,22.92
2022-12-20T06:39:34.049Z,22.92
2022-12-20T06:42:07.162Z,22.92
2022-12-20T06:44:37.064Z,22.92
2022-12-20T06:47:05.647Z,22.92
2022-12-20T06:49:34.737Z,22.92
2022-12-20T06:52:10.305Z,22.92
2022-12-20T06:54:47.728Z,22.92
2022-12-20T06:57:16.264Z,22.92
2022-12-20T06:59:47.524Z,22.91
2022-12-20T07:02:16.159Z,22.91
2022-12-20T07:04:44.764Z,22.90
2022-12-20T07:07:14.197Z,22.90
2022-12-20T07:09:42.910Z,22.89
2022-12-20T07:12:12.005Z,22.89
2022-12-20T07:14:40.153Z,22.90
2022-12-20T07:17:08.683Z,22.90
2022-12-20T07:19:37.099Z,22.91
2022-12-20T07:22:06.125Z,22.92
2022-12-20T07:24:34.736Z,22.93
2022-12-20T07:27:03.021Z,22.94
2022-12-20T07:29:31.120Z,22.95
2022-12-20T07:31:59.557Z,22.97
2022-12-20T07:34:28.300Z,22.98
2022-12-20T07:36:56.479Z,23.00
2022-12-20T07:39:24.863Z,23.01
2022-12-20T07:41:56.527Z,23.03
2022-12-20T07:44:24.741Z,23.04
2022-12-20T07:46:53.364Z,23.05
2022-12-20T07:49:22.316Z,23.06
2022-12-20T07:51:55.670Z,23.07
2022-12-20T07:54:36.959Z,23.08
2022-12-20T07:57:14.333Z,23.09
2022-12-20T07:59:50.766Z,23.10
2022-12-20T08:02:27.855Z,23.10
2022-12-20T08:04:57.148Z,23.11
2022-12-20T08:07:29.312Z,23.11
2022-12-20T08:09:58.578Z,23.11
2022-12-20T08:12:29.899Z,23.12
2022-12-20T08:14:58.632Z,23.13
2022-12-20T08:17:26.856Z,23.12
2022-12-20T08:19:55.030Z,23.13
2022-12-20T08:22:23.775Z,23.13
2022-12-20T08:24:52.237Z,23.15
2022-12-20T08:27:20.576Z,23.16
2022-12-20T08:29:50.138Z,23.18
2022-12-20T08:32:19.889Z,23.19
2022-12-20T08:34:48.458Z,23.19
2022-12-20T08:39:05.547Z,22.06
2022-12-20T08:41:37.694Z,19.07
2022-12-20T08:44:07.352Z,16.32
2022-12-20T08:46:37.329Z,13.99
2022-12-20T08:49:06.231Z,11.63
2022-12-20T08:51:34.594Z,8.81
2022-12-20T08:54:03.024Z,6.63
2022-12-20T08:56:31.348Z,5.35
2022-12-20T08:58:59.571Z,4.04
2022-12-20T09:01:30.368Z,3.04
2022-12-20T09:03:58.625Z,1.87
2022-12-20T09:06:26.833Z,0.88
2022-12-20T09:08:55.811Z,0.58
2022-12-20T09:11:26.211Z,-0.26
2022-12-20T09:13:57.913Z,-0.75
2022-12-20T09:16:30.318Z,-1.15
2022-12-20T09:19:05.119Z,-1.40
2022-12-20T09:21:35.263Z,-1.87
2022-12-20T09:24:03.860Z,-2.21
2022-12-20T09:26:32.548Z,-2.36
2022-12-20T09:29:02.240Z,-2.43
2022-12-20T09:31:30.448Z,-2.60
2022-12-20T09:33:59.939Z,-2.80
2022-12-20T09:36:30.037Z,-2.87
2022-12-20T09:38:58.380Z,-2.98
2022-12-20T09:41:57.585Z,-3.08
2022-12-20T09:44:31.240Z,-3.12
2022-12-20T09:47:10.463Z,-3.13
2022-12-20T09:49:45.704Z,-3.11
2022-12-20T09:52:40.065Z,-3.13
2022-12-20T09:55:20.366Z,-3.09
2022-12-20T09:57:54.218Z,-3.06
2022-12-20T10:00:22.685Z,-2.99
2022-12-20T10:03:06.692Z,-2.86
2022-12-20T10:05:55.037Z,-2.72
2022-12-20T10:08:48.055Z,-2.64
2022-12-20T10:12:07.141Z,-2.58
2022-12-20T10:14:47.372Z,-2.58
2022-12-20T10:18:10.727Z,-2.58
2022-12-20T10:21:04.046Z,-2.48
2022-12-20T10:24:01.636Z,-2.42
2022-12-20T10:26:32.924Z,-2.37
2022-12-20T10:29:01.096Z,-2.31
2022-12-20T10:31:29.485Z,-2.28
2022-12-20T10:33:57.792Z,-2.11
2022-12-20T10:36:31.689Z,-2.03
2022-12-20T10:39:08.323Z,-1.97
2022-12-20T10:41:45.516Z,-1.89
2022-12-20T10:44:14.899Z,-1.85
2022-12-20T10:46:51.359Z,-1.83
2022-12-20T10:49:41.220Z,-1.75
2022-12-20T10:52:09.417Z,-1.76
2022-12-20T10:54:46.340Z,-1.78
2022-12-20T10:57:21.914Z,-1.63
2022-12-20T10:59:55.734Z,-1.52
2022-12-20T11:02:41.656Z,-1.38
2022-12-20T11:05:14.641Z,-1.10
2022-12-20T11:08:37.653Z,-0.91
2022-12-20T11:11:23.535Z,-0.90
2022-12-20T11:13:52.553Z,-0.81
2022-12-20T11:16:27.729Z,-0.69
2022-12-20T11:19:04.963Z,-0.66
2022-12-20T11:21:35.759Z,-0.62
2022-12-20T11:24:29.821Z,-0.64
2022-12-20T11:27:30.728Z,-0.79
2022-12-20T11:30:06.548Z,-0.91
2022-12-20T11:33:05.780Z,-1.07
2022-12-20T11:36:23.389Z,-1.14
2022-12-20T11:39:12.987Z,-1.07
2022-12-20T11:42:29.582Z,-0.86
2022-12-20T11:45:35.366Z,-0.61
2022-12-20T11:48:31.093Z,-0.43
2022-12-20T11:51:17.421Z,-0.28
2022-12-20T11:54:35.079Z,-0.14
2022-12-20T11:57:15.377Z,-0.09
2022-12-20T12:00:06.586Z,-0.13
2022-12-20T12:02:56.448Z,-0.23
2022-12-20T12:05:45.288Z,-0.34
2022-12-20T12:08:21.298Z,-0.44
2022-12-20T12:11:01.483Z,-0.42
2022-12-20T12:13:35.979Z,-0.37
2022-12-20T12:16:16.681Z,-0.42
2022-12-20T12:18:45.395Z,-0.39
2022-12-20T12:21:33.811Z,-0.39
2022-12-20T12:24:08.362Z,-0.35
2022-12-20T12:26:42.216Z,-0.35
2022-12-20T12:29:12.388Z,-0.33
2022-12-20T12:32:06.398Z,-0.36
2022-12-20T12:35:14.024Z,-0.34
2022-12-20T12:38:01.425Z,-0.26
2022-12-20T12:41:06.548Z,-0.17
2022-12-20T12:43:40.821Z,-0.08
2022-12-20T12:46:35.204Z,-0.04
2022-12-20T12:49:24.469Z,-0.06
2022-12-20T12:52:00.726Z,0.01
2022-12-20T12:54:40.916Z,0.06
2022-12-20T12:57:15.677Z,0.12
2022-12-20T12:59:48.865Z,0.15
2022-12-20T13:02:21.200Z,0.16
2022-12-20T13:05:10.562Z,0.11
2022-12-20T13:07:43.763Z,0.03
2022-12-20T13:10:14.910Z,-0.05
2022-12-20T13:12:52.262Z,-0.02
2022-12-20T13:15:20.420Z,0.04
2022-12-20T13:17:54.719Z,0.05
2022-12-20T13:20:25.025Z,0.04
2022-12-20T13:23:08.281Z,0.02
2022-12-20T13:25:39.236Z,-0.05
2022-12-20T13:28:19.092Z,-0.11
2022-12-20T13:31:10.089Z,-0.19
2022-12-20T13:33:42.059Z,-0.19
2022-12-20T13:36:10.156Z,-0.03
2022-12-20T13:38:54.711Z,0.08
2022-12-20T13:41:40.734Z,0.18
2022-12-20T13:44:15.053Z,0.26
2022-12-20T13:47:54.005Z,0.35
2022-12-20T13:50:50.993Z,0.46
2022-12-20T13:53:25.479Z,0.52
2022-12-20T13:55:55.092Z,0.52
2022-12-20T13:58:36.943Z,0.54
2022-12-20T14:01:11.985Z,0.52
2022-12-20T14:03:48.085Z,0.48
2022-12-20T14:06:26.094Z,0.39
2022-12-20T14:08:55.034Z,0.25
2022-12-20T14:11:29.361Z,0.20
2022-12-20T14:14:01.436Z,0.14
2022-12-20T14:16:33.006Z,0.12
2022-12-20T14:19:07.405Z,0.04
2022-12-20T14:21:40.220Z,0.05
2022-12-20T14:24:17.441Z,-0.01
2022-12-20T14:26:50.929Z,-0.10
2022-12-20T14:29:26.992Z,-0.09
2022-12-20T14:31:55.116Z,-0.17
2022-12-20T14:34:30.342Z,-0.21
2022-12-20T14:37:40.559Z,-0.22
2022-12-20T14:40:21.271Z,-0.21
2022-12-20T14:42:49.733Z,-0.14
2022-12-20T14:45:26.439Z,-0.03
2022-12-20T14:48:06.754Z,0.06
2022-12-20T14:50:38.236Z,0.12
2022-12-20T14:53:20.433Z,0.15
2022-12-20T14:55:49.497Z,0.17
2022-12-20T14:58:32.432Z,0.12
2022-12-20T15:01:27.264Z,0.12
2022-12-20T15:03:59.505Z,0.03
2022-12-20T15:06:37.644Z,-0.11
2022-12-20T15:09:05.874Z,-0.26
2022-12-20T15:11:36.861Z,-0.32
2022-12-20T15:14:37.341Z,-0.30
2022-12-20T15:17:15.760Z,-0.34
2022-12-20T15:19:44.118Z,-0.35
2022-12-20T15:22:18.878Z,-0.37
2022-12-20T15:24:47.145Z,-0.40
2022-12-20T15:27:15.921Z,-0.41
2022-12-20T15:29:44.047Z,-0.40
2022-12-20T15:32:29.834Z,-0.43
2022-12-20T15:34:58.307Z,-0.39
2022-12-20T15:37:26.405Z,-0.33
2022-12-20T15:39:55.405Z,-0.29
2022-12-20T15:42:24.554Z,-0.31
2022-12-20T15:44:52.715Z,-0.34
2022-12-20T15:47:20.888Z,-0.34
2022-12-20T15:49:50.594Z,-0.38
2022-12-20T15:52:23.672Z,-0.35
2022-12-20T15:54:52.009Z,-0.37
2022-12-20T15:57:20.961Z,-0.45
2022-12-20T16:00:01.273Z,-0.47
2022-12-20T16:02:39.582Z,-0.53
2022-12-20T16:05:13.884Z,-0.53
2022-12-20T16:07:42.124Z,-0.58
2022-12-20T16:10:15.362Z,-0.61
2022-12-20T16:12:43.618Z,-0.63
2022-12-20T16:15:22.507Z,-0.65
2022-12-20T16:17:51.262Z,-0.63
2022-12-20T16:20:19.667Z,-0.59
2022-12-20T16:22:47.855Z,-0.54
2022-12-20T16:25:34.223Z,-0.49
2022-12-20T16:28:03.416Z,-0.47
2022-12-20T16:30:31.701Z,-0.50
2022-12-20T16:33:00.096Z,-0.49
2022-12-20T16:35:34.484Z,-0.44
2022-12-20T16:38:03.685Z,-0.45
2022-12-20T16:40:33.166Z,-0.49
2022-12-20T16:43:01.527Z,-0.50
2022-12-20T16:45:32.118Z,-0.57
2022-12-20T16:48:00.203Z,-0.67
2022-12-20T16:50:28.842Z,-0.77
2022-12-20T16:52:57.136Z,-0.79
2022-12-20T16:55:27.361Z,-0.83
2022-12-20T16:57:55.418Z,-0.91
2022-12-20T17:00:27.143Z,-1.03
2022-12-20T17:02:56.323Z,-1.09
2022-12-20T17:05:32.126Z,-1.13
2022-12-20T17:08:00.243Z,-1.14
2022-12-20T17:10:30.637Z,-1.11
2022-12-20T17:12:58.868Z,-1.09
2022-12-20T17:15:30.442Z,-1.09
2022-12-20T17:17:58.514Z,-1.13
2022-12-20T17:20:26.716Z,-1.14
2022-12-20T17:22:56.285Z,-1.12
2022-12-20T17:25:35.797Z,-1.09
2022-12-20T17:28:04.150Z,-1.09
2022-12-20T17:30:32.374Z,-1.12
2022-12-20T17:33:00.634Z,-1.17
2022-12-20T17:35:33.361Z,-1.16
2022-12-20T17:38:02.029Z,-1.18
2022-12-20T17:40:30.420Z,-1.25
2022-12-20T17:42:58.672Z,-1.30
2022-12-20T17:45:31.451Z,-1.40
2022-12-20T17:48:00.044Z,-1.41
2022-12-20T17:50:28.243Z,-1.48
2022-12-20T17:52:56.429Z,-1.57
2022-12-20T17:55:28.184Z,-1.61
2022-12-20T17:57:56.713Z,-1.61
2022-12-20T18:00:39.190Z,-1.61
2022-12-20T18:03:19.898Z,-1.65
2022-12-20T18:06:02.438Z,-1.66
2022-12-20T18:08:36.521Z,-1.64
2022-12-20T18:11:05.109Z,-1.63
2022-12-20T18:13:33.401Z,-1.58
2022-12-20T18:16:08.529Z,-1.66
2022-12-20T18:18:37.344Z,-1.67
2022-12-20T18:21:11.820Z,-1.64
2022-12-20T18:23:41.831Z,-1.67
2022-12-20T18:26:29.279Z,-1.71
2022-12-20T18:29:01.340Z,-1.80
2022-12-20T18:31:33.187Z,-1.84
2022-12-20T18:34:03.094Z,-1.83
2022-12-20T18:36:37.438Z,-1.84
2022-12-20T18:39:08.632Z,-1.87
2022-12-20T18:41:37.956Z,-1.92
2022-12-20T18:44:07.082Z,-1.94
2022-12-20T18:46:35.283Z,-1.95
2022-12-20T18:49:04.065Z,-2.03
2022-12-20T18:51:37.029Z,-2.08
2022-12-20T18:54:08.149Z,-2.11
2022-12-20T18:56:38.704Z,-2.13
2022-12-20T18:59:12.098Z,-2.16
2022-12-20T19:01:42.796Z,-2.30
2022-12-20T19:04:12.187Z,-2.30
2022-12-20T19:06:41.085Z,-2.34
2022-12-20T19:09:13.292Z,-2.42
2022-12-20T19:11:43.323Z,-2.40
2022-12-20T19:14:12.588Z,-2.37
2022-12-20T19:16:40.958Z,-2.43
2022-12-20T19:19:09.744Z,-2.45
2022-12-20T19:21:42.042Z,-2.49
2022-12-20T19:24:11.719Z,-2.50
2022-12-20T19:26:39.878Z,-2.50
2022-12-20T19:29:08.512Z,-2.48
2022-12-20T19:31:38.034Z,-2.45
2022-12-20T19:34:10.683Z,-2.45
2022-12-20T19:36:43.094Z,-2.43
2022-12-20T19:39:20.837Z,-2.49
2022-12-20T19:42:21.715Z,-2.55
2022-12-20T19:44:38.624Z,-2.46
2022-12-20T19:47:07.051Z,-2.37
2022-12-20T19:49:38.272Z,-2.28
2022-12-20T19:52:07.547Z,-2.22
2022-12-20T19:54:35.847Z,-2.13
2022-12-20T19:57:04.231Z,-2.09
2022-12-20T19:59:32.497Z,-2.05
2022-12-20T20:02:01.258Z,-2.02
2022-12-20T20:04:29.604Z,-2.00
2022-12-20T20:06:57.829Z,-2.04
2022-12-20T20:09:26.331Z,-2.07
2022-12-20T20:11:54.716Z,-2.07
2022-12-20T20:14:23.161Z,-2.12
2022-12-20T20:16:52.027Z,-2.12
2022-12-20T20:19:20.799Z,-2.13
2022-12-20T20:21:49.335Z,-2.14
2022-12-20T20:24:17.644Z,-2.11
2022-12-20T20:26:46.414Z,-2.11
2022-12-20T20:29:14.673Z,-2.11
2022-12-20T20:31:42.897Z,-2.17
2022-12-20T20:34:11.099Z,-2.26
2022-12-20T20:36:39.426Z,-2.25
2022-12-20T20:39:07.608Z,-2.24
2022-12-20T20:41:35.745Z,-2.26
2022-12-20T20:44:04.028Z,-2.28
2022-12-20T20:46:32.322Z,-2.26
2022-12-20T20:49:00.501Z,-2.27
2022-12-20T20:51:28.680Z,-2.27
2022-12-20T20:53:57.111Z,-2.23
2022-12-20T20:56:25.422Z,-2.21
2022-12-20T20:58:57.647Z,-2.16
2022-12-20T21:01:29.357Z,-2.15
2022-12-20T21:03:58.088Z,-2.11
2022-12-20T21:06:39.927Z,-2.14
2022-12-20T21:09:09.691Z,-2.18
2022-12-20T21:11:38.152Z,-2.17
2022-12-20T21:14:06.715Z,-2.17
2022-12-20T21:16:35.116Z,-2.17
2022-12-20T21:19:03.717Z,-2.22
2022-12-20T21:21:32.090Z,-2.27
2022-12-20T21:24:00.383Z,-2.29
2022-12-20T21:26:28.783Z,-2.36
2022-12-20T21:28:59.187Z,-2.37
2022-12-20T21:31:28.321Z,-2.43
2022-12-20T21:33:57.680Z,-2.47
2022-12-20T21:36:26.010Z,-2.51
2022-12-20T21:38:58.212Z,-2.56
2022-12-20T21:41:28.576Z,-2.59
2022-12-20T21:43:59.789Z,-2.63
2022-12-20T21:46:30.089Z,-2.63
2022-12-20T21:48:59.387Z,-2.65
2022-12-20T21:51:29.455Z,-2.66
2022-12-20T21:54:00.966Z,-2.67
2022-12-20T21:56:34.015Z,-2.66
2022-12-20T21:59:04.217Z,-2.64
2022-12-20T22:01:32.882Z,-2.60
2022-12-20T22:04:05.322Z,-2.57
2022-12-20T22:06:35.303Z,-2.57
2022-12-20T22:09:08.909Z,-2.60
2022-12-20T22:11:37.562Z,-2.65
2022-12-20T22:14:06.410Z,-2.71
2022-12-20T22:16:34.953Z,-2.75
2022-12-20T22:19:04.154Z,-2.76
2022-12-20T22:21:34.239Z,-2.82
2022-12-20T22:24:03.097Z,-2.83
2022-12-20T22:26:33.391Z,-2.92
2022-12-20T22:29:05.989Z,-2.96
2022-12-20T22:31:36.026Z,-2.96
2022-12-20T22:34:05.100Z,-2.94
2022-12-20T22:36:33.219Z,-2.94
2022-12-20T22:39:01.430Z,-2.95
2022-12-20T22:41:34.954Z,-2.85
2022-12-20T22:44:03.722Z,-2.81
2022-12-20T22:46:33.580Z,-2.78
2022-12-20T22:49:02.485Z,-2.75
2022-12-20T22:51:33.632Z,-2.83
2022-12-20T22:54:02.240Z,-2.95
2022-12-20T22:56:30.508Z,-2.99
2022-12-20T22:58:58.608Z,-3.00
2022-12-20T23:01:27.124Z,-3.04
2022-12-20T23:03:55.678Z,-3.06
2022-12-20T23:06:24.314Z,-3.09
2022-12-20T23:08:52.431Z,-3.14
2022-12-20T23:11:45.241Z,-3.17
2022-12-20T23:14:41.726Z,-3.25
2022-12-20T23:17:11.054Z,-3.33
2022-12-20T23:19:58.159Z,-3.41
2022-12-20T23:22:38.488Z,-3.41
2022-12-20T23:25:25.738Z,-3.34
2022-12-20T23:27:53.885Z,-3.25
2022-12-20T23:30:24.540Z,-3.23
2022-12-20T23:32:53.727Z,-3.19
2022-12-20T23:35:22.443Z,-3.11
2022-12-20T23:37:50.658Z,-3.12
2022-12-20T23:40:18.958Z,-3.13
2022-12-20T23:42:47.595Z,-3.14
2022-12-20T23:45:15.933Z,-3.14
2022-12-20T23:47:44.167Z,-3.11
2022-12-20T23:50:12.311Z,-3.11
2022-12-20T23:52:40.585Z,-3.18
2022-12-20T23:55:09.145Z,-3.19
2022-12-20T23:57:37.340Z,-3.16
