createdAt,value
2022-12-25T00:01:22.362Z,96721.72
2022-12-25T00:04:07.333Z,96721.94
2022-12-25T00:06:52.686Z,96713.94
2022-12-25T00:09:37.508Z,96707.78
2022-12-25T00:12:22.396Z,96705.94
2022-12-25T00:15:07.326Z,96700.81
2022-12-25T00:17:52.197Z,96702.25
2022-12-25T00:20:37.214Z,96701.03
2022-12-25T00:23:22.065Z,96704.72
2022-12-25T00:26:07.031Z,96699.78
2022-12-25T00:28:51.682Z,96708.00
2022-12-25T00:31:36.776Z,96696.13
2022-12-25T00:34:21.637Z,96694.06
2022-12-25T00:37:06.400Z,96684.44
2022-12-25T00:39:51.285Z,96693.66
2022-12-25T00:42:36.204Z,96689.97
2022-12-25T00:45:21.258Z,96682.59
2022-12-25T00:48:06.045Z,96683.19
2022-12-25T00:50:51.025Z,96682.34
2022-12-25T00:53:35.957Z,96684.16
2022-12-25T00:56:20.902Z,96683.53
2022-12-25T00:59:05.750Z,96682.28
2022-12-25T01:01:51.049Z,96680.09
2022-12-25T01:04:36.185Z,96682.34
2022-12-25T01:07:21.185Z,96686.69
2022-12-25T01:10:06.178Z,96686.69
2022-12-25T01:12:51.221Z,96691.00
2022-12-25T01:15:36.261Z,96682.00
2022-12-25T01:18:21.162Z,96676.84
2022-12-25T01:21:06.257Z,96680.13
2022-12-25T01:23:51.119Z,96679.09
2022-12-25T01:26:36.269Z,96682.16
2022-12-25T01:29:21.215Z,96691.38
2022-12-25T01:32:06.164Z,96686.88
2022-12-25T01:34:55.875Z,96686.28
2022-12-25T01:37:41.349Z,96685.06
2022-12-25T01:40:26.334Z,96682.78
2022-12-25T01:43:15.529Z,96684.63
2022-12-25T01:46:03.862Z,96686.06
2022-12-25T01:48:49.062Z,96686.69
2022-12-25T01:51:33.963Z,96684.44
2022-12-25T01:54:18.860Z,96673.34
2022-12-25T01:57:03.676Z,96673.13
2022-12-25T01:59:48.713Z,96673.16
2022-12-25T02:02:33.574Z,96673.56
2022-12-25T02:05:18.912Z,96676.00
2022-12-25T02:08:03.727Z,96682.38
2022-12-25T02:10:48.706Z,96683.41
2022-12-25T02:13:33.496Z,96683.19
2022-12-25T02:16:18.616Z,96678.47
2022-12-25T02:19:03.393Z,96683.38
2022-12-25T02:21:48.301Z,96683.41
2022-12-25T02:24:33.273Z,96685.84
2022-12-25T02:27:18.137Z,96677.03
2022-12-25T02:30:02.918Z,96665.34
2022-12-25T02:32:47.733Z,96665.28
2022-12-25T02:35:32.688Z,96655.91
2022-12-25T02:38:17.468Z,96659.63
2022-12-25T02:41:02.352Z,96667.84
2022-12-25T02:43:47.172Z,96660.03
2022-12-25T02:46:32.135Z,96658.41
2022-12-25T02:49:16.979Z,96659.63
2022-12-25T02:52:01.783Z,96651.44
2022-12-25T02:54:46.710Z,96646.31
2022-12-25T02:57:31.625Z,96644.69
2022-12-25T03:00:16.473Z,96646.91
2022-12-25T03:03:01.439Z,96646.31
2022-12-25T03:05:46.236Z,96643.00
2022-12-25T03:08:31.144Z,96644.97
2022-12-25T03:11:16.075Z,96648.38
2022-12-25T03:14:01.134Z,96642.81
2022-12-25T03:16:46.035Z,96643.13
2022-12-25T03:19:30.947Z,96630.94
2022-12-25T03:22:15.788Z,96635.66
2022-12-25T03:25:00.738Z,96633.19
2022-12-25T03:27:45.669Z,96633.41
2022-12-25T03:30:30.589Z,96615.13
2022-12-25T03:33:43.168Z,96614.25
2022-12-25T03:36:20.377Z,96604.25
2022-12-25T03:39:05.407Z,96605.91
2022-12-25T03:41:50.260Z,96596.28
2022-12-25T03:44:35.173Z,96597.91
2022-12-25T03:47:20.008Z,96592.97
2022-12-25T03:50:04.985Z,96596.72
2022-12-25T03:52:49.913Z,96595.53
2022-12-25T03:55:34.673Z,96587.66
2022-12-25T03:58:19.642Z,96581.97
2022-12-25T04:01:04.504Z,96587.09
2022-12-25T04:03:49.434Z,96590.81
2022-12-25T04:06:34.218Z,96580.97
2022-12-25T04:09:19.093Z,96588.53
2022-12-25T04:12:03.948Z,96591.00
2022-12-25T04:14:48.917Z,96593.63
2022-12-25T04:17:33.773Z,96583.97
2022-12-25T04:20:18.547Z,96587.88
2022-12-25T04:23:03.446Z,96587.19
2022-12-25T04:25:48.335Z,96595.97
2022-12-25T04:28:33.318Z,96591.59
2022-12-25T04:31:18.187Z,96591.56
2022-12-25T04:34:03.537Z,96590.91
2022-12-25T04:36:48.296Z,96589.72
2022-12-25T04:39:33.233Z,96586.16
2022-12-25T04:42:18.300Z,96584.47
2022-12-25T04:45:03.119Z,96579.28
2022-12-25T04:47:48.008Z,96585.84
2022-12-25T04:50:32.822Z,96586.44
2022-12-25T04:53:17.698Z,96580.53
2022-12-25T04:56:02.577Z,96576.31
2022-12-25T04:58:47.589Z,96579.97
2022-12-25T05:01:32.496Z,96569.72
2022-12-25T05:04:17.663Z,96564.63
2022-12-25T05:07:02.669Z,96557.28
2022-12-25T05:09:47.500Z,96554.41
2022-12-25T05:12:32.450Z,96553.28
2022-12-25T05:15:17.245Z,96561.81
2022-12-25T05:18:02.082Z,96573.66
2022-12-25T05:20:46.986Z,96569.41
2022-12-25T05:23:31.910Z,96561.31
2022-12-25T05:26:16.837Z,96571.19
2022-12-25T05:29:01.690Z,96564.41
2022-12-25T05:31:46.651Z,96569.34
2022-12-25T05:34:31.478Z,96564.69
2022-12-25T05:37:16.443Z,96572.81
2022-12-25T05:40:01.254Z,96564.03
2022-12-25T05:42:46.176Z,96568.50
2022-12-25T05:45:30.868Z,96562.97
2022-12-25T05:48:15.949Z,96564.03
2022-12-25T05:51:00.862Z,96565.63
2022-12-25T05:53:45.789Z,96564.31
2022-12-25T05:56:30.676Z,96572.78
2022-12-25T05:59:15.527Z,96578.91
2022-12-25T06:02:00.705Z,96580.03
2022-12-25T06:04:45.976Z,96583.50
2022-12-25T06:07:30.876Z,96582.16
2022-12-25T06:10:15.738Z,96589.78
2022-12-25T06:13:00.673Z,96580.03
2022-12-25T06:15:45.579Z,96575.06
2022-12-25T06:18:30.407Z,96585.69
2022-12-25T06:21:15.433Z,96579.38
2022-12-25T06:24:00.376Z,96592.88
2022-12-25T06:26:45.737Z,96591.34
2022-12-25T06:29:30.559Z,96593.25
2022-12-25T06:32:15.529Z,96599.69
2022-12-25T06:35:00.346Z,96599.28
2022-12-25T06:37:45.303Z,96598.47
2022-12-25T06:40:30.460Z,96597.47
2022-12-25T06:43:15.295Z,96605.75
2022-12-25T06:46:00.365Z,96602.59
2022-12-25T06:48:45.059Z,96608.03
2022-12-25T06:51:29.997Z,96602.59
2022-12-25T06:54:14.903Z,96600.81
2022-12-25T06:56:59.722Z,96608.34
2022-12-25T06:59:48.436Z,96606.47
2022-12-25T07:02:36.444Z,96609.97
2022-12-25T07:05:21.749Z,96601.84
2022-12-25T07:08:06.641Z,96602.84
2022-12-25T07:10:51.550Z,96609.31
2022-12-25T07:13:36.646Z,96598.19
2022-12-25T07:16:21.595Z,96611.09
2022-12-25T07:19:06.901Z,96612.50
2022-12-25T07:21:51.797Z,96613.56
2022-12-25T07:24:36.747Z,96613.34
2022-12-25T07:27:21.619Z,96607.59
2022-12-25T07:30:06.527Z,96616.19
2022-12-25T07:32:51.437Z,96617.00
2022-12-25T07:35:36.125Z,96623.16
2022-12-25T07:38:21.065Z,96618.88
2022-12-25T07:41:05.898Z,96624.63
2022-12-25T07:43:50.915Z,96620.94
2022-12-25T07:46:35.740Z,96618.44
2022-12-25T07:49:20.604Z,96625.81
2022-12-25T07:52:05.496Z,96636.50
2022-12-25T07:54:50.487Z,96639.97
2022-12-25T07:57:35.380Z,96640.19
2022-12-25T08:00:20.341Z,96644.06
2022-12-25T08:03:05.513Z,96655.13
2022-12-25T08:05:50.485Z,96656.56
2022-12-25T08:08:35.481Z,96660.22
2022-12-25T08:11:20.313Z,96656.53
2022-12-25T08:14:05.246Z,96661.91
2022-12-25T08:16:50.195Z,96660.44
2022-12-25T08:19:35.060Z,96665.34
2022-12-25T08:22:20.152Z,96654.03
2022-12-25T08:25:05.048Z,96657.97
2022-12-25T08:27:50.051Z,96653.50
2022-12-25T08:30:35.032Z,96655.50
2022-12-25T08:33:19.883Z,96671.53
2022-12-25T08:36:04.668Z,96669.69
2022-12-25T08:38:49.540Z,96669.44
2022-12-25T08:41:34.523Z,96684.00
2022-12-25T08:44:19.437Z,96682.16
2022-12-25T08:47:04.389Z,96673.56
2022-12-25T08:49:49.284Z,96669.06
2022-12-25T08:52:34.778Z,96678.44
2022-12-25T08:55:19.672Z,96673.41
2022-12-25T08:58:04.786Z,96681.47
2022-12-25T09:00:49.606Z,96680.47
2022-12-25T09:03:34.596Z,96674.69
2022-12-25T09:06:19.316Z,96674.03
2022-12-25T09:09:04.225Z,96656.94
2022-12-25T09:11:49.041Z,96668.25
2022-12-25T09:14:33.947Z,96666.00
2022-12-25T09:17:19.002Z,96662.00
2022-12-25T09:20:03.753Z,96662.91
2022-12-25T09:22:48.641Z,96674.66
2022-12-25T09:25:33.528Z,96678.72
2022-12-25T09:28:18.424Z,96680.72
2022-12-25T09:31:03.449Z,96679.13
2022-12-25T09:33:48.273Z,96688.41
2022-12-25T09:36:33.286Z,96687.38
2022-12-25T09:39:18.110Z,96685.47
2022-12-25T09:42:03.120Z,96686.31
2022-12-25T09:44:48.040Z,96673.94
2022-12-25T09:47:33.030Z,96664.44
2022-12-25T09:50:18.164Z,96662.53
2022-12-25T09:53:03.021Z,96652.59
2022-12-25T09:55:47.979Z,96656.28
2022-12-25T09:58:32.953Z,96664.25
2022-12-25T10:01:18.040Z,96668.44
2022-12-25T10:04:03.318Z,96652.53
2022-12-25T10:06:48.258Z,96655.84
2022-12-25T10:09:33.013Z,96658.84
2022-12-25T10:12:17.874Z,96659.69
2022-12-25T10:15:02.688Z,96664.22
2022-12-25T10:17:47.608Z,96657.28
2022-12-25T10:20:32.512Z,96661.75
2022-12-25T10:23:17.535Z,96656.75
2022-12-25T10:26:02.506Z,96656.22
2022-12-25T10:28:47.333Z,96644.22
2022-12-25T10:31:32.461Z,96652.91
2022-12-25T10:34:17.289Z,96638.97
2022-12-25T10:37:02.297Z,96644.94
2022-12-25T10:39:47.311Z,96644.81
2022-12-25T10:42:32.494Z,96638.13
2022-12-25T10:45:17.967Z,96635.66
2022-12-25T10:48:07.065Z,96635.31
2022-12-25T10:50:52.860Z,96642.25
2022-12-25T10:53:37.746Z,96631.22
2022-12-25T10:56:23.032Z,96613.00
2022-12-25T10:59:08.100Z,96615.06
2022-12-25T11:01:55.533Z,96621.81
2022-12-25T11:04:40.883Z,96611.59
2022-12-25T11:07:25.834Z,96623.69
2022-12-25T11:10:10.856Z,96636.09
2022-12-25T11:12:55.869Z,96627.63
2022-12-25T11:15:40.894Z,96588.97
2022-12-25T11:18:26.192Z,96578.81
2022-12-25T11:21:11.052Z,96588.31
2022-12-25T11:23:55.913Z,96614.16
2022-12-25T11:26:40.754Z,96644.16
2022-12-25T11:29:25.731Z,96638.66
2022-12-25T11:32:10.689Z,96636.75
2022-12-25T11:34:55.614Z,96629.78
2022-12-25T11:37:40.632Z,96607.81
2022-12-25T11:40:25.466Z,96591.16
2022-12-25T11:43:10.381Z,96596.53
2022-12-25T11:45:55.160Z,96604.06
2022-12-25T11:48:39.955Z,96614.50
2022-12-25T11:51:24.832Z,96613.47
2022-12-25T11:54:09.723Z,96612.94
2022-12-25T11:56:54.595Z,96620.91
2022-12-25T11:59:39.372Z,96635.66
2022-12-25T12:02:24.488Z,96604.38
2022-12-25T12:05:09.663Z,96611.88
2022-12-25T12:07:54.764Z,96608.56
2022-12-25T12:10:39.576Z,96617.28
2022-12-25T12:13:24.569Z,96609.59
2022-12-25T12:16:09.436Z,96606.00
2022-12-25T12:18:54.249Z,96612.25
2022-12-25T12:21:39.752Z,96611.63
2022-12-25T12:24:24.488Z,96621.91
2022-12-25T12:27:09.393Z,96622.00
2022-12-25T12:29:54.225Z,96632.47
2022-12-25T12:32:39.118Z,96614.91
2022-12-25T12:35:24.026Z,96606.41
2022-12-25T12:38:09.000Z,96599.03
2022-12-25T12:40:53.997Z,96615.13
2022-12-25T12:43:38.905Z,96603.97
2022-12-25T12:46:30.198Z,96604.91
2022-12-25T12:49:16.366Z,96604.50
2022-12-25T12:52:01.166Z,96605.63
2022-12-25T12:54:46.168Z,96604.44
2022-12-25T12:57:31.033Z,96607.91
2022-12-25T13:00:15.883Z,96605.22
2022-12-25T13:03:00.977Z,96594.16
2022-12-25T13:05:46.321Z,96608.44
2022-12-25T13:08:31.144Z,96600.19
2022-12-25T13:11:15.885Z,96605.09
2022-12-25T13:14:00.762Z,96599.38
2022-12-25T13:16:46.105Z,96610.25
2022-12-25T13:19:31.053Z,96617.97
2022-12-25T13:22:15.925Z,96609.66
2022-12-25T13:25:00.834Z,96600.50
2022-12-25T13:27:45.725Z,96608.19
2022-12-25T13:30:30.545Z,96619.09
2022-12-25T13:33:15.498Z,96623.38
2022-12-25T13:36:00.336Z,96610.72
2022-12-25T13:38:45.256Z,96596.34
2022-12-25T13:41:29.974Z,96607.53
2022-12-25T13:44:14.974Z,96610.41
2022-12-25T13:46:59.844Z,96608.16
2022-12-25T13:49:44.843Z,96603.38
2022-12-25T13:52:29.804Z,96598.75
2022-12-25T13:55:14.803Z,96587.44
2022-12-25T13:57:59.643Z,96590.25
2022-12-25T14:00:44.688Z,96590.72
2022-12-25T14:03:29.776Z,96594.53
2022-12-25T14:06:14.579Z,96593.00
2022-12-25T14:08:59.834Z,96593.31
2022-12-25T14:11:44.947Z,96586.03
2022-12-25T14:14:29.836Z,96603.53
2022-12-25T14:17:14.799Z,96613.19
2022-12-25T14:20:04.002Z,96602.34
2022-12-25T14:22:53.224Z,96607.47
2022-12-25T14:25:38.238Z,96610.22
2022-12-25T14:28:22.977Z,96607.81
2022-12-25T14:31:08.087Z,96611.41
2022-12-25T14:33:53.446Z,96618.53
2022-12-25T14:36:38.423Z,96621.50
2022-12-25T14:39:23.205Z,96601.88
2022-12-25T14:42:08.107Z,96603.31
2022-12-25T14:44:52.981Z,96595.88
2022-12-25T14:47:37.703Z,96594.69
2022-12-25T14:50:22.653Z,96603.16
2022-12-25T14:53:07.448Z,96600.84
2022-12-25T14:55:53.011Z,96592.59
2022-12-25T14:58:38.070Z,96599.38
2022-12-25T15:01:23.050Z,96594.31
2022-12-25T15:04:08.476Z,96589.13
2022-12-25T15:06:53.378Z,96586.81
2022-12-25T15:09:38.513Z,96589.47
2022-12-25T15:12:23.465Z,96588.16
2022-12-25T15:15:08.401Z,96596.09
2022-12-25T15:17:53.220Z,96604.38
2022-12-25T15:20:38.243Z,96587.44
2022-12-25T15:23:23.028Z,96587.75
2022-12-25T15:26:08.000Z,96595.72
2022-12-25T15:28:52.935Z,96596.88
2022-12-25T15:31:37.882Z,96592.66
2022-12-25T15:34:22.813Z,96585.75
2022-12-25T15:37:07.609Z,96589.28
2022-12-25T15:39:52.521Z,96579.44
2022-12-25T15:42:38.186Z,96593.06
2022-12-25T15:45:23.120Z,96588.50
2022-12-25T15:48:08.254Z,96597.72
2022-12-25T15:50:53.254Z,96588.78
2022-12-25T15:53:38.170Z,96576.56
2022-12-25T15:56:23.052Z,96587.09
2022-12-25T15:59:08.115Z,96588.31
2022-12-25T16:01:53.063Z,96597.97
2022-12-25T16:04:38.385Z,96597.53
2022-12-25T16:07:23.377Z,96600.44
2022-12-25T16:10:08.231Z,96602.06
2022-12-25T16:12:53.121Z,96601.06
2022-12-25T16:15:37.959Z,96593.88
2022-12-25T16:18:22.929Z,96588.97
2022-12-25T16:21:07.702Z,96583.00
2022-12-25T16:23:52.606Z,96598.41
2022-12-25T16:26:37.559Z,96592.88
2022-12-25T16:29:22.448Z,96600.22
2022-12-25T16:32:07.445Z,96603.91
2022-12-25T16:34:52.408Z,96606.38
2022-12-25T16:37:37.349Z,96605.34
2022-12-25T16:40:22.137Z,96602.88
2022-12-25T16:43:07.206Z,96604.94
2022-12-25T16:45:52.036Z,96602.06
2022-12-25T16:48:37.017Z,96598.78
2022-12-25T16:51:21.844Z,96603.94
2022-12-25T16:54:06.750Z,96612.31
2022-12-25T16:56:51.614Z,96625.84
2022-12-25T16:59:36.474Z,96639.56
2022-12-25T17:02:21.591Z,96636.28
2022-12-25T17:05:06.815Z,96642.44
2022-12-25T17:07:51.750Z,96645.09
2022-12-25T17:10:36.713Z,96654.09
2022-12-25T17:13:21.621Z,96658.41
2022-12-25T17:16:06.563Z,96653.66
2022-12-25T17:18:51.457Z,96655.31
2022-12-25T17:21:36.373Z,96648.38
2022-12-25T17:24:21.386Z,96647.31
2022-12-25T17:27:06.274Z,96643.44
2022-12-25T17:29:51.091Z,96635.88
2022-12-25T17:32:36.266Z,96634.22
2022-12-25T17:35:21.060Z,96640.25
2022-12-25T17:38:06.047Z,96633.53
2022-12-25T17:40:51.053Z,96648.50
2022-12-25T17:43:36.001Z,96638.88
2022-12-25T17:46:21.037Z,96629.41
2022-12-25T17:49:06.368Z,96621.84
2022-12-25T17:51:51.334Z,96622.72
2022-12-25T17:54:36.205Z,96633.75
2022-12-25T17:57:21.163Z,96635.59
2022-12-25T18:00:06.005Z,96631.34
2022-12-25T18:02:51.172Z,96630.69
2022-12-25T18:05:36.302Z,96637.75
2022-12-25T18:08:21.265Z,96637.25
2022-12-25T18:11:06.275Z,96633.75
2022-12-25T18:13:51.077Z,96635.78
2022-12-25T18:16:36.104Z,96625.38
2022-12-25T18:19:21.347Z,96632.88
2022-12-25T18:22:06.310Z,96631.66
2022-12-25T18:24:51.311Z,96623.69
2022-12-25T18:27:36.245Z,96622.63
2022-12-25T18:30:21.328Z,96628.13
2022-12-25T18:33:06.178Z,96626.34
2022-12-25T18:35:51.182Z,96620.88
2022-12-25T18:38:36.048Z,96623.53
2022-12-25T18:41:21.027Z,96631.28
2022-12-25T18:44:06.022Z,96642.00
2022-12-25T18:46:50.986Z,96643.59
2022-12-25T18:49:36.039Z,96650.81
2022-12-25T18:52:48.166Z,96645.25
2022-12-25T18:55:25.946Z,96641.28
2022-12-25T18:58:10.786Z,96629.16
2022-12-25T19:00:55.803Z,96635.53
2022-12-25T19:03:41.214Z,96636.03
2022-12-25T19:06:26.073Z,96644.69
2022-12-25T19:09:11.211Z,96644.53
2022-12-25T19:11:55.996Z,96650.22
2022-12-25T19:14:47.397Z,96652.41
2022-12-25T19:17:33.561Z,96650.72
2022-12-25T19:20:18.343Z,96651.03
2022-12-25T19:23:03.274Z,96658.78
2022-12-25T19:25:48.058Z,96666.72
2022-12-25T19:28:32.865Z,96672.38
2022-12-25T19:31:17.825Z,96671.63
2022-12-25T19:34:02.641Z,96673.22
2022-12-25T19:36:47.861Z,96666.97
2022-12-25T19:39:32.578Z,96663.50
2022-12-25T19:42:17.608Z,96666.97
2022-12-25T19:45:02.479Z,96674.00
2022-12-25T19:47:47.313Z,96677.69
2022-12-25T19:50:32.241Z,96674.59
2022-12-25T19:53:17.092Z,96680.81
2022-12-25T19:56:02.061Z,96688.31
2022-12-25T19:58:47.720Z,96687.09
2022-12-25T20:01:33.193Z,96688.38
2022-12-25T20:04:18.558Z,96689.34
2022-12-25T20:07:03.589Z,96695.03
2022-12-25T20:09:48.387Z,96694.47
2022-12-25T20:12:33.190Z,96693.91
2022-12-25T20:15:18.146Z,96698.91
2022-12-25T20:18:02.917Z,96705.69
2022-12-25T20:20:48.025Z,96706.47
2022-12-25T20:23:32.844Z,96715.88
2022-12-25T20:26:17.945Z,96722.53
2022-12-25T20:29:02.778Z,96729.81
2022-12-25T20:31:47.811Z,96736.81
2022-12-25T20:34:33.152Z,96742.13
2022-12-25T20:37:18.054Z,96737.81
2022-12-25T20:40:02.978Z,96751.44
2022-12-25T20:42:47.981Z,96744.66
2022-12-25T20:45:33.064Z,96756.22
2022-12-25T20:48:18.364Z,96754.72
2022-12-25T20:51:03.360Z,96767.66
2022-12-25T20:53:48.220Z,96761.53
2022-12-25T20:56:33.156Z,96771.88
2022-12-25T20:59:18.176Z,96771.81
2022-12-25T21:02:03.121Z,96783.75
2022-12-25T21:04:53.962Z,96786.47
2022-12-25T21:07:39.556Z,96783.03
2022-12-25T21:10:24.483Z,96795.28
2022-12-25T21:13:09.431Z,96771.81
2022-12-25T21:15:54.280Z,96799.63
2022-12-25T21:18:39.137Z,96789.47
2022-12-25T21:21:23.909Z,96798.28
2022-12-25T21:24:08.913Z,96795.06
2022-12-25T21:26:53.658Z,96807.09
2022-12-25T21:29:38.825Z,96805.13
2022-12-25T21:32:23.830Z,96815.16
2022-12-25T21:35:08.641Z,96808.25
2022-12-25T21:37:53.622Z,96813.56
2022-12-25T21:40:38.498Z,96814.72
2022-12-25T21:43:23.411Z,96812.63
2022-12-25T21:46:08.388Z,96822.72
2022-12-25T21:48:53.228Z,96831.81
2022-12-25T21:51:38.162Z,96825.97
2022-12-25T21:54:23.060Z,96835.56
2022-12-25T21:57:07.998Z,96823.66
2022-12-25T21:59:52.754Z,96832.44
2022-12-25T22:02:38.977Z,96845.97
2022-12-25T22:05:24.200Z,96833.94
2022-12-25T22:08:09.109Z,96849.00
2022-12-25T22:10:53.960Z,96848.81
2022-12-25T22:13:38.972Z,96850.44
2022-12-25T22:16:23.977Z,96846.03
2022-12-25T22:19:08.832Z,96851.34
2022-12-25T22:21:53.782Z,96847.22
2022-12-25T22:24:38.806Z,96861.75
2022-12-25T22:27:23.783Z,96860.38
2022-12-25T22:30:08.730Z,96860.97
2022-12-25T22:32:53.694Z,96864.59
2022-12-25T22:35:38.536Z,96870.94
2022-12-25T22:38:23.421Z,96874.91
2022-12-25T22:41:08.334Z,96877.28
2022-12-25T22:44:16.623Z,96880.66
2022-12-25T22:46:58.425Z,96885.00
2022-12-25T22:49:43.280Z,96877.78
2022-12-25T22:52:28.248Z,96888.19
2022-12-25T22:55:13.546Z,96889.88
2022-12-25T22:57:58.372Z,96892.88
2022-12-25T23:00:46.454Z,96891.97
2022-12-25T23:03:31.677Z,96897.66
2022-12-25T23:06:17.104Z,96895.91
2022-12-25T23:09:02.098Z,96896.25
2022-12-25T23:11:46.930Z,96896.31
2022-12-25T23:14:31.783Z,96900.03
2022-12-25T23:17:16.548Z,96909.03
2022-12-25T23:20:01.508Z,96907.16
2022-12-25T23:22:46.455Z,96903.34
2022-12-25T23:25:31.291Z,96912.19
2022-12-25T23:28:16.333Z,96908.31
2022-12-25T23:31:01.282Z,96916.50
2022-12-25T23:33:46.125Z,96910.59
2022-12-25T23:36:31.021Z,96917.16
2022-12-25T23:39:15.994Z,96932.31
2022-12-25T23:42:00.924Z,96923.19
2022-12-25T23:44:46.045Z,96924.72
2022-12-25T23:47:31.078Z,96930.50
2022-12-25T23:50:15.980Z,96923.78
2022-12-25T23:53:00.960Z,96920.25
2022-12-25T23:55:50.042Z,96903.75
2022-12-25T23:58:38.680Z,96921.28
