createdAt,value
2023-09-17T00:02:42.729Z,82.10
2023-09-17T00:07:44.769Z,82.20
2023-09-17T00:12:46.758Z,82.10
2023-09-17T00:17:48.929Z,82.10
2023-09-17T00:22:50.859Z,82.20
2023-09-17T00:27:53.369Z,82.20
2023-09-17T00:32:55.293Z,82.20
2023-09-17T00:37:57.296Z,82.30
2023-09-17T00:42:59.350Z,82.30
2023-09-17T00:48:02.025Z,82.30
2023-09-17T00:53:05.218Z,82.30
2023-09-17T00:58:07.459Z,82.40
2023-09-17T01:03:09.836Z,82.40
2023-09-17T01:08:13.299Z,82.50
2023-09-17T01:13:15.505Z,82.60
2023-09-17T01:18:19.974Z,82.60
2023-09-17T01:23:35.419Z,82.70
2023-09-17T01:28:37.503Z,82.90
2023-09-17T01:33:39.508Z,82.90
2023-09-17T01:38:47.310Z,83.00
2023-09-17T01:43:49.764Z,83.10
2023-09-17T01:48:52.516Z,82.90
2023-09-17T01:53:54.851Z,83.10
2023-09-17T01:58:57.341Z,83.20
2023-09-17T02:03:59.436Z,83.10
2023-09-17T02:09:01.411Z,83.30
2023-09-17T02:14:03.841Z,83.30
2023-09-17T02:19:05.942Z,83.40
2023-09-17T02:24:09.082Z,83.30
2023-09-17T02:29:10.929Z,83.40
2023-09-17T02:34:12.860Z,83.60
2023-09-17T02:39:15.049Z,83.60
2023-09-17T02:44:21.553Z,83.70
2023-09-17T02:49:23.605Z,83.70
2023-09-17T02:54:25.609Z,83.60
2023-09-17T02:59:27.566Z,83.70
2023-09-17T03:04:30.248Z,83.80
2023-09-17T03:09:32.180Z,83.90
2023-09-17T03:14:34.248Z,83.90
2023-09-17T03:19:36.301Z,83.90
2023-09-17T03:24:40.909Z,83.90
2023-09-17T03:29:47.765Z,84.10
2023-09-17T03:34:50.856Z,84.10
2023-09-17T03:40:15.735Z,84.00
2023-09-17T03:45:19.352Z,84.20
2023-09-17T03:50:22.373Z,84.20
2023-09-17T03:55:25.358Z,84.20
2023-09-17T04:00:29.982Z,84.20
2023-09-17T04:05:32.311Z,84.20
2023-09-17T04:10:34.626Z,84.20
2023-09-17T04:15:37.597Z,84.40
2023-09-17T04:20:39.596Z,84.40
2023-09-17T04:25:41.737Z,84.50
2023-09-17T04:30:44.458Z,84.40
2023-09-17T04:35:46.481Z,84.40
2023-09-17T04:40:48.743Z,84.40
2023-09-17T04:45:51.082Z,84.50
2023-09-17T04:51:01.387Z,84.60
2023-09-17T04:56:03.337Z,84.50
2023-09-17T05:01:12.210Z,84.60
2023-09-17T05:06:14.383Z,84.60
2023-09-17T05:11:16.563Z,84.70
2023-09-17T05:16:19.435Z,84.60
2023-09-17T05:21:23.282Z,84.60
2023-09-17T05:26:26.866Z,84.70
2023-09-17T05:31:31.438Z,84.70
2023-09-17T05:36:33.593Z,84.70
2023-09-17T05:41:37.763Z,84.90
2023-09-17T05:46:39.832Z,85.50
2023-09-17T05:51:41.885Z,84.90
2023-09-17T05:56:44.608Z,84.90
2023-09-17T06:01:47.114Z,85.10
2023-09-17T06:06:49.186Z,85.10
2023-09-17T06:11:51.711Z,85.20
2023-09-17T06:16:57.866Z,85.40
2023-09-17T06:22:01.270Z,85.40
2023-09-17T06:27:05.087Z,85.70
2023-09-17T06:32:07.385Z,85.70
2023-09-17T06:37:10.340Z,85.90
2023-09-17T06:42:12.898Z,86.00
2023-09-17T06:47:15.172Z,86.10
2023-09-17T06:52:18.813Z,86.30
2023-09-17T06:57:22.236Z,86.50
2023-09-17T07:02:24.527Z,86.50
2023-09-17T07:07:26.602Z,86.60
2023-09-17T07:12:28.505Z,87.60
2023-09-17T07:17:30.718Z,86.80
2023-09-17T07:22:32.762Z,87.00
2023-09-17T07:27:34.900Z,87.30
2023-09-17T07:32:37.281Z,87.40
2023-09-17T07:37:50.597Z,87.70
2023-09-17T07:42:52.920Z,87.70
2023-09-17T07:47:54.858Z,88.00
2023-09-17T07:52:56.808Z,88.30
2023-09-17T07:57:58.849Z,88.30
2023-09-17T08:03:00.984Z,88.40
2023-09-17T08:08:04.301Z,88.50
2023-09-17T08:13:06.453Z,88.90
2023-09-17T08:18:08.474Z,89.60
2023-09-17T08:23:10.456Z,88.90
2023-09-17T08:28:16.313Z,88.70
2023-09-17T08:33:18.155Z,89.00
2023-09-17T08:38:20.253Z,89.20
2023-09-17T08:43:23.756Z,90.00
2023-09-17T08:48:25.838Z,90.20
2023-09-17T08:53:36.405Z,90.40
2023-09-17T08:58:41.127Z,90.40
2023-09-17T09:03:45.467Z,90.30
2023-09-17T09:08:49.982Z,90.10
2023-09-17T09:13:54.491Z,90.20
2023-09-17T09:18:56.626Z,90.10
2023-09-17T09:23:58.988Z,90.10
2023-09-17T09:29:02.253Z,89.80
2023-09-17T09:34:05.372Z,89.80
2023-09-17T09:39:07.328Z,89.90
2023-09-17T09:44:09.419Z,89.40
2023-09-17T09:49:11.343Z,89.60
2023-09-17T09:54:13.316Z,89.80
2023-09-17T09:59:16.015Z,89.80
2023-09-17T10:04:19.848Z,89.80
2023-09-17T10:09:21.782Z,89.80
2023-09-17T10:14:26.769Z,88.60
2023-09-17T10:19:32.264Z,88.00
2023-09-17T10:24:37.238Z,87.90
2023-09-17T10:29:39.861Z,87.40
2023-09-17T10:34:42.179Z,87.00
2023-09-17T10:39:44.937Z,86.90
2023-09-17T10:44:48.538Z,86.70
2023-09-17T10:49:51.553Z,86.30
2023-09-17T10:54:53.547Z,86.00
2023-09-17T10:59:57.331Z,86.20
2023-09-17T11:05:02.022Z,85.90
2023-09-17T11:10:14.319Z,86.00
2023-09-17T11:15:23.506Z,85.80
2023-09-17T11:20:25.875Z,86.00
2023-09-17T11:25:35.950Z,85.50
2023-09-17T11:31:03.255Z,85.70
2023-09-17T11:36:06.287Z,85.60
2023-09-17T11:41:12.550Z,85.80
2023-09-17T11:46:15.725Z,85.60
2023-09-17T11:51:28.681Z,85.70
2023-09-17T11:56:32.319Z,85.40
2023-09-17T12:01:49.107Z,85.10
2023-09-17T12:06:52.312Z,84.90
2023-09-17T12:11:55.796Z,85.00
2023-09-17T12:16:58.014Z,84.80
2023-09-17T12:22:01.192Z,84.70
2023-09-17T12:27:34.516Z,84.60
2023-09-17T12:32:36.689Z,84.40
2023-09-17T12:37:38.739Z,84.30
2023-09-17T12:42:40.707Z,84.20
2023-09-17T12:47:43.309Z,84.20
2023-09-17T12:52:45.376Z,84.00
2023-09-17T12:57:50.589Z,83.90
2023-09-17T13:02:55.461Z,83.70
2023-09-17T13:07:58.041Z,83.50
2023-09-17T13:13:05.396Z,83.10
2023-09-17T13:18:08.155Z,82.70
2023-09-17T13:23:10.368Z,82.50
2023-09-17T13:28:17.529Z,82.30
2023-09-17T13:33:21.986Z,82.20
2023-09-17T13:38:24.064Z,82.40
2023-09-17T13:43:27.199Z,82.50
2023-09-17T13:48:30.858Z,82.50
2023-09-17T13:53:32.956Z,82.30
2023-09-17T13:58:35.152Z,82.20
2023-09-17T14:03:37.158Z,81.90
2023-09-17T14:08:39.189Z,81.80
2023-09-17T14:13:41.234Z,81.60
2023-09-17T14:18:43.121Z,81.90
2023-09-17T14:23:45.070Z,81.60
2023-09-17T14:28:47.127Z,81.40
2023-09-17T14:33:49.166Z,81.30
2023-09-17T14:38:51.719Z,80.90
2023-09-17T14:43:54.164Z,80.80
2023-09-17T14:48:56.171Z,80.40
2023-09-17T14:53:58.104Z,80.20
2023-09-17T14:59:00.111Z,79.90
2023-09-17T15:04:02.654Z,79.40
2023-09-17T15:09:05.865Z,79.20
2023-09-17T15:14:07.871Z,79.00
2023-09-17T15:19:10.127Z,78.80
2023-09-17T15:24:12.089Z,78.50
2023-09-17T15:29:14.480Z,78.40
2023-09-17T15:34:16.993Z,78.10
2023-09-17T15:39:19.716Z,77.90
2023-09-17T15:44:24.073Z,77.80
2023-09-17T15:49:26.216Z,77.60
2023-09-17T15:54:28.245Z,77.40
2023-09-17T15:59:30.429Z,77.50
2023-09-17T16:04:36.212Z,77.30
2023-09-17T16:09:38.194Z,77.20
2023-09-17T16:14:40.245Z,76.80
2023-09-17T16:19:55.619Z,77.20
2023-09-17T16:24:57.681Z,76.60
2023-09-17T16:30:00.174Z,76.80
2023-09-17T16:35:08.888Z,76.60
2023-09-17T16:40:11.222Z,76.70
2023-09-17T16:45:13.446Z,76.70
2023-09-17T16:50:15.632Z,76.60
2023-09-17T16:55:17.620Z,76.70
2023-09-17T17:00:19.629Z,76.60
2023-09-17T17:05:21.663Z,76.50
2023-09-17T17:10:23.605Z,76.40
2023-09-17T17:15:25.542Z,76.50
2023-09-17T17:20:27.496Z,76.50
2023-09-17T17:25:30.417Z,76.40
2023-09-17T17:30:32.387Z,76.40
2023-09-17T17:35:34.362Z,76.30
2023-09-17T17:40:36.816Z,76.20
2023-09-17T17:45:40.118Z,76.20
2023-09-17T17:50:45.549Z,76.20
2023-09-17T17:55:47.479Z,76.20
2023-09-17T18:00:50.182Z,76.20
2023-09-17T18:05:55.062Z,76.20
2023-09-17T18:10:57.156Z,76.30
2023-09-17T18:16:00.394Z,76.20
2023-09-17T18:21:02.306Z,76.20
2023-09-17T18:26:04.377Z,76.10
2023-09-17T18:31:06.414Z,76.20
2023-09-17T18:36:08.886Z,76.20
2023-09-17T18:41:11.220Z,76.20
2023-09-17T18:46:14.875Z,76.20
2023-09-17T18:51:21.659Z,76.20
2023-09-17T18:56:24.362Z,76.20
2023-09-17T19:01:27.042Z,76.20
2023-09-17T19:06:29.130Z,76.30
2023-09-17T19:11:31.322Z,76.40
2023-09-17T19:16:33.406Z,76.50
2023-09-17T19:21:36.863Z,76.40
2023-09-17T19:26:39.096Z,77.10
2023-09-17T19:31:41.177Z,76.40
2023-09-17T19:36:43.335Z,76.50
2023-09-17T19:41:46.036Z,76.50
2023-09-17T19:46:48.369Z,76.50
2023-09-17T19:51:50.678Z,76.50
2023-09-17T19:56:52.983Z,76.60
2023-09-17T20:01:55.289Z,76.60
2023-09-17T20:06:57.525Z,76.60
2023-09-17T20:12:00.893Z,76.60
2023-09-17T20:17:03.016Z,76.70
2023-09-17T20:22:05.478Z,76.70
2023-09-17T20:27:09.226Z,76.80
2023-09-17T20:32:11.527Z,77.60
2023-09-17T20:37:13.986Z,77.00
2023-09-17T20:42:16.227Z,77.10
2023-09-17T20:47:18.401Z,77.10
2023-09-17T20:52:20.504Z,77.20
2023-09-17T20:57:24.343Z,77.30
2023-09-17T21:02:26.868Z,77.20
2023-09-17T21:07:29.712Z,77.30
2023-09-17T21:12:34.356Z,77.30
2023-09-17T21:17:37.477Z,77.30
2023-09-17T21:22:42.048Z,77.40
2023-09-17T21:27:45.161Z,77.40
2023-09-17T21:32:47.620Z,77.40
2023-09-17T21:37:50.862Z,77.50
2023-09-17T21:42:53.029Z,77.50
2023-09-17T21:47:55.403Z,77.60
2023-09-17T21:52:57.785Z,77.70
2023-09-17T21:57:59.890Z,77.70
2023-09-17T22:03:02.042Z,77.60
2023-09-17T22:08:04.412Z,77.60
2023-09-17T22:13:07.020Z,77.60
2023-09-17T22:18:11.143Z,77.80
2023-09-17T22:23:13.337Z,77.80
2023-09-17T22:28:17.285Z,77.90
2023-09-17T22:33:19.276Z,77.90
2023-09-17T22:38:21.254Z,78.00
2023-09-17T22:43:23.459Z,78.10
2023-09-17T22:48:26.910Z,78.00
2023-09-17T22:53:28.968Z,78.00
2023-09-17T22:58:33.867Z,78.10
2023-09-17T23:03:36.248Z,78.10
2023-09-17T23:08:38.615Z,78.10
2023-09-17T23:13:41.405Z,78.20
2023-09-17T23:18:43.515Z,78.20
2023-09-17T23:23:46.237Z,78.10
2023-09-17T23:28:48.189Z,78.20
2023-09-17T23:33:50.507Z,78.10
2023-09-17T23:38:53.582Z,78.40
2023-09-17T23:43:55.949Z,78.60
2023-09-17T23:48:58.147Z,78.60
2023-09-17T23:54:00.090Z,78.60
2023-09-17T23:59:01.995Z,78.70
