createdAt,value
2023-09-11T00:00:06.535Z,69.08
2023-09-11T00:02:34.192Z,69.54
2023-09-11T00:05:02.060Z,70.06
2023-09-11T00:07:29.617Z,70.15
2023-09-11T00:09:57.114Z,69.96
2023-09-11T00:12:24.712Z,70.29
2023-09-11T00:14:52.772Z,70.54
2023-09-11T00:17:20.717Z,71.05
2023-09-11T00:19:49.621Z,71.48
2023-09-11T00:22:17.239Z,71.12
2023-09-11T00:24:47.095Z,70.77
2023-09-11T00:27:14.560Z,70.64
2023-09-11T00:29:42.145Z,70.47
2023-09-11T00:32:10.924Z,70.53
2023-09-11T00:34:38.474Z,70.74
2023-09-11T00:37:06.128Z,71.05
2023-09-11T00:39:34.980Z,71.13
2023-09-11T00:42:02.784Z,71.24
2023-09-11T00:44:31.218Z,71.32
2023-09-11T00:46:59.591Z,71.29
2023-09-11T00:49:30.421Z,71.59
2023-09-11T00:51:58.048Z,71.47
2023-09-11T00:54:26.997Z,71.23
2023-09-11T00:56:57.234Z,71.19
2023-09-11T00:59:28.222Z,71.50
2023-09-11T01:01:56.884Z,71.56
2023-09-11T01:04:26.767Z,71.55
2023-09-11T01:06:57.446Z,71.62
2023-09-11T01:09:25.118Z,71.48
2023-09-11T01:11:52.680Z,71.33
2023-09-11T01:14:20.529Z,71.73
2023-09-11T01:17:00.052Z,72.24
2023-09-11T01:19:33.783Z,72.83
2023-09-11T01:22:20.594Z,72.71
2023-09-11T01:25:07.815Z,73.03
2023-09-11T01:28:16.028Z,73.07
2023-09-11T01:30:45.872Z,73.53
2023-09-11T01:33:14.210Z,73.73
2023-09-11T01:35:42.947Z,74.22
2023-09-11T01:38:12.877Z,73.89
2023-09-11T01:40:45.023Z,73.97
2023-09-11T01:43:16.466Z,73.94
2023-09-11T01:45:44.148Z,73.81
2023-09-11T01:48:13.765Z,73.67
2023-09-11T01:50:43.121Z,73.56
2023-09-11T01:53:13.943Z,73.85
2023-09-11T01:55:42.664Z,73.39
2023-09-11T01:58:12.233Z,73.59
2023-09-11T02:00:39.860Z,73.10
2023-09-11T02:03:07.608Z,73.17
2023-09-11T02:05:35.391Z,72.95
2023-09-11T02:08:06.221Z,73.11
2023-09-11T02:10:34.280Z,73.48
2023-09-11T02:13:04.538Z,72.84
2023-09-11T02:15:32.055Z,72.88
2023-09-11T02:18:02.552Z,72.85
2023-09-11T02:20:32.545Z,72.82
2023-09-11T02:23:01.395Z,72.52
2023-09-11T02:25:29.794Z,72.75
2023-09-11T02:27:57.333Z,73.23
2023-09-11T02:30:24.976Z,73.25
2023-09-11T02:32:53.845Z,73.34
2023-09-11T02:35:22.653Z,73.38
2023-09-11T02:37:50.163Z,73.65
2023-09-11T02:40:17.697Z,73.67
2023-09-11T02:42:45.224Z,73.67
2023-09-11T02:45:12.879Z,74.67
2023-09-11T02:47:41.634Z,74.03
2023-09-11T02:50:10.670Z,74.51
2023-09-11T02:52:38.253Z,74.84
2023-09-11T02:55:12.436Z,75.62
2023-09-11T02:57:40.118Z,75.67
2023-09-11T03:00:10.955Z,75.27
2023-09-11T03:02:44.152Z,75.16
2023-09-11T03:05:11.942Z,75.41
2023-09-11T03:07:39.512Z,75.85
2023-09-11T03:10:07.927Z,75.69
2023-09-11T03:12:35.482Z,75.43
2023-09-11T03:15:06.085Z,75.56
2023-09-11T03:17:33.726Z,74.79
2023-09-11T03:20:01.380Z,74.47
2023-09-11T03:22:29.859Z,74.90
2023-09-11T03:24:58.551Z,74.51
2023-09-11T03:27:30.178Z,74.06
2023-09-11T03:29:57.977Z,74.12
2023-09-11T03:32:25.667Z,75.32
2023-09-11T03:34:56.129Z,74.83
2023-09-11T03:37:24.194Z,74.76
2023-09-11T03:39:54.246Z,74.81
2023-09-11T03:42:22.953Z,74.69
2023-09-11T03:44:51.337Z,74.45
2023-09-11T03:47:21.758Z,75.00
2023-09-11T03:49:55.355Z,74.97
2023-09-11T03:52:22.994Z,75.02
2023-09-11T03:54:50.637Z,74.89
2023-09-11T03:57:18.426Z,74.95
2023-09-11T03:59:46.180Z,74.76
2023-09-11T04:02:14.464Z,74.86
2023-09-11T04:04:42.079Z,74.98
2023-09-11T04:07:10.505Z,75.07
2023-09-11T04:09:38.013Z,74.74
2023-09-11T04:12:10.070Z,74.40
2023-09-11T04:14:41.855Z,74.23
2023-09-11T04:17:11.871Z,74.54
2023-09-11T04:19:40.552Z,73.91
2023-09-11T04:22:08.662Z,73.98
2023-09-11T04:24:38.827Z,74.10
2023-09-11T04:27:06.855Z,74.03
2023-09-11T04:29:34.404Z,73.65
2023-09-11T04:32:04.466Z,74.02
2023-09-11T04:34:32.129Z,73.04
2023-09-11T04:36:59.765Z,73.53
2023-09-11T04:39:29.465Z,73.40
2023-09-11T04:41:59.014Z,73.96
2023-09-11T04:44:29.286Z,74.61
2023-09-11T04:46:57.008Z,74.85
2023-09-11T04:49:24.651Z,74.77
2023-09-11T04:51:57.076Z,74.64
2023-09-11T04:54:27.333Z,74.19
2023-09-11T04:56:57.894Z,73.91
2023-09-11T04:59:25.648Z,74.46
2023-09-11T05:01:53.416Z,74.55
2023-09-11T05:04:21.301Z,75.03
2023-09-11T05:06:49.207Z,74.92
2023-09-11T05:09:17.143Z,74.39
2023-09-11T05:11:50.160Z,74.44
2023-09-11T05:14:21.977Z,74.23
2023-09-11T05:16:50.036Z,73.83
2023-09-11T05:19:20.643Z,73.75
2023-09-11T05:21:48.430Z,73.41
2023-09-11T05:24:17.107Z,74.01
2023-09-11T05:26:44.910Z,74.41
2023-09-11T05:29:15.630Z,73.74
2023-09-11T05:31:46.169Z,73.96
2023-09-11T05:34:16.233Z,74.44
2023-09-11T05:36:47.298Z,75.38
2023-09-11T05:39:21.328Z,75.34
2023-09-11T05:41:51.277Z,76.01
2023-09-11T05:44:19.076Z,75.73
2023-09-11T05:46:51.234Z,75.87
2023-09-11T05:49:24.931Z,74.94
2023-09-11T05:52:01.028Z,75.00
2023-09-11T05:54:35.021Z,73.80
2023-09-11T05:57:06.869Z,71.41
2023-09-11T05:59:36.758Z,71.43
2023-09-11T06:02:08.507Z,71.54
2023-09-11T06:04:36.083Z,72.43
2023-09-11T06:07:04.878Z,71.22
2023-09-11T06:09:33.042Z,69.78
2023-09-11T06:12:04.760Z,70.19
2023-09-11T06:14:33.839Z,70.01
2023-09-11T06:17:05.028Z,70.01
2023-09-11T06:19:35.694Z,67.73
2023-09-11T06:22:03.381Z,67.54
2023-09-11T06:24:33.631Z,67.76
2023-09-11T06:27:07.513Z,68.07
2023-09-11T06:29:38.629Z,67.22
2023-09-11T06:32:13.153Z,67.14
2023-09-11T06:34:40.762Z,67.41
2023-09-11T06:37:14.697Z,66.63
2023-09-11T06:39:43.076Z,65.32
2023-09-11T06:42:22.762Z,65.24
2023-09-11T06:44:52.489Z,65.30
2023-09-11T06:47:33.965Z,65.51
2023-09-11T06:50:01.703Z,65.82
2023-09-11T06:52:29.450Z,65.79
2023-09-11T06:54:57.245Z,65.48
2023-09-11T06:57:25.066Z,64.98
2023-09-11T06:59:54.283Z,64.61
2023-09-11T07:02:24.572Z,64.75
2023-09-11T07:04:54.145Z,64.52
2023-09-11T07:07:36.034Z,63.35
2023-09-11T07:10:06.075Z,62.80
2023-09-11T07:12:35.663Z,62.93
2023-09-11T07:15:03.839Z,62.64
2023-09-11T07:17:31.685Z,61.89
2023-09-11T07:20:04.723Z,62.19
2023-09-11T07:22:36.216Z,61.47
2023-09-11T07:25:05.673Z,61.30
2023-09-11T07:27:39.589Z,61.45
2023-09-11T07:30:27.334Z,61.39
2023-09-11T07:32:55.068Z,61.47
2023-09-11T07:35:25.630Z,61.55
2023-09-11T07:37:55.038Z,62.13
2023-09-11T07:40:23.344Z,61.71
2023-09-11T07:42:50.947Z,61.23
2023-09-11T07:45:19.943Z,61.38
2023-09-11T07:47:47.569Z,61.23
2023-09-11T07:50:16.279Z,60.57
2023-09-11T07:52:50.447Z,60.83
2023-09-11T07:55:20.521Z,60.40
2023-09-11T07:57:49.609Z,59.44
2023-09-11T08:00:17.271Z,58.79
2023-09-11T08:02:49.594Z,57.55
2023-09-11T08:05:17.437Z,57.30
2023-09-11T08:07:47.566Z,54.08
2023-09-11T08:10:15.556Z,53.04
2023-09-11T08:12:44.128Z,53.18
2023-09-11T08:15:12.915Z,53.19
2023-09-11T08:17:40.719Z,52.82
2023-09-11T08:20:09.177Z,51.64
2023-09-11T08:22:40.954Z,51.07
2023-09-11T08:25:13.519Z,51.31
2023-09-11T08:27:41.616Z,52.08
2023-09-11T08:30:09.354Z,50.69
2023-09-11T08:32:38.547Z,49.33
2023-09-11T08:35:06.976Z,48.22
2023-09-11T08:37:38.611Z,46.31
2023-09-11T08:40:06.997Z,42.80
2023-09-11T08:42:36.560Z,39.85
2023-09-11T08:45:07.710Z,37.59
2023-09-11T08:47:36.657Z,35.23
2023-09-11T08:50:07.200Z,32.34
2023-09-11T08:52:37.979Z,31.89
2023-09-11T08:55:10.158Z,31.30
2023-09-11T08:57:42.144Z,29.51
2023-09-11T09:00:13.746Z,27.93
2023-09-11T09:02:42.709Z,27.36
2023-09-11T09:05:11.989Z,28.04
2023-09-11T09:07:39.827Z,27.34
2023-09-11T09:10:09.167Z,28.18
2023-09-11T09:12:37.942Z,29.90
2023-09-11T09:15:05.988Z,29.06
2023-09-11T09:17:34.024Z,30.73
2023-09-11T09:20:01.976Z,32.46
2023-09-11T09:22:29.810Z,35.62
2023-09-11T09:24:57.554Z,37.93
2023-09-11T09:27:29.566Z,38.63
2023-09-11T09:29:57.559Z,39.31
2023-09-11T09:32:25.342Z,39.99
2023-09-11T09:34:55.394Z,39.78
2023-09-11T09:37:24.580Z,40.67
2023-09-11T09:39:52.543Z,41.92
2023-09-11T09:42:20.198Z,42.62
2023-09-11T09:44:56.335Z,42.82
2023-09-11T09:47:24.097Z,42.64
2023-09-11T09:49:55.718Z,43.06
2023-09-11T09:52:27.293Z,42.74
2023-09-11T09:55:11.329Z,43.33
2023-09-11T09:57:39.300Z,43.50
2023-09-11T10:00:10.987Z,43.13
2023-09-11T10:02:39.143Z,43.94
2023-09-11T10:05:10.055Z,43.34
2023-09-11T10:07:43.511Z,43.06
2023-09-11T10:10:28.286Z,42.55
2023-09-11T10:13:05.082Z,42.99
2023-09-11T10:15:36.228Z,43.60
2023-09-11T10:18:05.099Z,44.46
2023-09-11T10:20:34.690Z,43.87
2023-09-11T10:23:04.444Z,44.81
2023-09-11T10:25:43.840Z,45.44
2023-09-11T10:28:40.970Z,44.85
2023-09-11T10:31:18.363Z,42.44
2023-09-11T10:33:49.422Z,43.13
2023-09-11T10:36:21.801Z,41.40
2023-09-11T10:38:52.039Z,41.82
2023-09-11T10:41:20.044Z,42.76
2023-09-11T10:43:48.803Z,44.22
2023-09-11T10:46:22.525Z,45.30
2023-09-11T10:48:59.147Z,44.69
2023-09-11T10:51:30.223Z,44.83
2023-09-11T10:53:57.921Z,43.92
2023-09-11T10:56:27.409Z,43.62
2023-09-11T10:58:55.374Z,43.38
2023-09-11T11:01:24.672Z,43.73
2023-09-11T11:03:54.158Z,42.95
2023-09-11T11:06:25.154Z,42.53
2023-09-11T11:08:58.812Z,41.85
2023-09-11T11:11:28.740Z,41.43
2023-09-11T11:14:19.771Z,39.51
2023-09-11T11:17:01.251Z,39.21
2023-09-11T11:19:31.258Z,39.18
2023-09-11T11:22:00.969Z,39.01
2023-09-11T11:24:32.281Z,38.89
2023-09-11T11:27:01.847Z,39.29
2023-09-11T11:29:30.078Z,39.88
2023-09-11T11:32:02.061Z,41.32
2023-09-11T11:34:33.115Z,41.60
2023-09-11T11:37:05.067Z,41.64
2023-09-11T11:39:44.806Z,41.19
2023-09-11T11:42:14.217Z,41.02
2023-09-11T11:44:42.154Z,40.19
2023-09-11T11:47:09.723Z,39.97
2023-09-11T11:49:38.138Z,39.99
2023-09-11T11:52:15.575Z,39.62
2023-09-11T11:54:43.661Z,40.27
2023-09-11T11:57:11.188Z,40.06
2023-09-11T11:59:40.654Z,39.51
2023-09-11T12:02:23.163Z,39.56
2023-09-11T12:04:55.189Z,40.34
2023-09-11T12:07:24.145Z,40.54
2023-09-11T12:09:52.173Z,40.22
2023-09-11T12:12:21.002Z,40.30
2023-09-11T12:14:56.174Z,39.99
2023-09-11T12:17:23.816Z,40.18
2023-09-11T12:20:10.315Z,39.23
2023-09-11T12:22:40.311Z,39.14
2023-09-11T12:25:10.369Z,38.79
2023-09-11T12:27:38.359Z,38.45
2023-09-11T12:30:08.465Z,39.03
2023-09-11T12:32:39.046Z,38.63
2023-09-11T12:35:06.857Z,38.48
2023-09-11T12:37:34.502Z,39.05
2023-09-11T12:40:02.284Z,39.22
2023-09-11T12:42:29.754Z,39.05
2023-09-11T12:44:57.269Z,39.33
2023-09-11T12:47:24.753Z,38.38
2023-09-11T12:50:08.559Z,38.53
2023-09-11T12:52:36.895Z,38.71
2023-09-11T12:55:06.168Z,39.34
2023-09-11T12:57:33.745Z,39.01
2023-09-11T13:00:10.065Z,37.86
2023-09-11T13:02:38.482Z,37.33
2023-09-11T13:05:14.882Z,36.74
2023-09-11T13:07:45.293Z,37.57
2023-09-11T13:10:20.847Z,38.32
2023-09-11T13:12:51.518Z,37.69
2023-09-11T13:15:20.488Z,38.06
2023-09-11T13:17:52.171Z,38.66
2023-09-11T13:20:25.404Z,37.78
2023-09-11T13:22:53.203Z,38.20
2023-09-11T13:25:22.015Z,37.69
2023-09-11T13:27:52.602Z,38.43
2023-09-11T13:30:22.263Z,38.81
2023-09-11T13:32:52.262Z,39.03
2023-09-11T13:35:27.176Z,38.70
2023-09-11T13:37:57.191Z,39.70
2023-09-11T13:40:25.211Z,39.55
2023-09-11T13:42:56.698Z,39.58
2023-09-11T13:45:27.208Z,38.65
2023-09-11T13:47:57.707Z,38.80
2023-09-11T13:50:30.845Z,39.14
2023-09-11T13:53:02.788Z,39.47
2023-09-11T13:55:30.233Z,40.05
2023-09-11T13:58:00.620Z,40.00
2023-09-11T14:00:30.562Z,39.71
2023-09-11T14:03:00.916Z,39.59
2023-09-11T14:05:44.452Z,39.39
2023-09-11T14:08:17.811Z,39.00
2023-09-11T14:10:46.786Z,37.85
2023-09-11T14:13:14.592Z,38.17
2023-09-11T14:15:42.506Z,38.44
2023-09-11T14:18:10.384Z,38.67
2023-09-11T14:20:38.058Z,38.76
2023-09-11T14:23:05.782Z,39.14
2023-09-11T14:25:33.769Z,38.48
2023-09-11T14:28:02.647Z,38.48
2023-09-11T14:30:32.306Z,37.96
2023-09-11T14:33:01.733Z,38.64
2023-09-11T14:35:30.204Z,38.76
2023-09-11T14:37:58.073Z,38.27
2023-09-11T14:40:25.670Z,38.66
2023-09-11T14:42:56.139Z,39.25
2023-09-11T14:45:24.333Z,39.67
2023-09-11T14:47:52.044Z,39.46
2023-09-11T14:50:20.021Z,40.18
2023-09-11T14:52:47.593Z,39.86
2023-09-11T14:55:17.379Z,40.17
2023-09-11T14:57:44.943Z,40.60
2023-09-11T15:00:13.605Z,40.36
2023-09-11T15:02:43.365Z,39.33
2023-09-11T15:05:11.260Z,38.40
2023-09-11T15:07:39.208Z,37.91
2023-09-11T15:10:07.197Z,38.33
2023-09-11T15:12:36.741Z,38.41
2023-09-11T15:15:04.520Z,38.82
2023-09-11T15:17:33.793Z,39.44
2023-09-11T15:20:03.811Z,39.89
2023-09-11T15:22:33.574Z,40.46
2023-09-11T15:25:02.155Z,41.02
2023-09-11T15:27:29.576Z,40.22
2023-09-11T15:29:57.527Z,39.99
2023-09-11T15:32:27.462Z,40.42
2023-09-11T15:34:57.369Z,40.45
2023-09-11T15:37:25.267Z,40.41
2023-09-11T15:39:52.746Z,39.68
2023-09-11T15:42:23.286Z,39.48
2023-09-11T15:44:52.276Z,38.88
2023-09-11T15:47:20.047Z,38.54
2023-09-11T15:49:49.814Z,39.10
2023-09-11T15:52:17.738Z,38.52
2023-09-11T15:54:47.552Z,38.34
2023-09-11T15:57:15.076Z,38.56
2023-09-11T15:59:45.440Z,39.56
2023-09-11T16:02:16.259Z,40.18
2023-09-11T16:04:45.870Z,40.29
2023-09-11T16:07:13.434Z,41.04
2023-09-11T16:09:43.660Z,41.77
2023-09-11T16:12:14.137Z,42.07
2023-09-11T16:14:44.410Z,42.23
2023-09-11T16:17:13.328Z,41.73
2023-09-11T16:19:40.842Z,41.98
2023-09-11T16:22:13.153Z,41.61
2023-09-11T16:24:43.692Z,41.62
2023-09-11T16:27:11.867Z,41.64
2023-09-11T16:29:42.157Z,42.03
2023-09-11T16:32:12.719Z,42.26
2023-09-11T16:34:40.233Z,42.11
2023-09-11T16:37:11.175Z,42.11
2023-09-11T16:39:38.651Z,42.28
2023-09-11T16:42:09.226Z,42.45
2023-09-11T16:44:38.924Z,42.83
2023-09-11T16:47:06.778Z,42.44
2023-09-11T16:49:34.256Z,42.40
2023-09-11T16:52:01.957Z,42.78
2023-09-11T16:54:29.665Z,42.73
2023-09-11T16:57:00.330Z,43.32
2023-09-11T16:59:32.380Z,43.08
2023-09-11T17:02:03.382Z,42.98
2023-09-11T17:04:35.049Z,42.94
2023-09-11T17:07:03.937Z,42.84
2023-09-11T17:09:33.562Z,42.59
2023-09-11T17:12:06.710Z,42.93
2023-09-11T17:14:34.362Z,42.96
2023-09-11T17:17:01.908Z,42.90
2023-09-11T17:19:30.727Z,43.01
2023-09-11T17:22:01.203Z,43.05
2023-09-11T17:24:31.260Z,42.76
2023-09-11T17:26:58.926Z,43.02
2023-09-11T17:29:29.871Z,42.52
2023-09-11T17:31:57.480Z,42.60
2023-09-11T17:34:24.988Z,42.63
2023-09-11T17:36:52.683Z,42.87
2023-09-11T17:39:24.797Z,42.87
2023-09-11T17:41:54.528Z,42.81
2023-09-11T17:44:22.313Z,43.41
2023-09-11T17:46:49.937Z,43.82
2023-09-11T17:49:20.303Z,43.35
2023-09-11T17:51:52.094Z,42.89
2023-09-11T17:54:22.267Z,43.03
2023-09-11T17:56:49.936Z,42.82
2023-09-11T17:59:17.412Z,43.06
2023-09-11T18:01:44.952Z,43.01
2023-09-11T18:04:15.107Z,43.00
2023-09-11T18:06:43.394Z,42.82
2023-09-11T18:09:10.975Z,42.87
2023-09-11T18:11:41.101Z,42.80
2023-09-11T18:14:10.945Z,42.55
2023-09-11T18:16:41.593Z,42.68
2023-09-11T18:19:12.127Z,42.81
2023-09-11T18:21:42.548Z,43.09
2023-09-11T18:24:10.091Z,43.41
2023-09-11T18:26:39.695Z,43.93
2023-09-11T18:29:18.309Z,44.43
2023-09-11T18:31:46.875Z,44.59
2023-09-11T18:34:14.648Z,44.39
2023-09-11T18:36:43.132Z,43.81
2023-09-11T18:39:13.395Z,43.88
2023-09-11T18:41:45.303Z,43.68
2023-09-11T18:44:12.925Z,44.13
2023-09-11T18:46:40.448Z,44.55
2023-09-11T18:49:08.047Z,45.89
2023-09-11T18:51:35.604Z,46.62
2023-09-11T18:54:05.410Z,47.20
2023-09-11T18:56:37.399Z,47.81
2023-09-11T18:59:06.306Z,48.25
2023-09-11T19:01:33.941Z,48.60
2023-09-11T19:04:02.635Z,48.89
2023-09-11T19:06:30.353Z,49.02
2023-09-11T19:09:01.870Z,49.54
2023-09-11T19:11:30.342Z,49.87
2023-09-11T19:14:01.120Z,49.57
2023-09-11T19:16:31.037Z,50.62
2023-09-11T19:19:07.386Z,50.64
2023-09-11T19:21:34.980Z,50.44
2023-09-11T19:24:02.551Z,49.82
2023-09-11T19:26:31.583Z,49.77
2023-09-11T19:28:59.101Z,50.10
2023-09-11T19:31:31.899Z,50.25
2023-09-11T19:33:59.529Z,50.47
2023-09-11T19:36:27.211Z,50.85
2023-09-11T19:38:54.752Z,50.93
2023-09-11T19:41:22.932Z,50.90
2023-09-11T19:43:51.652Z,50.57
2023-09-11T19:46:19.189Z,50.68
2023-09-11T19:48:49.437Z,50.87
2023-09-11T19:51:19.210Z,50.94
2023-09-11T19:53:59.030Z,51.28
2023-09-11T19:56:26.752Z,51.63
2023-09-11T19:59:00.111Z,50.59
2023-09-11T20:01:31.455Z,51.09
2023-09-11T20:03:59.668Z,52.08
2023-09-11T20:06:27.511Z,52.12
2023-09-11T20:08:58.166Z,52.75
2023-09-11T20:11:26.544Z,52.86
2023-09-11T20:13:56.602Z,53.06
2023-09-11T20:16:24.306Z,52.85
2023-09-11T20:18:52.039Z,52.45
2023-09-11T20:21:20.114Z,52.08
2023-09-11T20:23:50.480Z,52.48
2023-09-11T20:26:18.218Z,51.88
2023-09-11T20:28:47.636Z,51.57
2023-09-11T20:31:16.773Z,51.19
2023-09-11T20:33:44.963Z,50.71
2023-09-11T20:36:18.237Z,50.73
2023-09-11T20:38:46.877Z,50.17
2023-09-11T20:41:14.819Z,50.53
2023-09-11T20:43:47.450Z,50.89
2023-09-11T20:46:15.383Z,50.47
2023-09-11T20:48:43.370Z,50.79
2023-09-11T20:51:12.235Z,50.88
2023-09-11T20:53:40.425Z,51.11
2023-09-11T20:56:08.221Z,50.69
2023-09-11T20:58:36.290Z,50.77
2023-09-11T21:01:05.662Z,50.99
2023-09-11T21:03:33.733Z,51.02
2023-09-11T21:06:04.366Z,51.09
2023-09-11T21:08:32.235Z,50.98
2023-09-11T21:11:02.337Z,51.39
2023-09-11T21:13:33.738Z,51.39
2023-09-11T21:16:01.566Z,51.80
2023-09-11T21:18:31.829Z,51.74
2023-09-11T21:21:01.558Z,52.06
2023-09-11T21:23:31.296Z,51.64
2023-09-11T21:25:58.875Z,51.56
2023-09-11T21:28:28.611Z,51.74
2023-09-11T21:30:58.661Z,51.42
2023-09-11T21:33:27.977Z,51.45
2023-09-11T21:35:55.803Z,51.64
2023-09-11T21:38:26.258Z,52.02
2023-09-11T21:40:56.707Z,51.93
2023-09-11T21:43:24.352Z,52.17
2023-09-11T21:45:51.903Z,52.11
2023-09-11T21:48:20.630Z,52.27
2023-09-11T21:50:48.812Z,52.53
2023-09-11T21:53:20.104Z,52.47
2023-09-11T21:55:47.629Z,52.70
2023-09-11T21:58:16.548Z,53.13
2023-09-11T22:00:54.860Z,53.68
2023-09-11T22:03:22.826Z,53.96
2023-09-11T22:05:51.065Z,54.03
2023-09-11T22:08:18.609Z,54.48
2023-09-11T22:10:46.526Z,55.08
2023-09-11T22:13:14.255Z,55.22
2023-09-11T22:15:44.672Z,55.11
2023-09-11T22:18:13.864Z,55.22
2023-09-11T22:20:44.922Z,55.33
2023-09-11T22:23:15.255Z,55.53
2023-09-11T22:25:43.131Z,55.92
2023-09-11T22:28:10.723Z,55.55
2023-09-11T22:30:38.276Z,55.71
2023-09-11T22:33:05.927Z,55.73
2023-09-11T22:35:48.850Z,55.40
2023-09-11T22:38:20.838Z,55.24
2023-09-11T22:40:50.955Z,55.57
2023-09-11T22:43:21.532Z,55.40
2023-09-11T22:45:52.158Z,55.36
2023-09-11T22:48:22.108Z,55.64
2023-09-11T22:50:49.741Z,55.86
2023-09-11T22:53:17.285Z,56.01
2023-09-11T22:55:50.669Z,56.15
2023-09-11T22:58:18.326Z,56.02
2023-09-11T23:00:48.241Z,55.83
2023-09-11T23:03:15.981Z,56.28
2023-09-11T23:05:44.309Z,56.62
2023-09-11T23:08:11.854Z,57.28
2023-09-11T23:10:40.797Z,57.39
2023-09-11T23:13:08.496Z,58.03
2023-09-11T23:15:35.962Z,58.64
2023-09-11T23:18:09.414Z,58.92
2023-09-11T23:20:37.283Z,59.63
2023-09-11T23:23:04.869Z,60.11
2023-09-11T23:25:33.041Z,60.76
2023-09-11T23:28:00.549Z,60.91
2023-09-11T23:30:30.087Z,61.76
2023-09-11T23:32:58.021Z,62.52
2023-09-11T23:35:32.117Z,63.02
2023-09-11T23:38:02.067Z,63.53
2023-09-11T23:40:29.724Z,63.63
2023-09-11T23:42:57.423Z,63.28
2023-09-11T23:45:28.661Z,63.22
2023-09-11T23:47:58.561Z,63.79
2023-09-11T23:50:26.353Z,63.92
2023-09-11T23:52:53.862Z,64.18
2023-09-11T23:55:21.420Z,64.12
2023-09-11T23:57:51.769Z,64.14
