createdAt,value
2022-08-03T00:00:59.172Z,0
2022-08-03T00:03:59.220Z,0
2022-08-03T00:06:59.159Z,0
2022-08-03T00:09:59.122Z,0.3333333333333333
2022-08-03T00:12:58.635Z,0
2022-08-03T00:15:58.630Z,0
2022-08-03T00:18:58.610Z,0
2022-08-03T00:21:58.642Z,0
2022-08-03T00:24:58.333Z,0.3333333333333333
2022-08-03T00:27:59.538Z,0
2022-08-03T00:30:59.354Z,0
2022-08-03T00:34:03.162Z,0
2022-08-03T00:36:58.290Z,0
2022-08-03T00:39:59.872Z,0
2022-08-03T00:42:58.467Z,0.3333333333333333
2022-08-03T00:45:59.353Z,0
2022-08-03T00:48:59.163Z,0
2022-08-03T00:51:59.020Z,0
2022-08-03T00:54:59.049Z,0
2022-08-03T00:58:04.064Z,0.6666666666666666
2022-08-03T01:00:59.096Z,0.3333333333333333
2022-08-03T01:03:58.909Z,0.3333333333333333
2022-08-03T01:06:59.633Z,0
2022-08-03T01:09:58.855Z,0
2022-08-03T01:12:58.690Z,0
2022-08-03T01:15:58.862Z,0
2022-08-03T01:18:58.788Z,0
2022-08-03T01:21:58.629Z,0
2022-08-03T01:24:59.618Z,0
2022-08-03T01:27:58.747Z,0
2022-08-03T01:30:59.491Z,0
2022-08-03T01:33:58.676Z,0
2022-08-03T01:36:58.524Z,0
2022-08-03T01:39:59.412Z,0
2022-08-03T01:42:58.852Z,0
2022-08-03T01:45:58.607Z,0
2022-08-03T01:48:59.413Z,0.3333333333333333
2022-08-03T01:52:04.956Z,0
2022-08-03T01:54:58.322Z,0
2022-08-03T01:58:04.707Z,0
2022-08-03T02:01:01.257Z,0.3333333333333333
2022-08-03T02:04:00.589Z,0.3333333333333333
2022-08-03T02:07:02.895Z,0
2022-08-03T02:09:59.672Z,0
2022-08-03T02:12:58.055Z,0
2022-08-03T02:15:58.865Z,0
2022-08-03T02:18:58.953Z,0
2022-08-03T02:22:01.365Z,0
2022-08-03T02:24:59.028Z,0
2022-08-03T02:27:59.787Z,0.3333333333333333
2022-08-03T02:30:59.747Z,0
2022-08-03T02:33:58.751Z,0
2022-08-03T02:36:58.703Z,0
2022-08-03T02:39:58.611Z,0
2022-08-03T02:42:58.526Z,0
2022-08-03T02:45:58.879Z,0
2022-08-03T02:48:59.318Z,0
2022-08-03T02:51:58.446Z,0
2022-08-03T02:54:59.658Z,0
2022-08-03T02:58:01.415Z,0
2022-08-03T03:00:59.558Z,0
2022-08-03T03:03:59.265Z,0
2022-08-03T03:06:59.557Z,0
2022-08-03T03:09:59.197Z,0
2022-08-03T03:12:59.264Z,0
2022-08-03T03:15:59.193Z,0.3333333333333333
2022-08-03T03:18:59.223Z,0
2022-08-03T03:21:59.094Z,0
2022-08-03T03:24:59.025Z,0.6666666666666666
2022-08-03T03:27:58.983Z,1
2022-08-03T03:30:59.343Z,2.3333333333333335
2022-08-03T03:33:59.087Z,4.666666666666667
2022-08-03T03:36:59.898Z,7
2022-08-03T03:39:59.819Z,10
2022-08-03T03:42:58.905Z,13
2022-08-03T03:45:58.839Z,18.666666666666668
2022-08-03T03:48:58.638Z,24
2022-08-03T03:51:58.572Z,29.333333333333332
2022-08-03T03:55:00.977Z,36
2022-08-03T03:57:58.597Z,46
2022-08-03T04:00:58.768Z,55.333333333333336
2022-08-03T04:03:59.634Z,65.33333333333333
2022-08-03T04:06:58.979Z,75.33333333333333
2022-08-03T04:09:59.324Z,85
2022-08-03T04:12:59.482Z,95
2022-08-03T04:15:58.558Z,104
2022-08-03T04:18:58.721Z,114.33333333333333
2022-08-03T04:21:59.098Z,124.66666666666667
2022-08-03T04:24:59.272Z,136.66666666666666
2022-08-03T04:28:29.987Z,147.33333333333334
2022-08-03T04:30:59.209Z,153.66666666666666
2022-08-03T04:33:59.025Z,161.33333333333334
2022-08-03T04:36:58.990Z,168.33333333333334
2022-08-03T04:39:59.274Z,176.66666666666666
2022-08-03T04:42:59.180Z,184.66666666666666
2022-08-03T04:45:59.212Z,192
2022-08-03T04:48:59.087Z,201
2022-08-03T04:51:59.861Z,208.66666666666666
2022-08-03T04:54:58.713Z,220
2022-08-03T04:57:59.155Z,228
2022-08-03T05:00:59.761Z,235.33333333333334
2022-08-03T05:03:59.386Z,234
2022-08-03T05:06:58.893Z,248.33333333333334
2022-08-03T05:10:03.011Z,259.3333333333333
2022-08-03T05:12:58.852Z,265.6666666666667
2022-08-03T05:15:59.446Z,275.6666666666667
2022-08-03T05:18:59.489Z,274.6666666666667
2022-08-03T05:21:59.474Z,286.3333333333333
2022-08-03T05:24:59.256Z,295.6666666666667
2022-08-03T05:27:58.583Z,309
2022-08-03T05:30:59.674Z,317.6666666666667
2022-08-03T05:33:59.121Z,334
2022-08-03T05:36:59.107Z,346.6666666666667
2022-08-03T05:39:59.229Z,362.3333333333333
2022-08-03T05:42:58.757Z,378.3333333333333
2022-08-03T05:46:12.243Z,387.3333333333333
2022-08-03T05:48:59.214Z,399.6666666666667
2022-08-03T05:52:00.285Z,417
2022-08-03T05:54:59.147Z,429.6666666666667
2022-08-03T05:57:59.232Z,433.6666666666667
2022-08-03T06:00:58.888Z,435.6666666666667
2022-08-03T06:03:59.770Z,434
2022-08-03T06:06:58.845Z,429.3333333333333
2022-08-03T06:10:37.650Z,423
2022-08-03T06:12:58.853Z,420
2022-08-03T06:16:00.208Z,420.6666666666667
2022-08-03T06:18:58.873Z,421
2022-08-03T06:21:59.564Z,420.3333333333333
2022-08-03T06:24:58.882Z,424.6666666666667
2022-08-03T06:27:59.562Z,429.6666666666667
2022-08-03T06:30:58.650Z,434.3333333333333
2022-08-03T06:34:33.905Z,438.6666666666667
2022-08-03T06:37:02.129Z,444.3333333333333
2022-08-03T06:39:58.761Z,451
2022-08-03T06:42:58.835Z,460.3333333333333
2022-08-03T06:45:59.018Z,467
2022-08-03T06:48:59.343Z,475
2022-08-03T06:52:04.118Z,481.6666666666667
2022-08-03T06:54:59.228Z,490.6666666666667
2022-08-03T06:58:00.077Z,486
2022-08-03T07:00:59.384Z,491.3333333333333
2022-08-03T07:03:59.142Z,501
2022-08-03T07:06:59.017Z,501
2022-08-03T07:09:59.083Z,501.3333333333333
2022-08-03T07:12:59.051Z,510.6666666666667
2022-08-03T07:15:58.930Z,514.6666666666666
2022-08-03T07:18:59.903Z,514.3333333333334
2022-08-03T07:22:02.061Z,518.3333333333334
2022-08-03T07:24:58.602Z,523.3333333333334
2022-08-03T07:27:58.978Z,528.6666666666666
2022-08-03T07:30:59.794Z,531.6666666666666
2022-08-03T07:33:58.564Z,532.6666666666666
2022-08-03T07:36:59.649Z,534
2022-08-03T07:39:59.936Z,536
2022-08-03T07:42:58.697Z,537.6666666666666
2022-08-03T07:45:58.548Z,539
2022-08-03T07:48:59.162Z,538.6666666666666
2022-08-03T07:51:59.751Z,538
2022-08-03T07:54:58.362Z,536
2022-08-03T07:57:58.871Z,534
2022-08-03T08:00:59.267Z,533
2022-08-03T08:03:58.543Z,530.6666666666666
2022-08-03T08:06:58.445Z,506.6666666666667
2022-08-03T08:09:59.250Z,505.6666666666667
2022-08-03T08:12:58.430Z,511.3333333333333
2022-08-03T08:15:59.443Z,510
2022-08-03T08:18:58.374Z,506.3333333333333
2022-08-03T08:22:02.912Z,499.3333333333333
2022-08-03T08:25:01.174Z,495
2022-08-03T08:28:22.334Z,490.6666666666667
2022-08-03T08:30:58.395Z,489
2022-08-03T08:34:04.169Z,488
2022-08-03T08:36:58.779Z,485.6666666666667
2022-08-03T08:39:59.783Z,485.6666666666667
2022-08-03T08:42:59.274Z,488.6666666666667
2022-08-03T08:45:58.933Z,489
2022-08-03T08:48:58.705Z,489
2022-08-03T08:52:00.810Z,491
2022-08-03T08:55:00.154Z,491
2022-08-03T08:57:59.147Z,486
2022-08-03T09:00:59.248Z,485.3333333333333
2022-08-03T09:03:58.767Z,492
2022-08-03T09:07:17.644Z,495.3333333333333
2022-08-03T09:10:11.709Z,496.3333333333333
2022-08-03T09:12:59.142Z,494.3333333333333
2022-08-03T09:16:01.193Z,501
2022-08-03T09:18:59.595Z,505
2022-08-03T09:21:59.188Z,514.6666666666666
2022-08-03T09:25:21.616Z,518
2022-08-03T09:27:59.141Z,522
2022-08-03T09:30:58.937Z,534.6666666666666
2022-08-03T09:33:59.373Z,532.3333333333334
2022-08-03T09:36:58.648Z,533
2022-08-03T09:39:58.883Z,534.6666666666666
2022-08-03T09:42:58.942Z,533.6666666666666
2022-08-03T09:45:59.199Z,536.3333333333334
2022-08-03T09:48:58.985Z,539
2022-08-03T09:52:32.153Z,536.3333333333334
2022-08-03T09:54:59.212Z,529
2022-08-03T09:57:58.727Z,530.6666666666666
2022-08-03T10:00:59.765Z,526.3333333333334
2022-08-03T10:04:04.463Z,522
2022-08-03T10:06:58.546Z,517.6666666666666
2022-08-03T10:10:30.255Z,520
2022-08-03T10:12:58.501Z,518
2022-08-03T10:16:21.711Z,524
2022-08-03T10:18:58.518Z,535
2022-08-03T10:21:58.619Z,524
2022-08-03T10:24:59.296Z,524
2022-08-03T10:27:58.720Z,523.3333333333334
2022-08-03T10:30:59.923Z,499
2022-08-03T10:33:58.748Z,496.6666666666667
2022-08-03T10:36:59.168Z,494
2022-08-03T10:39:58.654Z,499
2022-08-03T10:42:59.224Z,509
2022-08-03T10:45:58.692Z,531
2022-08-03T10:48:58.572Z,487.6666666666667
2022-08-03T10:51:59.007Z,476.6666666666667
2022-08-03T10:54:59.119Z,474
2022-08-03T10:57:59.195Z,468
2022-08-03T11:00:59.396Z,468.6666666666667
2022-08-03T11:04:17.050Z,460.3333333333333
2022-08-03T11:06:58.773Z,453.3333333333333
2022-08-03T11:09:58.912Z,458.6666666666667
2022-08-03T11:12:59.484Z,456.3333333333333
2022-08-03T11:15:59.797Z,458
2022-08-03T11:18:58.696Z,460.3333333333333
2022-08-03T11:24:59.399Z,456.3333333333333
2022-08-03T11:27:59.037Z,470.6666666666667
2022-08-03T11:30:59.490Z,486
2022-08-03T11:36:58.940Z,442.3333333333333
2022-08-03T11:39:59.322Z,424.6666666666667
2022-08-03T11:42:59.612Z,421.3333333333333
2022-08-03T11:45:58.766Z,428.3333333333333
2022-08-03T11:48:59.233Z,431.3333333333333
2022-08-03T11:51:59.396Z,431.3333333333333
2022-08-03T11:54:58.676Z,425.3333333333333
2022-08-03T11:59:02.658Z,426
2022-08-03T12:00:59.393Z,415.6666666666667
2022-08-03T12:03:59.183Z,429
2022-08-03T12:06:59.387Z,425
2022-08-03T12:09:59.330Z,416.6666666666667
2022-08-03T12:12:58.885Z,415
2022-08-03T12:15:58.962Z,413.6666666666667
2022-08-03T12:18:58.799Z,414.6666666666667
2022-08-03T12:21:59.199Z,431.3333333333333
2022-08-03T12:24:58.884Z,437.3333333333333
2022-08-03T12:27:59.545Z,416
2022-08-03T12:30:58.686Z,411
2022-08-03T12:33:59.305Z,405.6666666666667
2022-08-03T12:36:59.588Z,400
2022-08-03T12:40:02.178Z,401.6666666666667
2022-08-03T12:42:59.364Z,401.6666666666667
2022-08-03T12:45:58.824Z,399.6666666666667
2022-08-03T12:48:58.346Z,399.3333333333333
2022-08-03T12:52:00.023Z,400
2022-08-03T12:54:58.535Z,398
2022-08-03T12:57:59.528Z,398.3333333333333
2022-08-03T13:00:59.304Z,405.3333333333333
2022-08-03T13:03:58.859Z,399.3333333333333
2022-08-03T13:07:02.907Z,395.6666666666667
2022-08-03T13:09:59.097Z,395.6666666666667
2022-08-03T13:12:59.502Z,394.6666666666667
2022-08-03T13:15:59.443Z,390.3333333333333
2022-08-03T13:18:58.529Z,384.3333333333333
2022-08-03T13:22:03.899Z,381.6666666666667
2022-08-03T13:24:59.110Z,249
2022-08-03T13:28:04.705Z,384.6666666666667
2022-08-03T13:30:59.633Z,381
2022-08-03T13:33:59.148Z,379.3333333333333
2022-08-03T13:37:19.419Z,378.6666666666667
2022-08-03T13:40:02.252Z,375
2022-08-03T13:42:59.743Z,373.6666666666667
2022-08-03T13:45:59.129Z,369.3333333333333
2022-08-03T13:48:59.388Z,372
2022-08-03T13:51:59.119Z,360
2022-08-03T13:54:59.369Z,370
2022-08-03T13:58:02.505Z,366
2022-08-03T14:00:59.532Z,361
2022-08-03T14:03:58.688Z,366
2022-08-03T14:06:59.034Z,363.6666666666667
2022-08-03T14:09:59.289Z,361.3333333333333
2022-08-03T14:12:59.595Z,359.6666666666667
2022-08-03T14:16:00.180Z,358.3333333333333
2022-08-03T14:18:59.553Z,357
2022-08-03T14:22:06.104Z,354.3333333333333
2022-08-03T14:24:59.511Z,350.3333333333333
2022-08-03T14:27:59.743Z,347.6666666666667
2022-08-03T14:31:00.014Z,346.6666666666667
2022-08-03T14:33:59.316Z,348.3333333333333
2022-08-03T14:36:58.888Z,346
2022-08-03T14:40:00.374Z,346
2022-08-03T14:42:59.703Z,347.6666666666667
2022-08-03T14:45:58.983Z,349.6666666666667
2022-08-03T14:50:32.071Z,342.6666666666667
2022-08-03T14:52:00.077Z,343.3333333333333
2022-08-03T14:54:59.046Z,342.6666666666667
2022-08-03T14:57:59.070Z,340
2022-08-03T15:00:59.801Z,336
2022-08-03T15:03:58.824Z,331
2022-08-03T15:06:58.534Z,330.3333333333333
2022-08-03T15:09:59.573Z,327
2022-08-03T15:12:58.851Z,325.3333333333333
2022-08-03T15:15:59.098Z,324.3333333333333
2022-08-03T15:18:59.380Z,322
2022-08-03T15:22:01.059Z,318.6666666666667
2022-08-03T15:24:58.630Z,318
2022-08-03T15:28:04.303Z,315.6666666666667
2022-08-03T15:30:59.849Z,313.6666666666667
2022-08-03T15:33:58.698Z,313
2022-08-03T15:36:59.033Z,311.3333333333333
2022-08-03T15:40:00.729Z,310.3333333333333
2022-08-03T15:42:59.469Z,310.6666666666667
2022-08-03T15:46:26.922Z,306
2022-08-03T15:48:58.979Z,307.6666666666667
2022-08-03T15:51:59.529Z,307
2022-08-03T15:54:59.294Z,306.3333333333333
2022-08-03T15:59:09.356Z,305.6666666666667
2022-08-03T16:01:00.610Z,304
2022-08-03T16:03:59.705Z,302
2022-08-03T16:06:58.940Z,300.6666666666667
2022-08-03T16:09:59.671Z,299
2022-08-03T16:12:59.745Z,297
2022-08-03T16:15:59.633Z,294.6666666666667
2022-08-03T16:18:58.505Z,292.6666666666667
2022-08-03T16:21:58.601Z,292
2022-08-03T16:24:59.635Z,290.3333333333333
2022-08-03T16:28:07.723Z,289.6666666666667
2022-08-03T16:30:58.619Z,288
2022-08-03T16:33:59.340Z,287.3333333333333
2022-08-03T16:37:07.835Z,286.6666666666667
2022-08-03T16:39:59.436Z,284.6666666666667
2022-08-03T16:42:59.406Z,283.6666666666667
2022-08-03T16:45:59.740Z,281.6666666666667
2022-08-03T16:48:58.959Z,281
2022-08-03T16:51:59.343Z,278.6666666666667
2022-08-03T16:54:59.519Z,276
2022-08-03T16:58:00.492Z,273
2022-08-03T17:00:59.444Z,270.6666666666667
2022-08-03T17:04:03.162Z,269.3333333333333
2022-08-03T17:06:59.276Z,266.6666666666667
2022-08-03T17:09:59.051Z,264
2022-08-03T17:12:58.938Z,260.3333333333333
2022-08-03T17:16:01.438Z,257.6666666666667
2022-08-03T17:18:58.844Z,254
2022-08-03T17:21:58.674Z,251
2022-08-03T17:24:58.798Z,247.66666666666666
2022-08-03T17:28:48.176Z,245
2022-08-03T17:30:59.084Z,240.33333333333334
2022-08-03T17:33:58.770Z,235
2022-08-03T17:37:04.990Z,229
2022-08-03T17:39:59.848Z,223.33333333333334
2022-08-03T17:42:58.813Z,217
2022-08-03T17:45:59.134Z,208
2022-08-03T17:48:59.250Z,198.33333333333334
2022-08-03T17:51:58.524Z,191.33333333333334
2022-08-03T17:55:58.615Z,184.66666666666666
2022-08-03T17:58:02.274Z,178.33333333333334
2022-08-03T18:02:00.351Z,170.33333333333334
2022-08-03T18:03:59.239Z,164.33333333333334
2022-08-03T18:06:59.085Z,159.66666666666666
2022-08-03T18:10:04.497Z,156.66666666666666
2022-08-03T18:12:58.821Z,149.66666666666666
2022-08-03T18:15:58.853Z,142.33333333333334
2022-08-03T18:18:59.724Z,132.66666666666666
2022-08-03T18:22:02.563Z,123.66666666666667
2022-08-03T18:24:59.236Z,115.66666666666667
2022-08-03T18:27:58.894Z,107.66666666666667
2022-08-03T18:30:58.782Z,99.33333333333333
2022-08-03T18:34:19.158Z,90.66666666666667
2022-08-03T18:36:59.603Z,81.66666666666667
2022-08-03T18:39:59.366Z,73
2022-08-03T18:42:58.693Z,64.66666666666667
2022-08-03T18:45:59.247Z,56
2022-08-03T18:48:59.470Z,47
2022-08-03T18:51:58.822Z,39.666666666666664
2022-08-03T18:55:07.310Z,32.333333333333336
2022-08-03T18:58:00.239Z,25.666666666666668
2022-08-03T19:01:00.206Z,18
2022-08-03T19:03:58.829Z,12.666666666666666
2022-08-03T19:06:59.262Z,9.333333333333334
2022-08-03T19:09:59.713Z,7
2022-08-03T19:12:58.664Z,4.333333333333333
2022-08-03T19:15:59.056Z,2.3333333333333335
2022-08-03T19:18:58.986Z,2
2022-08-03T19:21:59.463Z,1
2022-08-03T19:24:59.045Z,0
2022-08-03T19:27:59.390Z,0
2022-08-03T19:30:59.259Z,0
2022-08-03T19:33:59.004Z,0
2022-08-03T19:36:59.253Z,0
2022-08-03T19:39:59.670Z,0
2022-08-03T19:42:59.618Z,0
2022-08-03T19:46:06.216Z,0
2022-08-03T19:48:58.841Z,0
2022-08-03T19:52:02.856Z,0
2022-08-03T19:54:58.629Z,0.3333333333333333
2022-08-03T19:57:58.457Z,0
2022-08-03T20:00:59.551Z,0
2022-08-03T20:03:59.177Z,0
2022-08-03T20:06:58.659Z,0
2022-08-03T20:09:59.592Z,0.3333333333333333
2022-08-03T20:12:59.720Z,0
2022-08-03T20:15:59.365Z,0
2022-08-03T20:18:59.732Z,0
2022-08-03T20:21:59.243Z,0
2022-08-03T20:24:58.597Z,0
2022-08-03T20:28:07.967Z,0
2022-08-03T20:30:59.890Z,0
2022-08-03T20:33:59.165Z,0
2022-08-03T20:36:59.372Z,0.3333333333333333
2022-08-03T20:39:59.369Z,0
2022-08-03T20:42:58.497Z,0
2022-08-03T20:48:59.121Z,0
2022-08-03T20:51:59.257Z,0
2022-08-03T20:54:59.307Z,0
2022-08-03T20:57:59.726Z,0
2022-08-03T21:00:59.814Z,0
2022-08-03T21:03:59.315Z,0
2022-08-03T21:06:59.205Z,0
2022-08-03T21:09:59.681Z,0
2022-08-03T21:13:07.420Z,0
2022-08-03T21:13:14.115Z,0
2022-08-03T21:16:12.011Z,0
2022-08-03T21:18:58.619Z,0
2022-08-03T21:21:58.841Z,0
2022-08-03T21:24:59.893Z,0
2022-08-03T21:27:59.305Z,0
2022-08-03T21:30:59.685Z,0
2022-08-03T21:33:59.040Z,0
2022-08-03T21:36:58.532Z,0
2022-08-03T21:39:59.255Z,0
2022-08-03T21:42:59.734Z,0
2022-08-03T21:45:59.941Z,0
2022-08-03T21:50:04.786Z,0
2022-08-03T21:51:59.440Z,0
2022-08-03T21:54:59.528Z,0
2022-08-03T21:57:59.020Z,0.3333333333333333
2022-08-03T22:00:59.983Z,0
2022-08-03T22:03:58.809Z,0
2022-08-03T22:06:59.095Z,0
2022-08-03T22:09:58.996Z,0.3333333333333333
2022-08-03T22:12:58.737Z,0
2022-08-03T22:15:58.786Z,0
2022-08-03T22:18:58.776Z,0
2022-08-03T22:21:58.749Z,0
2022-08-03T22:24:59.072Z,0
2022-08-03T22:27:59.446Z,0.3333333333333333
2022-08-03T22:30:58.687Z,0
2022-08-03T22:33:59.430Z,0
2022-08-03T22:37:00.389Z,0
2022-08-03T22:39:58.316Z,0
2022-08-03T22:42:59.315Z,0
2022-08-03T22:46:09.803Z,0
2022-08-03T22:48:58.297Z,0
2022-08-03T22:51:59.223Z,0
2022-08-03T22:54:59.101Z,0
2022-08-03T22:57:59.024Z,0
2022-08-03T23:00:59.046Z,0
2022-08-03T23:04:02.088Z,0
2022-08-03T23:06:58.657Z,0
2022-08-03T23:09:58.786Z,0
2022-08-03T23:12:58.914Z,0
2022-08-03T23:15:58.797Z,0
2022-08-03T23:18:58.926Z,0
2022-08-03T23:22:03.206Z,0
2022-08-03T23:24:58.122Z,0
2022-08-03T23:28:05.461Z,0
2022-08-03T23:31:17.354Z,0
2022-08-03T23:33:58.850Z,0
2022-08-03T23:36:58.501Z,0
2022-08-03T23:39:58.706Z,0.3333333333333333
2022-08-03T23:42:58.531Z,0
2022-08-03T23:45:59.103Z,0
2022-08-03T23:48:59.440Z,0.3333333333333333
2022-08-03T23:51:59.211Z,0
2022-08-03T23:54:58.756Z,0
2022-08-03T23:57:58.940Z,0
