createdAt,value
2019-03-10T00:00:57.459Z,13.97
2019-03-10T00:03:29.079Z,14.40
2019-03-10T00:06:00.827Z,17.83
2019-03-10T00:08:35.814Z,15.43
2019-03-10T00:11:08.270Z,11.97
2019-03-10T00:16:37.261Z,18.43
2019-03-10T00:19:08.879Z,14.03
2019-03-10T00:21:39.929Z,16.20
2019-03-10T00:24:09.735Z,14.23
2019-03-10T00:26:45.049Z,11.63
2019-03-10T00:29:18.170Z,17.83
2019-03-10T00:31:47.689Z,17.37
2019-03-10T00:34:16.984Z,16.90
2019-03-10T00:36:46.577Z,16.17
2019-03-10T00:39:30.790Z,11.77
2019-03-10T00:42:33.562Z,12.37
2019-03-10T00:45:44.135Z,16.80
2019-03-10T00:48:59.126Z,22.03
2019-03-10T00:51:56.556Z,13.33
2019-03-10T00:54:25.727Z,13.17
2019-03-10T00:57:00.006Z,15.63
2019-03-10T00:59:29.616Z,13.27
2019-03-10T01:01:58.944Z,19.47
2019-03-10T01:04:28.011Z,22.13
2019-03-10T01:06:57.675Z,17.10
2019-03-10T01:09:26.799Z,17.10
2019-03-10T01:11:56.714Z,17.40
2019-03-10T01:14:28.205Z,12.73
2019-03-10T01:16:59.386Z,15.77
2019-03-10T01:19:28.938Z,15.50
2019-03-10T01:21:59.526Z,9.60
2019-03-10T01:24:28.906Z,10.50
2019-03-10T01:26:58.235Z,9.60
2019-03-10T01:29:27.393Z,12.60
2019-03-10T01:32:43.199Z,17.53
2019-03-10T01:35:15.286Z,15.33
2019-03-10T01:37:48.166Z,13.50
2019-03-10T01:40:17.254Z,13.23
2019-03-10T01:42:46.914Z,13.87
2019-03-10T01:45:18.337Z,11.50
2019-03-10T01:47:59.251Z,9.97
2019-03-10T01:50:28.497Z,13.13
2019-03-10T01:52:59.667Z,15.03
2019-03-10T01:55:29.092Z,11.40
2019-03-10T01:57:58.241Z,10.80
2019-03-10T02:00:27.297Z,15.17
2019-03-10T02:02:57.814Z,15.23
2019-03-10T02:05:26.730Z,10.67
2019-03-10T02:07:57.640Z,12.87
2019-03-10T02:10:26.952Z,11.90
2019-03-10T02:12:55.829Z,4.63
2019-03-10T02:15:24.848Z,7.27
2019-03-10T02:17:54.849Z,2.90
2019-03-10T02:20:24.125Z,5.00
2019-03-10T02:22:53.410Z,2.67
2019-03-10T02:25:22.514Z,5.13
2019-03-10T02:27:52.389Z,4.23
2019-03-10T02:30:22.161Z,6.80
2019-03-10T02:32:51.414Z,5.57
2019-03-10T02:35:20.333Z,7.70
2019-03-10T02:38:04.586Z,4.30
2019-03-10T02:40:33.934Z,11.47
2019-03-10T02:43:02.907Z,3.90
2019-03-10T02:45:31.849Z,7.43
2019-03-10T02:48:01.095Z,10.40
2019-03-10T02:50:30.193Z,8.00
2019-03-10T02:52:59.061Z,9.07
2019-03-10T02:55:27.919Z,7.53
2019-03-10T02:57:59.217Z,5.20
2019-03-10T03:00:29.166Z,7.90
2019-03-10T03:02:58.333Z,7.63
2019-03-10T03:05:27.265Z,8.50
2019-03-10T03:07:56.351Z,6.17
2019-03-10T03:10:25.526Z,4.73
2019-03-10T03:12:57.103Z,7.30
2019-03-10T03:15:26.789Z,6.63
2019-03-10T03:17:56.638Z,8.73
2019-03-10T03:20:26.702Z,4.97
2019-03-10T03:22:56.884Z,4.93
2019-03-10T03:25:26.130Z,4.23
2019-03-10T03:27:56.243Z,2.30
2019-03-10T03:30:25.253Z,5.63
2019-03-10T03:32:56.902Z,4.03
2019-03-10T03:35:55.261Z,8.50
2019-03-10T03:38:50.679Z,4.63
2019-03-10T03:41:21.519Z,7.93
2019-03-10T03:43:50.689Z,3.37
2019-03-10T03:46:20.099Z,4.90
2019-03-10T03:48:59.425Z,3.63
2019-03-10T03:51:29.052Z,3.40
2019-03-10T03:53:58.797Z,5.53
2019-03-10T03:56:27.849Z,4.93
2019-03-10T03:58:57.875Z,2.27
2019-03-10T04:01:33.611Z,5.93
2019-03-10T04:04:02.643Z,3.20
2019-03-10T04:06:32.090Z,6.03
2019-03-10T04:09:01.817Z,4.10
2019-03-10T04:11:31.269Z,4.73
2019-03-10T04:14:01.581Z,3.60
2019-03-10T04:16:30.902Z,3.03
2019-03-10T04:19:07.514Z,3.53
2019-03-10T04:21:38.441Z,4.13
2019-03-10T04:24:07.440Z,1.60
2019-03-10T04:26:38.394Z,2.30
2019-03-10T04:29:08.502Z,2.17
2019-03-10T04:31:37.860Z,4.00
2019-03-10T04:34:06.934Z,3.07
2019-03-10T04:36:36.007Z,5.40
2019-03-10T04:39:07.188Z,5.73
2019-03-10T04:41:36.638Z,3.63
2019-03-10T04:44:05.693Z,3.90
2019-03-10T04:46:35.762Z,2.30
2019-03-10T04:49:05.874Z,2.80
2019-03-10T04:51:34.861Z,7.63
2019-03-10T04:54:03.750Z,4.13
2019-03-10T04:56:37.371Z,7.07
2019-03-10T04:59:12.302Z,7.27
2019-03-10T05:01:44.251Z,3.70
2019-03-10T05:04:13.446Z,5.13
2019-03-10T05:06:42.844Z,7.90
2019-03-10T05:09:12.278Z,2.50
2019-03-10T05:11:41.457Z,6.77
2019-03-10T05:14:14.177Z,6.40
2019-03-10T05:16:43.128Z,8.00
2019-03-10T05:19:19.939Z,7.73
2019-03-10T05:21:50.138Z,11.87
2019-03-10T05:24:19.970Z,9.93
2019-03-10T05:26:49.408Z,7.07
2019-03-10T05:29:23.390Z,8.30
2019-03-10T05:31:52.874Z,9.07
2019-03-10T05:34:28.744Z,6.47
2019-03-10T05:36:59.824Z,9.60
2019-03-10T05:39:35.250Z,10.67
2019-03-10T05:42:04.986Z,12.37
2019-03-10T05:44:37.972Z,8.13
2019-03-10T05:47:08.964Z,10.83
2019-03-10T05:49:40.879Z,10.80
2019-03-10T05:52:12.951Z,9.90
2019-03-10T05:54:46.234Z,10.33
2019-03-10T05:57:18.867Z,12.47
2019-03-10T05:59:53.173Z,11.03
2019-03-10T06:02:23.114Z,13.30
2019-03-10T06:04:57.545Z,13.33
2019-03-10T06:07:32.470Z,14.80
2019-03-10T06:10:06.438Z,11.47
2019-03-10T06:12:36.802Z,12.67
2019-03-10T06:15:06.533Z,18.10
2019-03-10T06:17:35.719Z,18.20
2019-03-10T06:20:08.977Z,15.23
2019-03-10T06:22:38.070Z,18.33
2019-03-10T06:25:13.734Z,16.63
2019-03-10T06:27:43.149Z,18.57
2019-03-10T06:30:22.852Z,18.97
2019-03-10T06:33:03.868Z,17.37
2019-03-10T06:35:36.165Z,11.73
2019-03-10T06:38:08.250Z,9.33
2019-03-10T06:40:42.191Z,11.10
2019-03-10T06:43:12.223Z,12.17
2019-03-10T06:45:42.190Z,9.40
2019-03-10T06:48:16.142Z,12.00
2019-03-10T06:50:46.991Z,17.13
2019-03-10T06:53:19.592Z,12.60
2019-03-10T06:55:54.216Z,14.17
2019-03-10T06:58:24.247Z,12.03
2019-03-10T07:00:54.634Z,10.90
2019-03-10T07:03:24.618Z,10.27
2019-03-10T07:05:54.056Z,9.60
2019-03-10T07:08:25.040Z,10.43
2019-03-10T07:10:59.081Z,11.30
2019-03-10T07:13:28.138Z,12.43
2019-03-10T07:16:00.227Z,12.43
2019-03-10T07:18:29.656Z,8.60
2019-03-10T07:21:08.154Z,12.63
2019-03-10T07:23:38.192Z,6.93
2019-03-10T07:26:11.606Z,10.37
2019-03-10T07:29:05.173Z,9.60
2019-03-10T07:31:53.625Z,11.07
2019-03-10T07:34:50.992Z,14.20
2019-03-10T07:37:32.288Z,12.57
2019-03-10T07:40:26.166Z,13.70
2019-03-10T07:43:29.664Z,6.63
2019-03-10T07:46:16.416Z,6.37
2019-03-10T07:48:58.075Z,8.43
2019-03-10T07:51:45.214Z,7.73
2019-03-10T07:54:37.079Z,12.13
2019-03-10T07:57:31.412Z,13.63
2019-03-10T08:00:16.999Z,5.20
2019-03-10T08:03:01.895Z,9.73
2019-03-10T08:05:50.414Z,7.83
2019-03-10T08:08:24.934Z,6.33
2019-03-10T08:11:28.391Z,9.77
2019-03-10T08:14:16.368Z,7.40
2019-03-10T08:17:30.395Z,13.70
2019-03-10T08:21:00.328Z,9.33
2019-03-10T08:24:32.759Z,9.90
2019-03-10T08:27:41.014Z,11.33
2019-03-10T08:34:38.343Z,9.20
2019-03-10T08:38:06.072Z,9.27
2019-03-10T08:40:59.515Z,10.63
2019-03-10T08:44:08.703Z,12.00
2019-03-10T08:51:20.511Z,9.87
2019-03-10T08:54:44.119Z,11.70
2019-03-10T09:01:07.270Z,10.03
2019-03-10T09:03:55.563Z,8.70
2019-03-10T09:06:52.455Z,8.50
2019-03-10T09:10:11.783Z,11.30
2019-03-10T09:13:01.262Z,7.10
2019-03-10T09:15:43.673Z,9.67
2019-03-10T09:18:46.444Z,5.70
2019-03-10T09:22:00.237Z,7.33
2019-03-10T09:24:50.331Z,6.37
2019-03-10T09:31:13.884Z,8.73
2019-03-10T09:38:03.928Z,13.10
2019-03-10T09:46:45.958Z,10.93
2019-03-10T09:49:31.673Z,9.77
2019-03-10T09:52:21.521Z,8.13
2019-03-10T09:55:04.114Z,7.57
2019-03-10T09:58:29.816Z,7.83
2019-03-10T10:01:14.715Z,16.13
2019-03-10T10:04:08.469Z,9.30
2019-03-10T10:07:08.844Z,8.47
2019-03-10T10:10:17.545Z,7.43
2019-03-10T10:13:05.662Z,7.63
2019-03-10T10:15:47.622Z,9.40
2019-03-10T10:18:25.535Z,5.70
2019-03-10T10:21:01.974Z,7.43
2019-03-10T10:23:44.944Z,6.60
2019-03-10T10:26:34.487Z,7.97
2019-03-10T10:29:16.052Z,7.67
2019-03-10T10:31:59.908Z,7.13
2019-03-10T10:34:50.494Z,5.70
2019-03-10T10:37:38.606Z,5.50
2019-03-10T10:40:25.664Z,6.30
2019-03-10T10:43:19.510Z,7.53
2019-03-10T10:46:06.738Z,6.33
2019-03-10T10:48:57.662Z,6.60
2019-03-10T10:51:42.843Z,7.07
2019-03-10T10:54:30.129Z,7.17
2019-03-10T10:57:20.827Z,6.13
2019-03-10T11:00:07.045Z,7.73
2019-03-10T11:02:55.252Z,7.43
2019-03-10T11:05:53.169Z,6.07
2019-03-10T11:08:37.996Z,5.80
2019-03-10T11:11:17.774Z,7.47
2019-03-10T11:14:04.498Z,4.93
2019-03-10T11:16:49.006Z,5.07
2019-03-10T11:19:51.316Z,7.40
2019-03-10T11:22:40.461Z,6.57
2019-03-10T11:25:31.837Z,8.17
2019-03-10T11:28:21.839Z,5.73
2019-03-10T11:30:58.266Z,6.73
2019-03-10T11:33:44.100Z,5.70
2019-03-10T11:36:26.818Z,6.03
2019-03-10T11:39:21.377Z,5.40
2019-03-10T11:42:03.702Z,9.07
2019-03-10T11:44:47.551Z,8.43
2019-03-10T11:47:39.604Z,4.63
2019-03-10T11:50:38.898Z,6.60
2019-03-10T11:53:19.640Z,7.23
2019-03-10T11:56:11.931Z,4.73
2019-03-10T11:59:01.502Z,5.43
2019-03-10T12:02:16.472Z,7.53
2019-03-10T12:05:11.618Z,7.60
2019-03-10T12:10:56.198Z,5.73
2019-03-10T12:13:49.291Z,4.13
2019-03-10T12:16:22.460Z,7.57
2019-03-10T12:19:19.742Z,8.90
2019-03-10T12:21:56.127Z,9.67
2019-03-10T12:24:50.190Z,5.33
2019-03-10T12:27:21.043Z,7.43
2019-03-10T12:30:00.877Z,4.50
2019-03-10T12:32:31.610Z,5.87
2019-03-10T12:35:10.291Z,4.83
2019-03-10T12:37:48.205Z,3.87
2019-03-10T12:40:19.764Z,9.30
2019-03-10T12:42:49.870Z,5.50
2019-03-10T12:45:23.722Z,4.53
2019-03-10T12:47:57.018Z,8.00
2019-03-10T12:50:27.795Z,6.47
2019-03-10T12:53:02.204Z,6.43
2019-03-10T12:55:32.853Z,6.83
2019-03-10T12:58:28.508Z,5.30
2019-03-10T13:01:35.455Z,7.93
2019-03-10T13:04:08.020Z,6.53
2019-03-10T13:06:41.722Z,6.33
2019-03-10T13:09:13.131Z,9.93
2019-03-10T13:11:44.166Z,7.70
2019-03-10T13:14:16.876Z,6.37
2019-03-10T13:17:04.066Z,8.17
2019-03-10T13:19:36.449Z,5.13
2019-03-10T13:22:15.758Z,9.83
2019-03-10T13:24:57.938Z,7.87
2019-03-10T13:27:37.357Z,3.90
2019-03-10T13:30:21.662Z,6.13
2019-03-10T13:32:44.941Z,3.77
2019-03-10T13:35:24.637Z,6.50
2019-03-10T13:37:57.281Z,10.97
2019-03-10T13:40:32.784Z,6.23
2019-03-10T13:43:06.856Z,7.57
2019-03-10T13:45:37.448Z,3.90
2019-03-10T13:48:08.007Z,5.83
2019-03-10T13:50:43.510Z,4.93
2019-03-10T13:53:14.960Z,2.47
2019-03-10T13:55:44.326Z,8.47
2019-03-10T13:58:13.625Z,5.53
2019-03-10T14:00:45.949Z,7.77
2019-03-10T14:03:15.416Z,4.40
2019-03-10T14:05:44.332Z,5.57
2019-03-10T14:08:13.489Z,9.17
2019-03-10T14:10:42.638Z,4.60
2019-03-10T14:13:12.239Z,3.00
2019-03-10T14:15:45.333Z,4.90
2019-03-10T14:18:15.918Z,2.33
2019-03-10T14:20:45.618Z,3.73
2019-03-10T14:23:17.278Z,6.67
2019-03-10T14:25:48.516Z,4.93
2019-03-10T14:28:22.201Z,5.23
2019-03-10T14:30:58.359Z,4.97
2019-03-10T14:33:30.954Z,6.27
2019-03-10T14:36:04.147Z,6.07
2019-03-10T14:38:43.766Z,8.53
2019-03-10T14:41:16.163Z,7.23
2019-03-10T14:43:48.140Z,8.33
2019-03-10T14:46:20.862Z,6.67
2019-03-10T14:48:57.433Z,32.33
2019-03-10T14:51:26.589Z,5.33
2019-03-10T14:54:01.508Z,8.13
2019-03-10T14:56:31.027Z,16.40
2019-03-10T14:59:00.356Z,5.10
2019-03-10T15:01:30.940Z,6.43
2019-03-10T15:04:00.482Z,5.57
2019-03-10T15:06:29.530Z,19.27
2019-03-10T15:09:06.899Z,6.57
2019-03-10T15:11:38.252Z,6.63
2019-03-10T15:14:07.302Z,6.90
2019-03-10T15:16:46.233Z,4.77
2019-03-10T15:19:19.000Z,3.27
2019-03-10T15:21:50.461Z,9.10
2019-03-10T15:24:25.021Z,4.33
2019-03-10T15:26:55.565Z,3.70
2019-03-10T15:29:25.120Z,5.40
2019-03-10T15:32:00.889Z,5.47
2019-03-10T15:34:31.624Z,5.63
2019-03-10T15:37:01.026Z,4.23
2019-03-10T15:39:30.409Z,4.30
2019-03-10T15:42:14.349Z,4.20
2019-03-10T15:44:43.411Z,4.33
2019-03-10T15:47:29.471Z,3.13
2019-03-10T15:50:02.009Z,5.10
2019-03-10T15:52:34.909Z,5.20
2019-03-10T15:55:07.394Z,4.10
2019-03-10T15:57:50.373Z,4.30
2019-03-10T16:00:21.633Z,2.87
2019-03-10T16:02:55.761Z,6.20
2019-03-10T16:05:26.100Z,4.80
2019-03-10T16:08:02.065Z,3.33
2019-03-10T16:10:32.347Z,3.93
2019-03-10T16:13:02.964Z,6.33
2019-03-10T16:15:35.007Z,5.97
2019-03-10T16:18:12.872Z,2.13
2019-03-10T16:20:43.892Z,3.90
2019-03-10T16:23:12.881Z,3.50
2019-03-10T16:26:06.066Z,3.00
2019-03-10T16:28:42.763Z,2.70
2019-03-10T16:31:11.813Z,3.10
2019-03-10T16:33:41.477Z,4.73
2019-03-10T16:36:10.802Z,2.77
2019-03-10T16:38:54.242Z,2.53
2019-03-10T16:41:30.625Z,3.03
2019-03-10T16:44:20.433Z,2.97
2019-03-10T16:46:51.222Z,2.10
2019-03-10T16:49:20.231Z,4.17
2019-03-10T16:51:50.555Z,1.67
2019-03-10T16:54:21.400Z,3.43
2019-03-10T16:56:51.826Z,4.43
2019-03-10T16:59:25.362Z,3.40
2019-03-10T17:01:56.109Z,3.47
2019-03-10T17:04:27.189Z,4.10
2019-03-10T17:06:56.407Z,3.73
2019-03-10T17:09:31.335Z,4.77
2019-03-10T17:12:03.058Z,3.67
2019-03-10T17:14:32.954Z,6.67
2019-03-10T17:17:05.939Z,4.03
2019-03-10T17:19:47.615Z,4.47
2019-03-10T17:22:18.216Z,6.93
2019-03-10T17:24:48.725Z,4.27
2019-03-10T17:27:17.782Z,5.27
2019-03-10T17:29:51.279Z,4.87
2019-03-10T17:32:28.809Z,6.27
2019-03-10T17:34:57.818Z,4.70
2019-03-10T17:37:30.963Z,3.73
2019-03-10T17:40:00.370Z,6.00
2019-03-10T17:42:30.988Z,6.90
2019-03-10T17:47:37.446Z,4.10
2019-03-10T17:51:49.881Z,6.53
2019-03-10T17:54:18.851Z,6.03
2019-03-10T17:56:51.339Z,9.03
2019-03-10T17:59:29.195Z,6.30
2019-03-10T18:02:05.251Z,8.77
2019-03-10T18:04:30.006Z,7.30
2019-03-10T18:07:03.974Z,10.47
2019-03-10T18:09:34.852Z,11.23
2019-03-10T18:12:05.247Z,10.73
2019-03-10T18:14:38.315Z,13.53
2019-03-10T18:17:09.244Z,7.60
2019-03-10T18:19:39.373Z,12.53
2019-03-10T18:22:08.334Z,8.00
2019-03-10T18:24:37.800Z,17.83
2019-03-10T18:27:08.266Z,8.33
2019-03-10T18:29:37.649Z,14.87
2019-03-10T18:32:10.307Z,9.53
2019-03-10T18:34:40.401Z,8.80
2019-03-10T18:37:10.598Z,5.33
2019-03-10T18:39:41.084Z,11.07
2019-03-10T18:42:10.054Z,10.27
2019-03-10T18:44:42.043Z,8.50
2019-03-10T18:47:13.486Z,8.33
2019-03-10T18:49:56.533Z,8.97
2019-03-10T18:52:25.561Z,8.73
2019-03-10T18:54:56.065Z,11.70
2019-03-10T18:57:25.382Z,5.27
2019-03-10T18:59:54.654Z,8.17
2019-03-10T19:02:24.613Z,8.10
2019-03-10T19:04:54.302Z,11.93
2019-03-10T19:07:24.917Z,8.50
2019-03-10T19:09:54.109Z,8.07
2019-03-10T19:12:23.753Z,6.30
2019-03-10T19:14:52.613Z,7.80
2019-03-10T19:17:22.830Z,7.10
2019-03-10T19:19:51.821Z,8.60
2019-03-10T19:22:22.283Z,21.00
2019-03-10T19:24:55.461Z,8.57
2019-03-10T19:27:30.216Z,5.10
2019-03-10T19:30:28.484Z,8.07
2019-03-10T19:33:00.094Z,12.03
2019-03-10T19:35:29.587Z,8.90
2019-03-10T19:37:59.734Z,8.90
2019-03-10T19:40:49.294Z,6.63
2019-03-10T19:43:19.848Z,16.90
2019-03-10T19:45:48.843Z,5.20
2019-03-10T19:48:18.089Z,6.00
2019-03-10T19:50:50.435Z,4.90
2019-03-10T19:53:21.117Z,8.40
2019-03-10T19:55:50.730Z,9.33
2019-03-10T19:58:24.811Z,5.53
2019-03-10T20:00:54.531Z,4.07
2019-03-10T20:03:23.864Z,6.03
2019-03-10T20:05:55.533Z,5.53
2019-03-10T20:08:26.308Z,4.13
2019-03-10T20:10:56.989Z,4.30
2019-03-10T20:13:29.811Z,6.90
2019-03-10T20:15:59.289Z,5.57
2019-03-10T20:18:31.660Z,3.73
2019-03-10T20:21:01.408Z,2.40
2019-03-10T20:23:32.318Z,3.80
2019-03-10T20:26:03.114Z,2.53
2019-03-10T20:28:53.735Z,3.50
2019-03-10T20:31:24.821Z,3.90
2019-03-10T20:33:53.746Z,2.10
2019-03-10T20:36:28.570Z,3.87
2019-03-10T20:39:01.827Z,1.83
2019-03-10T20:41:31.609Z,2.33
2019-03-10T20:44:04.202Z,2.93
2019-03-10T20:46:33.240Z,1.70
2019-03-10T20:49:03.249Z,1.60
2019-03-10T20:51:36.494Z,1.20
2019-03-10T20:54:05.591Z,1.60
2019-03-10T20:56:34.569Z,2.93
2019-03-10T20:59:24.053Z,2.70
2019-03-10T21:01:56.979Z,2.17
2019-03-10T21:04:50.782Z,1.30
2019-03-10T21:07:24.196Z,2.27
2019-03-10T21:09:55.293Z,2.83
2019-03-10T21:12:25.005Z,1.00
2019-03-10T21:14:56.850Z,1.20
2019-03-10T21:17:25.972Z,2.83
2019-03-10T21:19:58.238Z,2.20
2019-03-10T21:22:27.230Z,3.40
2019-03-10T21:24:59.027Z,1.83
2019-03-10T21:27:28.089Z,2.60
2019-03-10T21:30:01.877Z,3.20
2019-03-10T21:32:33.889Z,1.10
2019-03-10T21:35:03.033Z,3.17
2019-03-10T21:37:31.978Z,2.83
2019-03-10T21:40:03.185Z,3.50
2019-03-10T21:42:33.460Z,2.73
2019-03-10T21:45:02.687Z,2.13
2019-03-10T21:47:33.249Z,1.53
2019-03-10T21:50:04.362Z,2.43
2019-03-10T21:52:33.542Z,2.20
2019-03-10T21:55:02.605Z,2.83
2019-03-10T21:57:35.203Z,0.90
2019-03-10T22:00:21.968Z,2.93
2019-03-10T22:03:00.902Z,4.33
2019-03-10T22:05:35.326Z,2.37
2019-03-10T22:08:17.491Z,1.03
2019-03-10T22:11:03.441Z,2.57
2019-03-10T22:13:46.094Z,6.77
2019-03-10T22:16:11.475Z,2.60
2019-03-10T22:18:41.962Z,2.10
2019-03-10T22:21:13.582Z,1.63
2019-03-10T22:23:58.482Z,1.13
2019-03-10T22:26:42.548Z,3.90
2019-03-10T22:29:20.396Z,1.53
2019-03-10T22:31:51.551Z,1.23
2019-03-10T22:34:22.074Z,1.43
2019-03-10T22:36:54.363Z,0.77
2019-03-10T22:39:29.165Z,1.90
2019-03-10T22:41:59.542Z,2.13
2019-03-10T22:44:29.625Z,1.80
2019-03-10T22:47:00.297Z,4.10
2019-03-10T22:49:30.005Z,3.00
2019-03-10T22:51:59.494Z,1.07
2019-03-10T22:54:29.780Z,2.23
2019-03-10T22:57:01.184Z,2.23
2019-03-10T22:59:42.024Z,2.13
2019-03-10T23:02:12.987Z,1.77
2019-03-10T23:04:42.367Z,2.23
2019-03-10T23:07:12.666Z,2.20
2019-03-10T23:09:45.577Z,1.17
2019-03-10T23:12:15.073Z,3.33
2019-03-10T23:14:45.215Z,1.13
2019-03-10T23:17:16.161Z,1.90
2019-03-10T23:19:48.924Z,2.33
2019-03-10T23:22:19.166Z,1.53
2019-03-10T23:24:49.550Z,0.93
2019-03-10T23:27:20.120Z,2.03
2019-03-10T23:29:53.847Z,1.87
2019-03-10T23:32:25.572Z,2.20
2019-03-10T23:34:58.762Z,1.83
2019-03-10T23:37:33.030Z,3.17
2019-03-10T23:40:02.722Z,1.67
2019-03-10T23:42:33.224Z,1.70
2019-03-10T23:45:04.667Z,1.67
2019-03-10T23:47:35.209Z,2.30
2019-03-10T23:50:05.698Z,2.23
2019-03-10T23:52:35.547Z,3.17
2019-03-10T23:55:05.158Z,1.13
2019-03-10T23:57:36.172Z,2.10
