createdAt,value
2022-08-24T21:10:46.565Z,997.96
2022-08-24T21:11:46.560Z,997.94
2022-08-24T21:12:46.549Z,997.96
2022-08-24T21:13:52.540Z,997.98
2022-08-24T21:14:46.528Z,997.94
2022-08-24T21:15:46.597Z,997.92
2022-08-24T21:16:46.500Z,997.96
2022-08-24T21:17:46.489Z,998.00
2022-08-24T21:18:46.487Z,997.99
2022-08-24T21:19:46.471Z,997.95
2022-08-24T21:21:03.347Z,997.98
2022-08-24T21:21:53.502Z,997.98
2022-08-24T21:22:46.440Z,997.98
2022-08-24T21:23:46.425Z,998.03
2022-08-24T21:24:46.414Z,997.99
2022-08-24T21:25:46.405Z,997.96
2022-08-24T21:26:46.393Z,997.98
2022-08-24T21:27:52.395Z,997.97
2022-08-24T21:28:46.373Z,997.98
2022-08-24T21:29:46.365Z,998.00
2022-08-24T21:30:46.353Z,997.99
2022-08-24T21:32:46.333Z,998.01
2022-08-24T21:33:46.523Z,997.96
2022-08-24T21:34:46.320Z,997.99
2022-08-24T21:35:46.302Z,998.05
2022-08-24T21:36:46.284Z,998.05
2022-08-24T21:37:46.275Z,998.05
2022-08-24T21:38:52.279Z,998.07
2022-08-24T21:39:46.556Z,998.09
2022-08-24T21:40:46.248Z,998.06
2022-08-24T21:41:46.230Z,998.08
2022-08-24T21:42:46.225Z,998.04
2022-08-24T21:43:46.208Z,998.07
2022-08-24T21:44:46.200Z,998.08
2022-08-24T21:45:46.188Z,998.06
2022-08-24T21:46:46.285Z,998.08
2022-08-24T21:47:46.164Z,998.07
2022-08-24T21:48:46.156Z,998.09
2022-08-24T21:49:46.145Z,998.12
2022-08-24T21:50:46.134Z,998.07
2022-08-24T21:51:46.128Z,998.05
2022-08-24T21:52:46.118Z,998.05
2022-08-24T21:53:46.105Z,998.03
2022-08-24T21:54:46.090Z,998.05
2022-08-24T21:55:46.083Z,998.01
2022-08-24T21:56:46.073Z,997.99
2022-08-24T21:57:46.057Z,998.03
2022-08-24T21:58:46.049Z,998.07
2022-08-24T21:59:46.035Z,998.02
2022-08-24T22:00:46.160Z,998.07
2022-08-24T22:01:46.084Z,998.06
2022-08-24T22:02:46.084Z,998.05
2022-08-24T22:03:46.193Z,998.08
2022-08-24T22:04:45.987Z,998.06
2022-08-24T22:05:45.971Z,998.05
2022-08-24T22:06:45.961Z,998.03
2022-08-24T22:07:45.950Z,998.03
2022-08-24T22:08:45.941Z,998.05
2022-08-24T22:09:45.933Z,998.09
2022-08-24T22:10:45.921Z,998.05
2022-08-24T22:11:45.908Z,998.04
2022-08-24T22:12:46.098Z,998.06
2022-08-24T22:13:51.894Z,998.08
2022-08-24T22:14:45.881Z,998.05
2022-08-24T22:15:45.884Z,998.05
2022-08-24T22:16:45.854Z,998.08
2022-08-24T22:17:45.842Z,998.02
2022-08-24T22:18:46.869Z,998.04
2022-08-24T22:19:45.823Z,998.04
2022-08-24T22:20:46.015Z,998.06
2022-08-24T22:21:47.815Z,998.03
2022-08-24T22:22:45.793Z,998.05
2022-08-24T22:23:45.780Z,998.01
2022-08-24T22:24:45.773Z,998.04
2022-08-24T22:25:45.759Z,998.06
2022-08-24T22:26:45.746Z,998.05
2022-08-24T22:27:45.735Z,998.05
2022-08-24T22:28:45.729Z,998.05
2022-08-24T22:30:24.462Z,998.04
2022-08-24T22:31:24.494Z,998.01
2022-08-24T22:32:26.700Z,998.00
2022-08-24T22:33:24.432Z,998.01
2022-08-24T22:34:24.423Z,998.07
2022-08-24T22:35:24.411Z,998.04
2022-08-24T22:36:24.401Z,998.03
2022-08-24T22:37:24.387Z,997.98
2022-08-24T22:38:24.379Z,998.05
2022-08-24T22:39:24.369Z,998.04
2022-08-24T22:40:24.448Z,998.03
2022-08-24T22:41:24.347Z,998.02
2022-08-24T22:42:24.337Z,998.06
2022-08-24T22:43:25.173Z,998.03
2022-08-24T22:44:24.315Z,998.03
2022-08-24T22:45:24.304Z,998.02
2022-08-24T22:46:24.394Z,998.03
2022-08-24T22:47:24.292Z,998.05
2022-08-24T22:48:24.276Z,998.04
2022-08-24T22:49:24.265Z,998.03
2022-08-24T22:50:24.257Z,998.05
2022-08-24T22:51:24.243Z,998.02
2022-08-24T22:52:24.231Z,998.04
2022-08-24T22:53:24.219Z,998.06
2022-08-24T22:54:24.210Z,998.04
2022-08-24T22:55:24.201Z,998.01
2022-08-24T22:56:24.188Z,998.01
2022-08-24T22:57:24.181Z,998.02
2022-08-24T22:58:30.176Z,998.06
2022-08-24T22:59:24.156Z,998.10
2022-08-24T23:00:24.151Z,998.10
2022-08-24T23:01:24.192Z,998.06
2022-08-24T23:02:24.126Z,998.06
2022-08-24T23:03:24.118Z,998.10
2022-08-24T23:04:24.186Z,998.06
2022-08-24T23:05:24.300Z,998.11
2022-08-24T23:06:24.095Z,998.08
2022-08-24T23:07:24.285Z,998.08
2022-08-24T23:08:24.063Z,998.09
2022-08-24T23:09:24.056Z,998.11
2022-08-24T23:10:24.047Z,998.10
2022-08-24T23:11:24.033Z,998.15
2022-08-24T23:12:24.023Z,998.09
2022-08-24T23:13:30.015Z,998.13
2022-08-24T23:14:24.215Z,998.16
2022-08-24T23:15:30.078Z,998.17
2022-08-24T23:16:24.027Z,998.16
2022-08-24T23:17:23.968Z,998.16
2022-08-24T23:18:23.958Z,998.13
2022-08-24T23:19:23.946Z,998.17
2022-08-24T23:20:23.937Z,998.17
2022-08-24T23:21:23.928Z,998.12
2022-08-24T23:22:23.916Z,998.12
2022-08-24T23:23:23.901Z,998.13
2022-08-24T23:24:29.908Z,998.13
2022-08-24T23:25:23.884Z,998.12
2022-08-24T23:26:23.876Z,998.11
2022-08-24T23:27:23.860Z,998.13
2022-08-24T23:28:23.853Z,998.13
2022-08-24T23:29:23.840Z,998.12
2022-08-24T23:30:54.710Z,998.11
2022-08-24T23:31:54.612Z,998.07
2022-08-24T23:32:54.606Z,998.09
2022-08-24T23:33:56.644Z,998.09
2022-08-24T23:34:54.582Z,998.10
2022-08-24T23:35:54.569Z,998.10
2022-08-24T23:36:54.557Z,998.09
2022-08-24T23:37:54.547Z,998.06
2022-08-24T23:38:54.544Z,998.03
2022-08-24T23:39:54.604Z,998.03
2022-08-24T23:40:54.516Z,998.02
2022-08-24T23:41:54.504Z,998.00
2022-08-24T23:42:54.497Z,997.96
2022-08-24T23:43:54.482Z,997.95
2022-08-24T23:44:54.471Z,998.01
2022-08-24T23:45:54.493Z,997.99
2022-08-24T23:46:54.454Z,997.96
2022-08-24T23:47:57.083Z,997.96
2022-08-24T23:48:55.567Z,997.97
2022-08-24T23:49:54.627Z,997.94
2022-08-24T23:50:54.411Z,997.93
2022-08-24T23:51:54.403Z,997.88
2022-08-24T23:52:54.395Z,997.88
2022-08-24T23:53:54.378Z,997.90
2022-08-24T23:54:54.366Z,997.91
2022-08-24T23:55:54.560Z,997.90
2022-08-24T23:56:54.350Z,997.94
2022-08-24T23:57:54.336Z,997.94
2022-08-24T23:58:54.328Z,997.91
