createdAt,value
2019-01-20T11:58:36.407Z,1068
2019-01-20T11:59:37.827Z,1076
2019-01-20T12:00:39.206Z,1092
2019-01-20T12:01:40.599Z,1096
2019-01-20T12:02:41.972Z,1100
2019-01-20T12:03:43.371Z,1100
2019-01-20T12:04:44.774Z,1096
2019-01-20T12:05:46.153Z,1084
2019-01-20T12:06:47.535Z,1072
2019-01-20T12:07:48.921Z,1052
2019-01-20T12:08:50.296Z,1036
2019-01-20T12:09:51.687Z,1024
2019-01-20T12:10:53.066Z,1020
2019-01-20T12:11:54.446Z,1028
2019-01-20T12:12:55.830Z,1044
2019-01-20T12:13:57.229Z,1052
2019-01-20T12:14:58.627Z,1060
2019-01-20T12:16:00.012Z,1060
2019-01-20T12:17:01.399Z,1072
2019-01-20T12:18:02.780Z,1084
2019-01-20T12:19:04.241Z,1104
2019-01-20T12:20:05.625Z,1124
2019-01-20T12:21:07.013Z,1132
2019-01-20T12:22:08.406Z,1120
2019-01-20T12:23:09.808Z,1084
2019-01-20T12:24:11.207Z,1048
2019-01-20T12:25:12.576Z,1036
2019-01-20T12:26:13.975Z,1028
2019-01-20T12:27:15.372Z,1020
2019-01-20T12:28:16.758Z,1004
2019-01-20T12:29:18.165Z,980
2019-01-20T12:30:19.541Z,960
2019-01-20T12:31:20.936Z,944
2019-01-20T12:32:22.304Z,924
2019-01-20T12:33:23.693Z,900
2019-01-20T12:34:25.078Z,880
2019-01-20T12:35:26.462Z,864
2019-01-20T12:36:27.848Z,840
2019-01-20T12:37:29.223Z,816
2019-01-20T12:38:30.613Z,800
2019-01-20T12:39:31.996Z,792
2019-01-20T12:40:33.378Z,788
2019-01-20T12:41:34.758Z,792
2019-01-20T12:42:36.143Z,784
2019-01-20T12:43:37.528Z,772
2019-01-20T12:44:38.924Z,760
2019-01-20T12:45:40.299Z,756
2019-01-20T12:46:41.691Z,764
2019-01-20T12:47:43.075Z,780
2019-01-20T12:48:44.419Z,800
2019-01-20T12:49:45.822Z,808
2019-01-20T12:50:47.287Z,800
2019-01-20T12:51:48.667Z,800
2019-01-20T12:52:50.046Z,788
2019-01-20T12:53:51.423Z,776
2019-01-20T12:54:52.819Z,768
2019-01-20T12:55:54.208Z,780
2019-01-20T12:56:55.587Z,800
2019-01-20T12:57:57.030Z,816
2019-01-20T12:58:58.407Z,816
2019-01-20T12:59:59.800Z,816
2019-01-20T13:01:01.186Z,816
2019-01-20T13:02:02.619Z,808
2019-01-20T13:03:04.012Z,792
2019-01-20T13:04:05.441Z,780
2019-01-20T13:05:06.833Z,776
2019-01-20T13:06:08.218Z,784
2019-01-20T13:07:09.594Z,788
2019-01-20T13:08:11.000Z,788
2019-01-20T13:09:12.352Z,784
2019-01-20T13:10:13.814Z,780
2019-01-20T13:11:15.288Z,772
2019-01-20T13:12:16.676Z,768
2019-01-20T13:13:18.060Z,768
2019-01-20T13:14:19.441Z,760
2019-01-20T13:15:20.858Z,752
2019-01-20T13:16:22.263Z,736
2019-01-20T13:17:23.656Z,712
2019-01-20T13:18:25.049Z,692
2019-01-20T13:19:26.438Z,684
2019-01-20T13:20:27.823Z,688
2019-01-20T13:21:29.222Z,688
2019-01-20T13:22:30.613Z,692
2019-01-20T13:23:32.013Z,700
2019-01-20T13:24:33.389Z,708
2019-01-20T13:25:34.776Z,716
2019-01-20T13:26:36.158Z,720
2019-01-20T13:27:37.543Z,704
2019-01-20T13:28:38.944Z,684
2019-01-20T13:29:40.327Z,668
2019-01-20T13:30:41.717Z,660
2019-01-20T13:31:43.105Z,664
2019-01-20T13:32:44.495Z,664
2019-01-20T13:33:45.907Z,664
2019-01-20T13:34:47.287Z,676
2019-01-20T13:35:48.708Z,676
2019-01-20T13:36:50.158Z,684
2019-01-20T13:37:51.556Z,692
2019-01-20T13:38:52.948Z,700
2019-01-20T13:39:55.212Z,700
2019-01-20T13:40:56.606Z,692
2019-01-20T13:41:57.988Z,680
2019-01-20T13:42:59.373Z,672
2019-01-20T13:44:00.817Z,668
2019-01-20T13:45:02.208Z,660
2019-01-20T13:46:03.606Z,640
2019-01-20T13:47:05.041Z,624
2019-01-20T13:48:06.445Z,604
2019-01-20T13:49:07.844Z,576
2019-01-20T13:50:09.249Z,548
2019-01-20T13:51:10.631Z,520
2019-01-20T13:52:12.021Z,512
2019-01-20T13:53:13.430Z,512
2019-01-20T13:54:14.823Z,508
2019-01-20T13:55:16.211Z,500
2019-01-20T13:56:17.617Z,480
2019-01-20T13:57:18.995Z,464
2019-01-20T13:58:20.374Z,460
2019-01-20T13:59:21.759Z,464
2019-01-20T14:00:23.142Z,472
2019-01-20T14:01:24.657Z,476
2019-01-20T14:02:26.052Z,464
2019-01-20T14:03:27.433Z,448
2019-01-20T14:04:28.841Z,424
2019-01-20T14:05:30.206Z,416
2019-01-20T14:06:31.590Z,412
2019-01-20T14:07:32.981Z,420
2019-01-20T14:08:35.199Z,432
2019-01-20T14:09:36.587Z,440
2019-01-20T14:10:37.981Z,436
2019-01-20T14:11:39.420Z,424
2019-01-20T14:12:40.839Z,408
2019-01-20T14:13:42.237Z,392
2019-01-20T14:14:43.631Z,388
2019-01-20T14:15:45.027Z,384
2019-01-20T14:16:46.417Z,388
2019-01-20T14:17:47.808Z,392
2019-01-20T14:18:49.195Z,380
2019-01-20T14:19:50.612Z,364
2019-01-20T14:20:51.998Z,352
2019-01-20T14:21:53.407Z,344
2019-01-20T14:22:54.794Z,332
2019-01-20T14:23:56.477Z,328
2019-01-20T14:24:57.868Z,324
2019-01-20T14:25:59.248Z,316
2019-01-20T14:27:00.641Z,308
2019-01-20T14:28:02.015Z,300
2019-01-20T14:29:03.423Z,292
2019-01-20T14:30:04.815Z,280
2019-01-20T14:31:06.222Z,272
2019-01-20T14:32:07.611Z,260
2019-01-20T14:33:09.000Z,248
2019-01-20T14:34:10.376Z,240
2019-01-20T14:35:11.760Z,228
2019-01-20T14:36:13.170Z,224
2019-01-20T14:37:14.563Z,220
2019-01-20T14:38:15.949Z,212
2019-01-20T14:39:17.371Z,208
2019-01-20T14:40:18.750Z,200
2019-01-20T14:41:20.122Z,196
2019-01-20T14:42:21.509Z,192
2019-01-20T14:43:22.898Z,188
2019-01-20T14:44:24.296Z,180
2019-01-20T14:45:25.677Z,172
2019-01-20T14:46:27.063Z,168
2019-01-20T14:47:28.479Z,164
2019-01-20T14:48:29.871Z,160
2019-01-20T14:49:31.286Z,156
2019-01-20T14:50:32.673Z,132
2019-01-20T14:51:34.060Z,148
2019-01-20T14:52:35.439Z,148
2019-01-20T14:53:36.834Z,144
2019-01-20T14:54:38.220Z,140
2019-01-20T14:55:39.619Z,136
2019-01-20T14:56:40.994Z,132
2019-01-20T14:57:42.430Z,128
2019-01-20T14:58:43.835Z,128
2019-01-20T14:59:45.231Z,124
2019-01-20T15:00:46.631Z,124
2019-01-20T15:01:48.025Z,120
2019-01-20T15:02:49.410Z,112
2019-01-20T15:03:50.802Z,108
2019-01-20T15:04:52.200Z,104
2019-01-20T15:05:53.764Z,104
2019-01-20T15:06:55.153Z,100
2019-01-20T15:07:56.559Z,96
2019-01-20T15:08:57.950Z,92
2019-01-20T15:09:59.334Z,88
2019-01-20T15:11:00.741Z,84
2019-01-20T15:12:02.129Z,84
2019-01-20T15:13:03.505Z,76
2019-01-20T15:14:04.886Z,72
2019-01-20T15:15:09.037Z,72
2019-01-20T15:16:08.379Z,64
2019-01-20T15:17:09.795Z,60
2019-01-20T15:18:11.171Z,60
2019-01-20T15:19:12.599Z,56
2019-01-20T15:20:13.985Z,52
2019-01-20T15:21:15.414Z,52
2019-01-20T15:22:16.804Z,48
2019-01-20T15:23:18.201Z,44
2019-01-20T15:24:19.586Z,40
2019-01-20T15:25:20.985Z,36
2019-01-20T15:26:22.406Z,32
2019-01-20T15:27:23.834Z,32
2019-01-20T15:28:26.014Z,28
2019-01-20T15:29:27.398Z,28
2019-01-20T15:30:28.808Z,24
2019-01-20T15:31:30.211Z,20
2019-01-20T15:32:31.596Z,20
2019-01-20T15:33:32.979Z,16
2019-01-20T15:34:34.373Z,16
2019-01-20T15:35:35.777Z,16
2019-01-20T15:36:38.199Z,12
2019-01-20T15:37:39.604Z,12
2019-01-20T15:38:41.001Z,8
2019-01-20T15:39:43.042Z,8
2019-01-20T15:40:44.445Z,12
2019-01-20T15:41:46.519Z,8
2019-01-20T15:42:47.906Z,8
2019-01-20T15:43:49.302Z,4
2019-01-20T15:44:50.715Z,8
2019-01-20T15:45:52.722Z,4
2019-01-20T15:46:54.114Z,4
2019-01-20T15:47:55.555Z,4
2019-01-20T15:48:56.940Z,4
2019-01-20T15:49:58.315Z,4
2019-01-20T15:50:59.710Z,0
2019-01-20T15:52:01.090Z,4
2019-01-20T15:53:02.506Z,4
2019-01-20T15:54:03.916Z,0
2019-01-20T15:55:05.310Z,0
2019-01-20T15:56:06.726Z,0
2019-01-20T15:57:08.116Z,4
2019-01-20T15:58:09.624Z,4
2019-01-20T15:59:12.686Z,0
2019-01-20T16:00:14.121Z,0
2019-01-20T16:01:15.521Z,0
2019-01-20T16:02:16.905Z,0
2019-01-20T16:03:18.368Z,0
2019-01-20T16:04:23.971Z,0
2019-01-20T16:05:21.168Z,0
2019-01-20T16:06:22.550Z,0
2019-01-20T16:07:23.966Z,0
2019-01-20T16:08:25.935Z,0
2019-01-20T16:09:27.340Z,0
2019-01-20T16:10:28.863Z,0
2019-01-20T16:11:31.317Z,0
2019-01-20T16:12:31.628Z,0
2019-01-20T16:13:33.007Z,0
2019-01-20T16:14:34.395Z,0
2019-01-20T16:15:35.830Z,0
2019-01-20T16:16:38.300Z,0
2019-01-20T16:17:38.590Z,0
2019-01-20T16:18:40.012Z,0
2019-01-20T16:19:41.426Z,0
2019-01-20T16:20:42.794Z,0
2019-01-20T16:21:44.206Z,0
2019-01-20T16:22:46.102Z,0
2019-01-20T16:23:47.581Z,0
2019-01-20T16:24:48.987Z,0
2019-01-20T16:25:51.086Z,0
2019-01-20T16:26:52.472Z,0
2019-01-20T16:27:55.368Z,0
2019-01-20T16:28:56.745Z,0
2019-01-20T16:29:58.152Z,0
2019-01-20T16:30:59.565Z,0
2019-01-20T16:32:01.007Z,0
2019-01-20T16:33:02.397Z,0
2019-01-20T16:34:03.810Z,0
2019-01-20T16:35:06.072Z,0
2019-01-20T16:36:06.616Z,0
2019-01-20T16:37:09.574Z,0
2019-01-20T16:38:10.022Z,0
2019-01-20T16:39:11.698Z,0
2019-01-20T16:40:13.096Z,0
2019-01-20T16:41:14.520Z,0
2019-01-20T16:42:16.722Z,0
2019-01-20T16:43:18.098Z,0
2019-01-20T16:44:19.490Z,0
2019-01-20T16:45:20.877Z,0
2019-01-20T16:46:22.268Z,0
2019-01-20T16:47:23.663Z,0
2019-01-20T16:48:25.075Z,0
2019-01-20T16:49:26.571Z,0
2019-01-20T16:50:27.996Z,0
2019-01-20T16:51:29.403Z,0
2019-01-20T16:52:30.808Z,0
2019-01-20T16:53:32.178Z,0
2019-01-20T16:54:34.089Z,0
2019-01-20T16:55:35.543Z,0
2019-01-20T16:56:36.891Z,0
2019-01-20T16:57:38.358Z,0
2019-01-20T16:58:39.743Z,0
2019-01-20T16:59:41.926Z,0
2019-01-20T17:00:44.275Z,0
2019-01-20T17:01:45.692Z,0
2019-01-20T17:02:47.101Z,0
2019-01-20T17:03:48.515Z,0
2019-01-20T17:04:50.484Z,0
2019-01-20T17:05:51.882Z,0
2019-01-20T17:06:54.030Z,0
2019-01-20T17:07:55.400Z,0
2019-01-20T17:08:56.833Z,0
2019-01-20T17:09:58.213Z,0
2019-01-20T17:10:59.629Z,0
2019-01-20T17:12:01.070Z,0
2019-01-20T17:13:02.492Z,0
2019-01-20T17:14:03.926Z,0
2019-01-20T17:15:06.408Z,0
2019-01-20T17:16:07.777Z,0
2019-01-20T17:17:09.719Z,0
2019-01-20T17:18:11.124Z,0
2019-01-20T17:19:17.564Z,0
2019-01-20T17:20:15.406Z,0
2019-01-20T17:21:17.490Z,0
2019-01-20T17:22:18.906Z,0
2019-01-20T17:23:21.017Z,0
2019-01-20T17:24:22.421Z,0
2019-01-20T17:25:24.515Z,0
2019-01-20T17:26:26.843Z,0
2019-01-20T17:27:28.309Z,0
2019-01-20T17:28:29.788Z,0
2019-01-20T17:29:31.229Z,0
2019-01-20T17:30:32.686Z,0
2019-01-20T17:31:34.120Z,0
2019-01-20T17:32:35.544Z,0
2019-01-20T17:33:36.994Z,0
2019-01-20T17:34:39.060Z,0
2019-01-20T17:35:40.984Z,0
2019-01-20T17:36:44.070Z,0
2019-01-20T17:37:45.195Z,0
2019-01-20T17:38:46.629Z,0
2019-01-20T17:39:48.050Z,0
2019-01-20T17:40:51.136Z,0
2019-01-20T17:41:52.544Z,0
2019-01-20T17:42:53.976Z,0
2019-01-20T17:43:55.926Z,0
2019-01-20T17:44:57.409Z,0
2019-01-20T17:45:58.828Z,0
2019-01-20T17:47:00.244Z,0
2019-01-20T17:48:02.517Z,0
2019-01-20T17:49:04.401Z,0
2019-01-20T17:50:05.864Z,0
2019-01-20T17:51:08.098Z,0
2019-01-20T17:52:09.519Z,0
2019-01-20T17:53:11.028Z,0
2019-01-20T17:54:13.368Z,0
2019-01-20T17:55:14.798Z,0
2019-01-20T17:56:16.210Z,0
2019-01-20T17:57:17.664Z,0
2019-01-20T17:58:19.869Z,0
2019-01-20T17:59:21.411Z,0
2019-01-20T18:00:22.822Z,0
2019-01-20T18:01:24.272Z,0
2019-01-20T18:02:25.724Z,0
2019-01-20T18:03:28.646Z,0
2019-01-20T18:04:30.695Z,0
2019-01-20T18:05:32.136Z,0
2019-01-20T18:06:34.566Z,0
2019-01-20T18:07:36.027Z,0
2019-01-20T18:08:38.359Z,0
2019-01-20T18:09:39.758Z,0
2019-01-20T18:10:41.198Z,0
2019-01-20T18:11:42.641Z,0
2019-01-20T18:12:45.062Z,0
2019-01-20T18:13:47.349Z,0
2019-01-20T18:14:50.574Z,0
2019-01-20T18:15:54.658Z,0
2019-01-20T18:16:53.090Z,0
2019-01-20T18:17:54.549Z,0
2019-01-20T18:18:56.740Z,0
2019-01-20T18:19:58.207Z,0
2019-01-20T18:20:59.662Z,0
2019-01-20T18:22:02.578Z,0
2019-01-20T18:23:03.861Z,0
2019-01-20T18:24:06.033Z,0
2019-01-20T18:25:07.505Z,0
2019-01-20T18:26:09.006Z,0
2019-01-20T18:27:11.054Z,0
2019-01-20T18:28:12.517Z,0
2019-01-20T18:29:14.549Z,0
2019-01-20T18:30:16.768Z,0
2019-01-20T18:31:18.250Z,0
2019-01-20T18:32:19.722Z,0
2019-01-20T18:33:21.797Z,0
2019-01-20T18:34:23.275Z,0
2019-01-20T18:35:24.729Z,0
2019-01-20T18:36:26.208Z,0
2019-01-20T18:37:27.656Z,0
2019-01-20T18:38:30.816Z,0
2019-01-20T18:39:33.720Z,0
2019-01-20T18:40:36.744Z,0
2019-01-20T18:41:42.150Z,0
2019-01-20T18:42:45.272Z,0
2019-01-20T18:43:49.942Z,0
2019-01-20T18:44:51.418Z,0
2019-01-20T18:46:01.287Z,0
2019-01-20T18:46:57.143Z,0
2019-01-20T18:48:00.480Z,0
2019-01-20T18:49:02.610Z,0
2019-01-20T18:50:05.619Z,0
2019-01-20T18:51:07.914Z,0
2019-01-20T18:52:09.384Z,0
2019-01-20T18:53:12.072Z,0
2019-01-20T18:54:13.444Z,0
2019-01-20T18:55:16.149Z,0
2019-01-20T18:56:19.973Z,0
2019-01-20T18:57:21.450Z,0
2019-01-20T18:58:23.537Z,0
2019-01-20T18:59:24.992Z,0
2019-01-20T19:00:28.336Z,0
2019-01-20T19:01:31.073Z,0
2019-01-20T19:02:33.704Z,0
2019-01-20T19:03:36.723Z,0
2019-01-20T19:04:39.028Z,0
2019-01-20T19:05:42.755Z,0
2019-01-20T19:06:46.547Z,0
2019-01-20T19:07:49.660Z,0
2019-01-20T19:08:51.815Z,0
2019-01-20T19:09:54.682Z,0
2019-01-20T19:10:58.648Z,0
2019-01-20T19:12:00.114Z,0
2019-01-20T19:13:02.361Z,0
2019-01-20T19:14:05.962Z,0
2019-01-20T19:15:09.077Z,0
2019-01-20T19:16:12.762Z,0
2019-01-20T19:17:15.675Z,0
2019-01-20T19:18:19.747Z,0
2019-01-20T19:19:22.665Z,0
2019-01-20T19:20:24.865Z,0
2019-01-20T19:21:26.357Z,0
2019-01-20T19:22:29.080Z,0
2019-01-20T19:23:32.121Z,0
2019-01-20T19:24:37.577Z,0
2019-01-20T19:25:40.579Z,0
2019-01-20T19:26:42.166Z,0
2019-01-20T19:27:43.640Z,0
2019-01-20T19:28:46.769Z,0
2019-01-20T19:29:49.859Z,0
2019-01-20T19:30:54.577Z,0
2019-01-20T19:31:56.586Z,0
2019-01-20T19:32:58.913Z,0
2019-01-20T19:34:02.080Z,0
2019-01-20T19:35:02.856Z,0
2019-01-20T19:36:05.834Z,0
2019-01-20T19:37:08.672Z,0
2019-01-20T19:38:13.179Z,0
2019-01-20T19:39:16.301Z,0
2019-01-20T19:40:18.957Z,0
2019-01-20T19:41:24.581Z,0
2019-01-20T19:42:26.717Z,0
2019-01-20T19:43:31.164Z,0
2019-01-20T19:44:34.770Z,0
2019-01-20T19:45:38.887Z,0
2019-01-20T19:46:43.579Z,0
2019-01-20T19:47:47.196Z,0
2019-01-20T19:48:50.042Z,0
2019-01-20T19:49:54.813Z,0
2019-01-20T19:50:58.082Z,0
2019-01-20T19:52:00.844Z,0
2019-01-20T19:53:04.824Z,0
2019-01-20T19:54:10.685Z,0
2019-01-20T19:55:15.324Z,0
2019-01-20T19:56:19.196Z,0
2019-01-20T19:57:24.180Z,0
2019-01-20T19:58:30.075Z,0
2019-01-20T19:59:32.255Z,0
2019-01-20T20:00:36.899Z,0
2019-01-20T20:01:41.414Z,0
2019-01-20T20:02:46.348Z,0
2019-01-20T20:03:49.171Z,0
2019-01-20T20:04:57.255Z,0
2019-01-20T20:06:00.355Z,0
2019-01-20T20:07:03.964Z,0
2019-01-20T20:08:10.345Z,0
2019-01-20T20:09:11.816Z,0
2019-01-20T20:10:14.625Z,0
2019-01-20T20:11:19.280Z,0
2019-01-20T20:12:23.085Z,0
2019-01-20T20:13:25.407Z,0
2019-01-20T20:14:31.245Z,0
2019-01-20T20:15:33.552Z,0
2019-01-20T20:16:36.578Z,0
2019-01-20T20:17:41.178Z,0
2019-01-20T20:18:44.574Z,0
2019-01-20T20:19:45.925Z,0
2019-01-20T20:20:49.743Z,0
2019-01-20T20:21:53.598Z,0
2019-01-20T20:22:56.303Z,0
2019-01-20T20:23:58.613Z,0
2019-01-20T20:25:00.736Z,0
2019-01-20T20:26:06.179Z,0
2019-01-20T20:27:10.528Z,0
2019-01-20T20:28:12.678Z,0
2019-01-20T20:29:16.494Z,0
2019-01-20T20:30:20.137Z,0
2019-01-20T20:31:23.965Z,0
2019-01-20T20:32:28.580Z,0
2019-01-20T20:33:32.283Z,0
2019-01-20T20:34:35.509Z,0
2019-01-20T20:35:37.641Z,0
2019-01-20T20:36:41.783Z,0
2019-01-20T20:37:43.266Z,0
2019-01-20T20:38:46.260Z,0
2019-01-20T20:39:49.324Z,0
2019-01-20T20:40:52.498Z,0
2019-01-20T20:41:56.332Z,0
2019-01-20T20:42:59.047Z,0
2019-01-20T20:44:04.807Z,0
2019-01-20T20:45:07.771Z,0
2019-01-20T20:46:10.827Z,0
2019-01-20T20:47:15.173Z,0
2019-01-20T20:48:16.697Z,0
2019-01-20T20:49:20.580Z,0
2019-01-20T20:50:24.736Z,0
2019-01-20T20:51:27.650Z,0
2019-01-20T20:52:30.767Z,0
2019-01-20T20:53:33.671Z,0
2019-01-20T20:54:37.600Z,0
2019-01-20T20:55:37.543Z,0
2019-01-20T20:56:39.693Z,0
2019-01-20T20:57:42.803Z,0
2019-01-20T20:58:44.867Z,0
2019-01-20T20:59:46.333Z,0
2019-01-20T21:00:49.084Z,0
2019-01-20T21:01:51.162Z,0
2019-01-20T21:02:53.374Z,0
2019-01-20T21:03:57.187Z,0
2019-01-20T21:04:59.488Z,0
2019-01-20T21:06:00.958Z,0
2019-01-20T21:07:02.498Z,0
2019-01-20T21:08:05.158Z,0
2019-01-20T21:09:09.236Z,0
2019-01-20T21:10:10.661Z,0
2019-01-20T21:11:13.076Z,0
2019-01-20T21:12:13.529Z,0
2019-01-20T21:13:16.254Z,0
2019-01-20T21:14:19.393Z,0
2019-01-20T21:15:20.822Z,0
2019-01-20T21:16:22.283Z,0
2019-01-20T21:17:24.482Z,0
2019-01-20T21:18:25.913Z,0
2019-01-20T21:19:27.304Z,0
2019-01-20T21:20:28.750Z,0
2019-01-20T21:21:30.191Z,0
2019-01-20T21:22:31.618Z,0
2019-01-20T21:23:33.077Z,0
2019-01-20T21:24:34.488Z,0
2019-01-20T21:25:35.939Z,0
2019-01-20T21:26:37.358Z,0
2019-01-20T21:27:38.756Z,0
2019-01-20T21:28:40.216Z,0
2019-01-20T21:29:41.739Z,0
2019-01-20T21:30:43.337Z,0
2019-01-20T21:31:44.788Z,0
2019-01-20T21:32:46.213Z,0
2019-01-20T21:33:47.602Z,0
2019-01-20T21:34:48.998Z,0
2019-01-20T21:35:50.419Z,0
2019-01-20T21:36:51.805Z,0
2019-01-20T21:37:53.200Z,0
2019-01-20T21:38:54.605Z,0
2019-01-20T21:39:56.019Z,0
2019-01-20T21:40:57.431Z,0
2019-01-20T21:41:58.816Z,0
2019-01-20T21:43:00.274Z,0
2019-01-20T21:44:01.667Z,0
2019-01-20T21:45:03.047Z,0
2019-01-20T21:46:04.463Z,0
2019-01-20T21:47:05.847Z,0
2019-01-20T21:48:07.229Z,0
2019-01-20T21:49:08.619Z,0
2019-01-20T21:50:10.021Z,0
2019-01-20T21:51:11.412Z,0
2019-01-20T21:52:12.805Z,0
2019-01-20T21:53:14.352Z,0
2019-01-20T21:54:15.707Z,0
2019-01-20T21:55:17.081Z,0
2019-01-20T21:56:19.918Z,0
2019-01-20T21:57:19.824Z,0
2019-01-20T21:58:21.198Z,0
2019-01-20T21:59:22.580Z,0
2019-01-20T22:00:23.983Z,0
2019-01-20T22:01:25.356Z,0
2019-01-20T22:02:26.739Z,0
2019-01-20T22:03:28.133Z,0
2019-01-20T22:04:29.526Z,0
2019-01-20T22:05:30.929Z,0
2019-01-20T22:06:32.304Z,0
2019-01-20T22:07:33.694Z,0
2019-01-20T22:08:35.080Z,0
2019-01-20T22:09:36.464Z,0
2019-01-20T22:10:37.867Z,0
2019-01-20T22:11:39.296Z,0
2019-01-20T22:12:40.618Z,0
2019-01-20T22:13:42.002Z,0
2019-01-20T22:14:43.383Z,0
2019-01-20T22:15:44.767Z,0
2019-01-20T22:16:52.506Z,0
2019-01-20T22:17:47.507Z,0
2019-01-20T22:18:48.883Z,0
2019-01-20T22:19:50.413Z,0
2019-01-20T22:20:51.692Z,0
2019-01-20T22:21:53.098Z,0
2019-01-20T22:22:54.510Z,0
2019-01-20T22:23:55.901Z,0
2019-01-20T22:24:57.281Z,0
2019-01-20T22:25:58.660Z,0
2019-01-20T22:27:00.040Z,0
2019-01-20T22:28:01.432Z,0
2019-01-20T22:29:02.816Z,0
2019-01-20T22:30:04.205Z,0
2019-01-20T22:31:05.580Z,0
2019-01-20T22:32:07.168Z,0
2019-01-20T22:33:08.654Z,0
2019-01-20T22:34:10.049Z,0
2019-01-20T22:35:11.560Z,0
2019-01-20T22:36:12.953Z,0
2019-01-20T22:37:14.324Z,0
2019-01-20T22:38:15.708Z,0
2019-01-20T22:39:17.090Z,0
2019-01-20T22:40:18.464Z,0
2019-01-20T22:41:19.864Z,0
2019-01-20T22:42:21.251Z,0
2019-01-20T22:43:22.629Z,0
2019-01-20T22:44:24.044Z,0
2019-01-20T22:45:25.435Z,0
2019-01-20T22:46:26.815Z,0
2019-01-20T22:47:28.200Z,0
2019-01-20T22:48:29.583Z,0
2019-01-20T22:49:30.999Z,0
2019-01-20T22:50:32.381Z,0
2019-01-20T22:51:33.765Z,0
2019-01-20T22:52:35.178Z,0
2019-01-20T22:53:36.490Z,0
2019-01-20T22:54:37.867Z,0
2019-01-20T22:55:39.253Z,0
2019-01-20T22:56:40.628Z,0
2019-01-20T22:57:42.016Z,0
2019-01-20T22:58:43.398Z,0
2019-01-20T22:59:44.781Z,0
2019-01-20T23:00:46.175Z,0
2019-01-20T23:01:47.558Z,0
2019-01-20T23:02:48.928Z,0
2019-01-20T23:03:50.300Z,0
2019-01-20T23:04:51.688Z,0
2019-01-20T23:05:53.080Z,0
2019-01-20T23:06:54.462Z,0
2019-01-20T23:07:55.839Z,0
2019-01-20T23:08:57.226Z,0
2019-01-20T23:09:58.601Z,0
2019-01-20T23:10:59.981Z,0
2019-01-20T23:12:01.367Z,0
2019-01-20T23:13:02.789Z,0
2019-01-20T23:14:04.133Z,0
2019-01-20T23:15:05.519Z,0
2019-01-20T23:16:06.910Z,0
2019-01-20T23:17:08.328Z,0
2019-01-20T23:18:09.709Z,0
2019-01-20T23:19:11.089Z,0
2019-01-20T23:20:12.480Z,0
2019-01-20T23:21:13.851Z,0
2019-01-20T23:22:15.229Z,0
2019-01-20T23:23:16.625Z,0
2019-01-20T23:24:17.999Z,0
