createdAt,value
2018-08-06T00:02:15.515Z,3.93
2018-08-06T00:06:23.946Z,3.00
2018-08-06T00:10:32.258Z,2.40
2018-08-06T00:14:40.585Z,2.40
2018-08-06T00:18:48.897Z,2.90
2018-08-06T00:22:57.185Z,2.40
2018-08-06T00:27:05.933Z,2.37
2018-08-06T00:31:14.281Z,2.37
2018-08-06T00:35:22.549Z,2.60
2018-08-06T00:39:30.872Z,2.50
2018-08-06T00:43:39.207Z,2.77
2018-08-06T00:47:48.071Z,2.70
2018-08-06T00:51:56.385Z,2.80
2018-08-06T00:56:04.940Z,3.13
2018-08-06T01:00:20.295Z,2.50
2018-08-06T01:04:28.609Z,2.70
2018-08-06T01:08:36.925Z,2.60
2018-08-06T01:12:45.290Z,5.27
2018-08-06T01:16:53.596Z,2.80
2018-08-06T01:21:02.047Z,2.97
2018-08-06T01:25:10.438Z,2.50
2018-08-06T01:29:18.487Z,2.92
2018-08-06T01:33:26.771Z,2.40
2018-08-06T01:37:35.193Z,2.60
2018-08-06T01:41:43.556Z,2.90
2018-08-06T01:45:51.929Z,2.60
2018-08-06T01:50:00.328Z,2.33
2018-08-06T01:54:08.621Z,3.10
2018-08-06T01:58:16.941Z,2.60
2018-08-06T02:02:25.345Z,2.87
2018-08-06T02:06:33.659Z,2.40
2018-08-06T02:10:42.022Z,3.10
2018-08-06T02:14:50.516Z,2.50
2018-08-06T02:18:58.857Z,2.90
2018-08-06T02:23:07.242Z,2.50
2018-08-06T02:27:15.542Z,2.97
2018-08-06T02:31:23.946Z,2.70
2018-08-06T02:35:32.263Z,2.87
2018-08-06T02:39:40.584Z,2.80
2018-08-06T02:43:49.042Z,2.43
2018-08-06T02:47:58.950Z,2.87
2018-08-06T02:52:07.553Z,2.93
2018-08-06T02:56:15.902Z,3.30
2018-08-06T03:00:24.245Z,3.07
2018-08-06T03:04:32.602Z,3.03
2018-08-06T03:08:40.955Z,3.10
2018-08-06T03:12:49.290Z,2.77
2018-08-06T03:16:57.696Z,3.00
2018-08-06T03:21:06.008Z,2.90
2018-08-06T03:25:16.372Z,3.10
2018-08-06T03:29:24.745Z,3.17
2018-08-06T03:33:33.075Z,3.10
2018-08-06T03:37:41.608Z,2.67
2018-08-06T03:41:50.105Z,3.33
2018-08-06T03:45:58.438Z,3.20
2018-08-06T03:50:08.244Z,3.20
2018-08-06T03:54:16.554Z,2.77
2018-08-06T03:58:24.911Z,3.00
2018-08-06T04:02:33.285Z,3.30
2018-08-06T04:06:41.603Z,3.17
2018-08-06T04:10:50.992Z,2.93
2018-08-06T04:14:59.429Z,5.00
2018-08-06T04:19:08.218Z,3.50
2018-08-06T04:23:16.514Z,3.83
2018-08-06T04:27:24.844Z,3.27
2018-08-06T04:31:32.986Z,4.33
2018-08-06T04:35:41.447Z,3.17
2018-08-06T04:39:49.912Z,3.00
2018-08-06T04:43:58.244Z,3.10
2018-08-06T04:48:06.604Z,3.80
2018-08-06T04:52:15.139Z,3.80
2018-08-06T04:56:23.475Z,3.70
2018-08-06T05:00:31.852Z,3.67
2018-08-06T05:04:39.926Z,3.87
2018-08-06T05:08:48.305Z,4.83
2018-08-06T05:12:56.615Z,3.97
2018-08-06T05:17:05.432Z,5.23
2018-08-06T05:21:13.722Z,3.60
2018-08-06T05:25:23.018Z,4.67
2018-08-06T05:29:31.291Z,4.43
2018-08-06T05:33:39.666Z,4.60
2018-08-06T05:37:48.095Z,4.80
2018-08-06T05:41:56.552Z,4.63
2018-08-06T05:46:05.793Z,4.70
2018-08-06T05:50:14.444Z,5.28
2018-08-06T05:54:22.773Z,5.13
2018-08-06T05:58:31.173Z,4.70
2018-08-06T06:02:39.622Z,5.50
2018-08-06T06:06:47.900Z,4.63
2018-08-06T06:10:56.287Z,5.47
2018-08-06T06:15:10.327Z,4.97
2018-08-06T06:19:18.804Z,5.00
2018-08-06T06:23:27.142Z,5.90
2018-08-06T06:27:35.603Z,5.40
2018-08-06T06:31:44.000Z,5.50
2018-08-06T06:35:52.371Z,5.73
2018-08-06T06:40:00.710Z,4.80
2018-08-06T06:44:09.511Z,5.20
2018-08-06T06:48:17.898Z,4.55
2018-08-06T06:52:26.341Z,5.07
2018-08-06T06:56:34.708Z,4.20
2018-08-06T07:00:43.048Z,4.07
2018-08-06T07:04:51.868Z,4.70
2018-08-06T07:09:00.358Z,3.53
2018-08-06T07:13:08.719Z,3.33
2018-08-06T07:17:17.077Z,3.67
2018-08-06T07:21:25.485Z,3.60
2018-08-06T07:25:33.843Z,3.30
2018-08-06T07:29:42.430Z,4.00
2018-08-06T07:33:50.834Z,3.33
2018-08-06T07:37:59.342Z,2.63
2018-08-06T07:42:07.709Z,3.73
2018-08-06T07:46:16.285Z,3.97
2018-08-06T07:50:24.583Z,3.07
2018-08-06T07:54:32.937Z,3.13
2018-08-06T07:58:41.300Z,3.20
2018-08-06T08:02:49.685Z,3.23
2018-08-06T08:06:58.035Z,3.20
2018-08-06T08:11:06.498Z,3.70
2018-08-06T08:15:16.677Z,3.03
2018-08-06T08:19:25.052Z,3.23
2018-08-06T08:23:33.376Z,2.97
2018-08-06T08:27:41.741Z,3.60
2018-08-06T08:31:50.182Z,2.97
2018-08-06T08:35:58.535Z,3.50
2018-08-06T08:40:11.091Z,3.10
2018-08-06T08:44:19.504Z,3.90
2018-08-06T08:48:28.000Z,3.40
2018-08-06T08:52:36.328Z,3.10
2018-08-06T08:56:44.648Z,3.70
2018-08-06T09:00:53.018Z,4.13
2018-08-06T09:05:01.628Z,3.97
2018-08-06T09:09:12.000Z,3.30
2018-08-06T09:13:21.173Z,3.87
2018-08-06T09:17:29.465Z,3.50
2018-08-06T09:21:37.793Z,3.93
2018-08-06T09:25:46.136Z,3.27
2018-08-06T09:29:54.546Z,3.87
2018-08-06T09:34:02.962Z,3.30
2018-08-06T09:38:11.625Z,4.13
2018-08-06T09:42:20.277Z,3.90
2018-08-06T09:46:28.564Z,3.77
2018-08-06T09:50:36.908Z,3.90
2018-08-06T09:54:45.400Z,3.80
2018-08-06T09:58:53.734Z,4.53
2018-08-06T10:03:02.773Z,4.60
2018-08-06T10:07:11.172Z,3.80
2018-08-06T10:11:19.622Z,3.83
2018-08-06T10:15:28.309Z,3.07
2018-08-06T10:19:36.684Z,4.07
2018-08-06T10:23:45.034Z,3.47
2018-08-06T10:27:53.396Z,4.10
2018-08-06T10:32:01.821Z,3.77
2018-08-06T10:36:10.125Z,3.73
2018-08-06T10:40:20.086Z,3.93
2018-08-06T10:44:28.428Z,4.37
2018-08-06T10:48:36.970Z,4.30
2018-08-06T10:52:45.369Z,4.30
2018-08-06T10:56:53.733Z,4.17
2018-08-06T11:01:02.288Z,4.27
2018-08-06T11:05:11.866Z,3.47
2018-08-06T11:09:20.228Z,3.80
2018-08-06T11:13:28.551Z,3.90
2018-08-06T11:17:37.625Z,3.70
2018-08-06T11:21:46.036Z,3.80
2018-08-06T11:25:54.439Z,4.00
2018-08-06T11:30:02.963Z,4.37
2018-08-06T11:34:11.269Z,3.80
2018-08-06T11:38:20.116Z,3.87
2018-08-06T11:42:28.739Z,3.20
2018-08-06T11:46:37.338Z,5.10
2018-08-06T11:50:45.749Z,4.20
2018-08-06T11:54:54.074Z,3.00
2018-08-06T11:59:02.410Z,3.80
2018-08-06T12:03:11.055Z,3.10
2018-08-06T12:07:19.452Z,3.67
2018-08-06T12:11:28.080Z,3.77
2018-08-06T12:15:36.546Z,3.63
2018-08-06T12:19:44.921Z,3.37
2018-08-06T12:23:53.243Z,3.37
2018-08-06T12:28:01.603Z,2.87
2018-08-06T12:32:09.903Z,3.20
2018-08-06T12:36:18.543Z,2.70
2018-08-06T12:40:26.960Z,3.00
2018-08-06T12:44:35.510Z,3.47
2018-08-06T12:48:43.950Z,3.40
2018-08-06T12:52:52.413Z,3.57
2018-08-06T12:57:00.794Z,3.60
2018-08-06T13:01:09.088Z,3.13
2018-08-06T13:05:18.030Z,3.73
2018-08-06T13:09:26.905Z,3.70
2018-08-06T13:13:35.570Z,3.58
2018-08-06T13:17:43.958Z,3.10
2018-08-06T13:21:52.343Z,3.90
2018-08-06T13:26:01.025Z,3.37
2018-08-06T13:30:11.686Z,3.50
2018-08-06T13:34:20.110Z,3.43
2018-08-06T13:38:28.585Z,3.60
2018-08-06T13:42:37.066Z,4.23
2018-08-06T13:46:45.502Z,3.27
2018-08-06T13:50:53.799Z,3.03
2018-08-06T13:55:02.236Z,3.70
2018-08-06T13:59:10.667Z,3.87
2018-08-06T14:03:18.711Z,2.73
2018-08-06T14:07:26.811Z,3.70
2018-08-06T14:11:35.134Z,3.80
2018-08-06T14:15:43.491Z,3.93
2018-08-06T14:19:51.844Z,3.57
2018-08-06T14:24:00.176Z,3.00
2018-08-06T14:28:08.519Z,3.50
2018-08-06T14:32:16.877Z,3.00
2018-08-06T14:36:25.230Z,3.13
2018-08-06T14:40:33.602Z,3.00
2018-08-06T14:44:41.970Z,3.37
2018-08-06T14:48:50.396Z,3.77
2018-08-06T14:52:58.710Z,3.97
2018-08-06T14:57:07.089Z,3.70
2018-08-06T15:01:15.399Z,3.50
2018-08-06T15:05:23.754Z,3.30
2018-08-06T15:09:32.066Z,3.33
2018-08-06T15:13:40.392Z,3.60
2018-08-06T15:17:48.742Z,3.97
2018-08-06T15:21:57.173Z,4.10
2018-08-06T15:26:05.705Z,4.47
2018-08-06T15:30:14.192Z,4.27
2018-08-06T15:34:22.546Z,4.10
2018-08-06T15:38:31.334Z,3.83
2018-08-06T15:42:39.915Z,4.33
2018-08-06T15:46:48.389Z,3.60
2018-08-06T15:50:56.739Z,3.80
2018-08-06T15:55:05.216Z,4.30
2018-08-06T15:59:13.654Z,3.80
2018-08-06T16:03:22.264Z,4.13
2018-08-06T16:07:31.403Z,4.17
2018-08-06T16:11:39.967Z,4.30
2018-08-06T16:15:48.293Z,4.50
2018-08-06T16:19:56.703Z,4.40
2018-08-06T16:24:05.077Z,4.37
2018-08-06T16:28:13.483Z,4.37
2018-08-06T16:32:21.678Z,4.27
2018-08-06T16:36:30.026Z,4.40
2018-08-06T16:40:38.370Z,4.57
2018-08-06T16:44:46.736Z,4.57
2018-08-06T16:48:55.194Z,4.30
2018-08-06T16:53:03.578Z,4.93
2018-08-06T16:57:11.962Z,4.13
2018-08-06T17:01:20.266Z,4.40
2018-08-06T17:05:28.674Z,4.87
2018-08-06T17:09:36.963Z,4.50
2018-08-06T17:13:45.034Z,4.57
2018-08-06T17:17:54.700Z,5.10
2018-08-06T17:22:03.110Z,4.53
2018-08-06T17:26:11.414Z,4.47
2018-08-06T17:30:19.459Z,4.23
2018-08-06T17:34:27.847Z,4.80
2018-08-06T17:38:37.096Z,4.43
2018-08-06T17:42:45.476Z,4.30
2018-08-06T17:46:53.777Z,4.67
2018-08-06T17:51:02.150Z,4.37
2018-08-06T17:55:10.476Z,4.50
2018-08-06T17:59:18.790Z,4.23
2018-08-06T18:03:27.183Z,4.73
2018-08-06T18:07:35.546Z,5.00
2018-08-06T18:11:43.905Z,5.80
2018-08-06T18:15:52.336Z,4.63
2018-08-06T18:20:00.616Z,4.90
2018-08-06T18:24:08.924Z,4.90
2018-08-06T18:28:17.249Z,5.43
2018-08-06T18:32:25.617Z,5.40
2018-08-06T18:36:33.942Z,4.67
2018-08-06T18:40:42.340Z,5.43
2018-08-06T18:44:50.813Z,5.50
2018-08-06T18:48:59.335Z,4.60
2018-08-06T18:53:07.769Z,4.53
2018-08-06T18:57:16.131Z,4.80
2018-08-06T19:01:24.593Z,4.50
2018-08-06T19:05:32.936Z,4.43
2018-08-06T19:09:41.322Z,5.10
2018-08-06T19:13:55.065Z,5.00
2018-08-06T19:18:08.827Z,5.17
2018-08-06T19:22:17.179Z,4.43
2018-08-06T19:26:25.561Z,5.50
2018-08-06T19:30:39.204Z,4.80
2018-08-06T19:34:47.624Z,5.47
2018-08-06T19:38:55.992Z,5.80
2018-08-06T19:43:09.751Z,6.20
2018-08-06T19:47:18.152Z,5.47
2018-08-06T19:51:26.552Z,5.57
2018-08-06T19:55:40.310Z,5.53
2018-08-06T19:59:48.660Z,6.30
2018-08-06T20:03:57.042Z,5.60
2018-08-06T20:08:05.553Z,5.50
2018-08-06T20:12:13.894Z,6.27
2018-08-06T20:16:22.269Z,6.10
2018-08-06T20:20:30.656Z,5.70
2018-08-06T20:24:39.085Z,5.63
2018-08-06T20:28:47.158Z,5.63
2018-08-06T20:32:55.514Z,6.80
2018-08-06T20:37:03.865Z,6.97
2018-08-06T20:41:12.164Z,6.17
2018-08-06T20:45:21.446Z,5.90
2018-08-06T20:49:29.837Z,5.43
2018-08-06T20:53:38.193Z,5.30
2018-08-06T20:57:46.998Z,5.80
2018-08-06T21:01:55.418Z,6.13
2018-08-06T21:06:03.859Z,5.77
2018-08-06T21:10:13.796Z,5.40
2018-08-06T21:14:22.084Z,5.00
2018-08-06T21:18:30.628Z,5.60
2018-08-06T21:22:39.123Z,5.33
2018-08-06T21:26:47.541Z,5.40
2018-08-06T21:30:55.859Z,5.90
2018-08-06T21:35:04.562Z,5.37
2018-08-06T21:39:12.898Z,5.07
2018-08-06T21:43:21.199Z,6.13
2018-08-06T21:47:29.530Z,5.60
2018-08-06T21:51:37.914Z,5.10
2018-08-06T21:55:46.226Z,4.50
2018-08-06T21:59:54.580Z,5.17
2018-08-06T22:04:02.958Z,5.50
2018-08-06T22:08:11.375Z,5.40
2018-08-06T22:12:19.735Z,5.37
2018-08-06T22:16:28.084Z,5.63
2018-08-06T22:20:36.426Z,5.80
2018-08-06T22:24:44.750Z,5.47
2018-08-06T22:28:53.005Z,5.73
2018-08-06T22:33:01.334Z,5.97
2018-08-06T22:37:09.716Z,5.33
2018-08-06T22:41:18.032Z,5.00
2018-08-06T22:45:26.372Z,6.05
2018-08-06T22:49:34.722Z,5.73
2018-08-06T22:53:43.092Z,5.30
2018-08-06T22:57:51.571Z,6.13
2018-08-06T23:01:59.892Z,5.27
2018-08-06T23:06:08.971Z,5.60
2018-08-06T23:10:18.141Z,5.63
2018-08-06T23:14:26.465Z,5.10
2018-08-06T23:18:34.870Z,5.33
2018-08-06T23:22:43.185Z,5.40
2018-08-06T23:26:51.514Z,5.50
2018-08-06T23:30:59.854Z,5.03
2018-08-06T23:35:09.949Z,5.07
2018-08-06T23:39:18.253Z,5.70
2018-08-06T23:43:26.530Z,5.47
2018-08-06T23:47:35.026Z,6.00
2018-08-06T23:51:43.313Z,5.70
2018-08-06T23:55:51.717Z,5.70
