createdAt,value
2022-08-26T00:02:38.744Z,21.08
2022-08-26T00:06:01.793Z,21.07
2022-08-26T00:09:25.651Z,21.03
2022-08-26T00:12:47.286Z,21.01
2022-08-26T00:16:11.755Z,20.99
2022-08-26T00:19:33.635Z,20.97
2022-08-26T00:22:55.291Z,20.96
2022-08-26T00:26:17.313Z,20.95
2022-08-26T00:29:39.923Z,20.93
2022-08-26T00:33:04.477Z,20.92
2022-08-26T00:36:29.765Z,20.91
2022-08-26T00:39:52.866Z,20.89
2022-08-26T00:43:18.334Z,20.88
2022-08-26T00:46:46.364Z,20.86
2022-08-26T00:50:15.506Z,20.86
2022-08-26T00:53:42.789Z,20.84
2022-08-26T00:57:15.940Z,20.80
2022-08-26T01:00:38.306Z,20.77
2022-08-26T01:04:01.293Z,20.76
2022-08-26T01:07:25.425Z,20.74
2022-08-26T01:10:47.407Z,20.72
2022-08-26T01:14:10.551Z,20.71
2022-08-26T01:17:33.257Z,20.73
2022-08-26T01:21:01.750Z,20.71
2022-08-26T01:24:27.573Z,20.67
2022-08-26T01:27:49.898Z,20.65
2022-08-26T01:31:16.176Z,20.62
2022-08-26T01:34:40.814Z,20.62
2022-08-26T01:38:05.083Z,20.59
2022-08-26T01:41:29.129Z,20.57
2022-08-26T01:44:54.881Z,20.56
2022-08-26T01:48:24.646Z,20.55
2022-08-26T01:51:47.928Z,20.55
2022-08-26T01:55:11.362Z,20.53
2022-08-26T01:58:39.586Z,20.50
2022-08-26T02:02:02.067Z,20.51
2022-08-26T02:05:24.766Z,20.51
2022-08-26T02:08:49.625Z,20.47
2022-08-26T02:12:15.600Z,20.46
2022-08-26T02:15:42.912Z,20.47
2022-08-26T02:19:05.904Z,20.46
2022-08-26T02:22:32.197Z,20.44
2022-08-26T02:25:57.915Z,20.40
2022-08-26T02:29:25.954Z,20.38
2022-08-26T02:32:49.462Z,20.35
2022-08-26T02:36:12.110Z,20.35
2022-08-26T02:39:37.579Z,20.32
2022-08-26T02:42:59.842Z,20.31
2022-08-26T02:46:29.735Z,20.29
2022-08-26T02:49:53.366Z,20.26
2022-08-26T02:53:16.310Z,20.27
2022-08-26T02:56:46.257Z,20.24
2022-08-26T03:00:10.999Z,20.23
2022-08-26T03:03:33.133Z,20.21
2022-08-26T03:06:56.534Z,20.21
2022-08-26T03:10:19.295Z,20.23
2022-08-26T03:13:42.126Z,20.21
2022-08-26T03:17:04.109Z,20.18
2022-08-26T03:20:26.006Z,20.18
2022-08-26T03:23:49.627Z,20.14
2022-08-26T03:27:11.714Z,20.11
2022-08-26T03:30:44.824Z,20.08
2022-08-26T03:34:07.307Z,20.09
2022-08-26T03:37:28.907Z,20.11
2022-08-26T03:40:52.326Z,20.13
2022-08-26T03:44:14.522Z,20.13
2022-08-26T03:47:36.401Z,20.13
2022-08-26T03:51:00.031Z,20.15
2022-08-26T03:54:24.934Z,20.15
2022-08-26T03:57:48.591Z,20.18
2022-08-26T04:01:10.350Z,20.16
2022-08-26T04:04:32.325Z,20.19
2022-08-26T04:07:54.854Z,20.17
2022-08-26T04:11:19.843Z,20.18
2022-08-26T04:14:43.126Z,20.18
2022-08-26T04:18:06.366Z,20.19
2022-08-26T04:21:29.448Z,20.19
2022-08-26T04:24:51.315Z,20.20
2022-08-26T04:28:14.801Z,20.21
2022-08-26T04:31:39.734Z,20.21
2022-08-26T04:35:01.928Z,20.23
2022-08-26T04:38:23.962Z,20.22
2022-08-26T04:41:46.205Z,20.19
2022-08-26T04:45:10.350Z,20.19
2022-08-26T04:48:35.298Z,20.17
2022-08-26T04:51:57.022Z,20.14
2022-08-26T04:55:19.067Z,20.15
2022-08-26T04:58:42.299Z,20.15
2022-08-26T05:02:04.446Z,20.16
2022-08-26T05:05:29.207Z,20.17
2022-08-26T05:08:51.560Z,20.20
2022-08-26T05:12:14.952Z,20.17
2022-08-26T05:15:38.463Z,20.17
2022-08-26T05:19:00.209Z,20.19
2022-08-26T05:22:23.755Z,20.21
2022-08-26T05:25:48.745Z,20.25
2022-08-26T05:29:10.739Z,20.30
2022-08-26T05:32:32.567Z,20.33
2022-08-26T05:35:54.278Z,20.38
2022-08-26T05:39:18.842Z,20.41
2022-08-26T05:42:40.907Z,20.45
2022-08-26T05:46:08.139Z,20.49
2022-08-26T05:49:30.118Z,20.54
2022-08-26T05:52:52.215Z,20.60
2022-08-26T05:56:15.819Z,20.66
2022-08-26T05:59:37.735Z,20.74
2022-08-26T06:03:01.011Z,20.80
2022-08-26T06:06:27.878Z,20.87
2022-08-26T06:09:50.692Z,20.90
2022-08-26T06:13:14.183Z,20.95
2022-08-26T06:16:38.577Z,21.02
2022-08-26T06:20:02.513Z,21.11
2022-08-26T06:23:41.815Z,21.19
2022-08-26T06:27:05.647Z,21.25
2022-08-26T06:30:28.975Z,21.33
2022-08-26T06:33:51.482Z,21.40
2022-08-26T06:37:13.416Z,21.49
2022-08-26T06:40:36.487Z,21.59
2022-08-26T06:43:58.132Z,21.67
2022-08-26T06:47:21.467Z,21.76
2022-08-26T06:50:45.333Z,21.85
2022-08-26T06:54:08.284Z,21.94
2022-08-26T06:57:32.820Z,22.06
2022-08-26T07:01:00.665Z,22.15
2022-08-26T07:04:27.831Z,22.27
2022-08-26T07:07:49.691Z,22.34
2022-08-26T07:11:14.211Z,22.41
2022-08-26T07:14:35.959Z,22.51
2022-08-26T07:17:57.570Z,22.58
2022-08-26T07:21:22.518Z,22.67
2022-08-26T07:24:45.799Z,22.76
2022-08-26T07:28:07.861Z,22.83
2022-08-26T07:31:39.660Z,22.90
2022-08-26T07:35:06.155Z,22.98
2022-08-26T07:38:30.009Z,23.04
2022-08-26T07:41:56.221Z,23.14
2022-08-26T07:45:19.508Z,23.22
2022-08-26T07:48:41.377Z,23.31
2022-08-26T07:52:08.720Z,23.41
2022-08-26T07:55:32.340Z,23.51
2022-08-26T07:58:55.119Z,23.62
2022-08-26T08:02:17.102Z,23.70
2022-08-26T08:05:41.268Z,23.82
2022-08-26T08:09:03.420Z,23.91
2022-08-26T08:12:27.790Z,24.02
2022-08-26T08:15:50.321Z,24.13
2022-08-26T08:19:12.245Z,24.22
2022-08-26T08:22:33.915Z,24.32
2022-08-26T08:26:02.435Z,24.45
2022-08-26T08:29:26.671Z,24.56
2022-08-26T08:32:48.915Z,24.66
2022-08-26T08:36:10.656Z,24.75
2022-08-26T08:39:40.366Z,24.85
2022-08-26T08:43:05.320Z,24.97
2022-08-26T08:46:30.203Z,25.05
2022-08-26T08:49:54.502Z,25.14
2022-08-26T08:53:20.410Z,25.23
2022-08-26T08:56:48.232Z,25.32
2022-08-26T09:00:17.733Z,25.42
2022-08-26T09:03:51.098Z,25.49
2022-08-26T09:07:18.544Z,25.54
2022-08-26T09:10:44.351Z,25.64
2022-08-26T09:14:06.734Z,25.71
2022-08-26T09:17:40.763Z,25.80
2022-08-26T09:21:06.669Z,25.91
2022-08-26T09:24:31.973Z,26.00
2022-08-26T09:27:55.149Z,26.06
2022-08-26T09:31:25.178Z,26.11
2022-08-26T09:34:58.083Z,26.18
2022-08-26T09:38:27.992Z,26.21
2022-08-26T09:42:04.329Z,26.26
2022-08-26T09:45:29.584Z,26.35
2022-08-26T09:48:53.232Z,26.44
2022-08-26T09:52:23.510Z,26.44
2022-08-26T09:55:50.131Z,26.53
2022-08-26T09:59:12.701Z,26.56
2022-08-26T10:02:47.452Z,26.65
2022-08-26T10:06:24.111Z,26.63
2022-08-26T10:09:48.146Z,26.63
2022-08-26T10:13:20.459Z,26.62
2022-08-26T10:16:52.724Z,26.65
2022-08-26T10:20:23.533Z,26.71
2022-08-26T10:23:52.104Z,26.80
2022-08-26T10:27:25.558Z,26.87
2022-08-26T10:30:54.886Z,26.93
2022-08-26T10:34:19.207Z,26.97
2022-08-26T10:37:48.040Z,27.05
2022-08-26T10:41:15.894Z,27.01
2022-08-26T10:44:43.920Z,27.04
2022-08-26T10:48:11.096Z,27.09
2022-08-26T10:51:38.582Z,27.09
2022-08-26T10:55:07.009Z,27.15
2022-08-26T10:58:44.532Z,27.22
2022-08-26T11:02:13.322Z,27.23
2022-08-26T11:05:37.346Z,27.33
2022-08-26T11:09:02.262Z,27.30
2022-08-26T11:13:04.651Z,27.39
2022-08-26T11:16:43.697Z,27.42
2022-08-26T11:20:09.169Z,27.45
2022-08-26T11:23:50.831Z,27.46
2022-08-26T11:27:54.248Z,27.44
2022-08-26T11:31:48.908Z,27.43
2022-08-26T11:35:13.048Z,27.51
2022-08-26T11:38:35.174Z,27.54
2022-08-26T11:42:04.225Z,27.54
2022-08-26T11:45:32.204Z,27.56
2022-08-26T11:49:02.507Z,27.58
2022-08-26T11:52:26.282Z,27.53
2022-08-26T11:55:48.738Z,27.52
2022-08-26T11:59:16.589Z,27.55
2022-08-26T12:02:40.358Z,27.55
2022-08-26T12:06:03.093Z,27.50
2022-08-26T12:09:26.529Z,27.51
2022-08-26T12:12:56.654Z,27.47
2022-08-26T12:16:25.565Z,27.48
2022-08-26T12:19:47.183Z,27.48
2022-08-26T12:23:09.205Z,27.44
2022-08-26T12:26:33.333Z,27.41
2022-08-26T12:30:08.805Z,27.38
2022-08-26T12:33:37.058Z,27.39
2022-08-26T12:40:32.982Z,27.33
2022-08-26T12:43:56.737Z,27.34
2022-08-26T12:47:30.897Z,27.34
2022-08-26T12:51:08.610Z,27.30
2022-08-26T12:54:44.499Z,27.29
2022-08-26T12:58:29.615Z,27.30
2022-08-26T13:01:52.310Z,27.30
2022-08-26T13:05:21.811Z,27.28
2022-08-26T13:08:46.484Z,27.27
2022-08-26T13:12:08.409Z,27.26
2022-08-26T13:15:30.134Z,27.27
2022-08-26T13:18:56.891Z,27.32
2022-08-26T13:22:24.152Z,26.63
2022-08-26T13:25:47.383Z,25.53
2022-08-26T13:29:10.607Z,24.94
2022-08-26T13:32:32.771Z,24.62
2022-08-26T13:35:54.849Z,24.16
2022-08-26T13:39:17.417Z,23.69
2022-08-26T13:42:42.994Z,23.21
2022-08-26T13:46:11.513Z,23.06
2022-08-26T13:49:34.090Z,22.98
2022-08-26T13:52:55.910Z,23.00
2022-08-26T13:56:18.782Z,22.98
2022-08-26T13:59:42.140Z,22.92
2022-08-26T14:03:04.083Z,22.90
2022-08-26T14:06:26.202Z,22.84
2022-08-26T14:09:47.966Z,22.84
2022-08-26T14:13:09.908Z,22.72
2022-08-26T14:16:37.237Z,22.66
2022-08-26T14:20:22.675Z,22.69
2022-08-26T14:23:45.230Z,22.69
2022-08-26T14:27:07.298Z,22.60
2022-08-26T14:30:29.199Z,22.63
2022-08-26T14:33:52.373Z,22.56
2022-08-26T14:37:15.359Z,22.57
2022-08-26T14:40:40.146Z,22.46
2022-08-26T14:44:04.229Z,22.39
2022-08-26T14:47:26.279Z,22.35
2022-08-26T14:50:49.498Z,22.27
2022-08-26T14:54:16.273Z,22.19
2022-08-26T14:57:37.722Z,22.09
2022-08-26T15:00:59.846Z,22.15
2022-08-26T15:04:26.252Z,22.14
2022-08-26T15:07:49.329Z,22.18
2022-08-26T15:11:11.121Z,22.26
2022-08-26T15:14:33.326Z,22.28
2022-08-26T15:17:54.978Z,22.32
2022-08-26T15:21:16.954Z,22.37
2022-08-26T15:24:40.434Z,22.41
2022-08-26T15:28:02.311Z,22.42
2022-08-26T15:31:31.006Z,22.44
2022-08-26T15:34:53.148Z,22.46
2022-08-26T15:38:15.022Z,22.47
2022-08-26T15:41:38.678Z,22.50
2022-08-26T15:45:00.454Z,22.53
2022-08-26T15:48:24.411Z,22.59
2022-08-26T15:51:47.822Z,22.63
2022-08-26T15:55:10.691Z,22.64
2022-08-26T15:58:34.034Z,22.65
2022-08-26T16:01:57.991Z,22.62
2022-08-26T16:05:19.790Z,22.59
2022-08-26T16:08:41.666Z,22.52
2022-08-26T16:12:03.452Z,22.45
2022-08-26T16:15:29.051Z,22.40
2022-08-26T16:18:51.078Z,22.38
2022-08-26T16:22:13.078Z,22.44
2022-08-26T16:25:35.306Z,22.43
2022-08-26T16:28:57.433Z,22.39
2022-08-26T16:32:20.477Z,22.37
2022-08-26T16:35:43.919Z,22.42
2022-08-26T16:39:07.517Z,22.42
2022-08-26T16:42:29.231Z,22.47
2022-08-26T16:45:51.139Z,22.50
2022-08-26T16:49:14.158Z,22.56
2022-08-26T16:52:37.146Z,22.59
2022-08-26T16:55:59.198Z,22.59
2022-08-26T16:59:20.930Z,22.62
2022-08-26T17:02:42.781Z,22.63
2022-08-26T17:06:06.315Z,22.66
2022-08-26T17:09:28.170Z,22.68
2022-08-26T17:12:50.313Z,22.71
2022-08-26T17:16:13.582Z,22.75
2022-08-26T17:19:40.737Z,22.72
2022-08-26T17:23:10.513Z,22.73
2022-08-26T17:26:32.663Z,22.75
2022-08-26T17:29:54.686Z,22.75
2022-08-26T17:33:17.101Z,22.73
2022-08-26T17:36:43.311Z,22.63
2022-08-26T17:40:09.713Z,22.57
2022-08-26T17:43:31.377Z,22.55
2022-08-26T17:46:53.756Z,22.51
2022-08-26T17:50:18.331Z,22.51
2022-08-26T17:53:41.209Z,22.49
2022-08-26T17:57:10.677Z,22.45
2022-08-26T18:00:32.527Z,22.41
2022-08-26T18:04:00.184Z,22.38
2022-08-26T18:07:22.823Z,22.34
2022-08-26T18:10:45.487Z,22.32
2022-08-26T18:14:08.710Z,22.30
2022-08-26T18:17:30.722Z,22.29
2022-08-26T18:20:52.599Z,22.26
2022-08-26T18:24:24.495Z,22.25
2022-08-26T18:27:46.529Z,22.27
2022-08-26T18:31:12.491Z,22.24
2022-08-26T18:34:35.629Z,22.22
2022-08-26T18:37:58.236Z,22.20
2022-08-26T18:41:25.960Z,22.14
2022-08-26T18:44:51.128Z,22.08
2022-08-26T18:48:14.646Z,22.03
2022-08-26T18:51:37.930Z,22.00
2022-08-26T18:55:00.633Z,22.00
2022-08-26T18:58:22.623Z,21.92
2022-08-26T19:01:45.372Z,21.86
2022-08-26T19:05:10.235Z,21.80
2022-08-26T19:08:32.357Z,21.78
2022-08-26T19:11:54.271Z,21.74
2022-08-26T19:15:15.936Z,21.71
2022-08-26T19:18:38.138Z,21.71
2022-08-26T19:22:01.602Z,21.68
2022-08-26T19:25:23.183Z,21.64
2022-08-26T19:28:45.232Z,21.60
2022-08-26T19:32:07.074Z,21.56
2022-08-26T19:35:28.873Z,21.55
2022-08-26T19:38:55.267Z,21.57
2022-08-26T19:42:17.688Z,21.53
2022-08-26T19:45:39.833Z,21.52
2022-08-26T19:49:01.747Z,21.52
2022-08-26T19:52:29.735Z,21.51
2022-08-26T19:55:53.085Z,21.47
2022-08-26T19:59:15.222Z,21.43
2022-08-26T20:02:37.430Z,21.43
2022-08-26T20:05:59.751Z,21.47
2022-08-26T20:09:21.732Z,21.46
2022-08-26T20:12:45.581Z,21.46
2022-08-26T20:16:08.045Z,21.45
2022-08-26T20:19:47.258Z,21.45
2022-08-26T20:23:09.362Z,21.42
2022-08-26T20:26:35.958Z,21.35
2022-08-26T20:29:59.095Z,21.36
2022-08-26T20:33:21.193Z,21.34
2022-08-26T20:36:43.910Z,21.32
2022-08-26T20:40:08.424Z,21.30
2022-08-26T20:43:30.506Z,21.26
2022-08-26T20:46:53.995Z,21.22
2022-08-26T20:50:15.586Z,21.16
2022-08-26T20:53:37.577Z,21.14
2022-08-26T20:57:00.103Z,21.14
2022-08-26T21:00:22.986Z,21.14
2022-08-26T21:03:51.881Z,21.12
2022-08-26T21:07:13.567Z,21.12
2022-08-26T21:10:35.878Z,21.11
2022-08-26T21:14:15.956Z,21.10
2022-08-26T21:17:38.873Z,21.10
2022-08-26T21:21:05.113Z,21.10
2022-08-26T21:24:27.116Z,21.09
2022-08-26T21:27:48.912Z,21.05
2022-08-26T21:31:13.462Z,21.03
2022-08-26T21:34:35.380Z,21.03
2022-08-26T21:37:58.337Z,21.02
2022-08-26T21:41:22.132Z,21.01
2022-08-26T21:44:45.142Z,21.01
2022-08-26T21:48:14.318Z,20.99
2022-08-26T21:51:38.575Z,20.98
2022-08-26T21:55:03.398Z,20.95
2022-08-26T21:58:30.533Z,20.94
2022-08-26T22:01:52.455Z,20.90
2022-08-26T22:05:14.617Z,20.85
2022-08-26T22:08:36.742Z,20.80
2022-08-26T22:12:00.551Z,20.73
2022-08-26T22:15:25.798Z,20.71
2022-08-26T22:18:47.392Z,20.67
2022-08-26T22:22:09.707Z,20.64
2022-08-26T22:25:31.442Z,20.63
2022-08-26T22:28:58.507Z,20.59
2022-08-26T22:32:21.289Z,20.59
2022-08-26T22:35:45.649Z,20.60
2022-08-26T22:39:07.494Z,20.64
2022-08-26T22:42:32.199Z,20.64
2022-08-26T22:45:56.870Z,20.68
2022-08-26T22:49:19.576Z,20.70
2022-08-26T22:52:41.992Z,20.67
2022-08-26T22:56:03.946Z,20.68
2022-08-26T22:59:26.209Z,20.73
2022-08-26T23:02:49.515Z,20.72
2022-08-26T23:06:11.852Z,20.70
2022-08-26T23:09:33.461Z,20.67
2022-08-26T23:12:55.354Z,20.66
2022-08-26T23:16:17.064Z,20.66
2022-08-26T23:19:40.229Z,20.68
2022-08-26T23:23:02.478Z,20.73
2022-08-26T23:26:24.906Z,20.73
2022-08-26T23:29:46.994Z,20.71
2022-08-26T23:33:08.833Z,20.69
2022-08-26T23:36:31.169Z,20.65
2022-08-26T23:39:56.928Z,20.67
2022-08-26T23:43:18.617Z,20.70
2022-08-26T23:46:40.581Z,20.68
2022-08-26T23:50:02.611Z,20.73
2022-08-26T23:53:24.714Z,20.73
2022-08-26T23:56:46.519Z,20.72
