createdAt,value
2019-05-26T00:00:49.028Z,99.90
2019-05-26T00:03:18.939Z,99.90
2019-05-26T00:05:48.988Z,99.90
2019-05-26T00:08:18.924Z,99.90
2019-05-26T00:10:49.144Z,99.90
2019-05-26T00:13:19.102Z,99.90
2019-05-26T00:15:49.041Z,99.90
2019-05-26T00:18:19.014Z,99.90
2019-05-26T00:20:48.990Z,99.90
2019-05-26T00:23:18.937Z,99.90
2019-05-26T00:25:49.060Z,99.90
2019-05-26T00:28:22.221Z,99.90
2019-05-26T00:30:52.094Z,99.90
2019-05-26T00:33:22.029Z,99.90
2019-05-26T00:35:52.009Z,99.90
2019-05-26T00:38:22.167Z,99.90
2019-05-26T00:40:52.196Z,99.90
2019-05-26T00:43:25.244Z,99.90
2019-05-26T00:45:56.265Z,99.90
2019-05-26T00:48:26.615Z,99.90
2019-05-26T00:50:56.656Z,99.90
2019-05-26T00:53:29.921Z,99.90
2019-05-26T00:55:59.891Z,99.90
2019-05-26T00:58:35.575Z,99.90
2019-05-26T01:01:05.934Z,99.90
2019-05-26T01:03:36.084Z,99.90
2019-05-26T01:06:06.143Z,99.90
2019-05-26T01:08:36.063Z,99.90
2019-05-26T01:11:06.076Z,99.90
2019-05-26T01:13:35.998Z,99.90
2019-05-26T01:16:07.479Z,99.90
2019-05-26T01:18:39.893Z,99.90
2019-05-26T01:21:10.045Z,99.90
2019-05-26T01:23:40.282Z,99.90
2019-05-26T01:26:10.275Z,99.90
2019-05-26T01:28:42.847Z,99.90
2019-05-26T01:31:13.064Z,99.90
2019-05-26T01:33:45.462Z,99.90
2019-05-26T01:36:15.495Z,99.90
2019-05-26T01:38:45.892Z,99.90
2019-05-26T01:41:15.811Z,99.90
2019-05-26T01:43:45.963Z,99.90
2019-05-26T01:46:15.922Z,99.90
2019-05-26T01:48:45.751Z,99.90
2019-05-26T01:51:15.755Z,99.90
2019-05-26T01:53:45.983Z,99.90
2019-05-26T01:56:15.869Z,99.90
2019-05-26T01:58:45.700Z,99.90
2019-05-26T02:01:15.871Z,99.90
2019-05-26T02:03:46.272Z,99.90
2019-05-26T02:06:16.403Z,99.90
2019-05-26T02:08:52.282Z,99.90
2019-05-26T02:11:25.019Z,99.90
2019-05-26T02:13:54.965Z,99.90
2019-05-26T02:16:24.928Z,99.90
2019-05-26T02:18:55.068Z,99.90
2019-05-26T02:21:25.268Z,99.90
2019-05-26T02:23:55.232Z,99.90
2019-05-26T02:26:25.537Z,99.90
2019-05-26T02:28:56.001Z,99.90
2019-05-26T02:31:26.055Z,99.90
2019-05-26T02:33:55.974Z,99.90
2019-05-26T02:36:25.889Z,99.90
2019-05-26T02:39:02.777Z,99.90
2019-05-26T02:41:27.365Z,99.90
2019-05-26T02:43:57.289Z,99.90
2019-05-26T02:46:27.283Z,99.90
2019-05-26T02:48:57.590Z,99.90
2019-05-26T02:51:45.619Z,99.90
2019-05-26T02:54:15.770Z,99.90
2019-05-26T02:56:45.834Z,99.90
2019-05-26T02:59:15.671Z,99.90
2019-05-26T03:02:02.268Z,99.90
2019-05-26T03:04:17.478Z,99.90
2019-05-26T03:06:49.274Z,99.90
2019-05-26T03:09:23.284Z,99.90
2019-05-26T03:11:54.153Z,99.90
2019-05-26T03:14:25.620Z,99.90
2019-05-26T03:16:58.527Z,99.90
2019-05-26T03:19:29.487Z,99.90
2019-05-26T03:22:00.517Z,99.90
2019-05-26T03:24:31.963Z,99.90
2019-05-26T03:27:02.026Z,99.90
2019-05-26T03:29:31.877Z,99.90
2019-05-26T03:32:02.244Z,99.90
2019-05-26T03:34:32.182Z,99.90
2019-05-26T03:37:02.217Z,99.90
2019-05-26T03:39:44.494Z,99.90
2019-05-26T03:42:03.763Z,99.90
2019-05-26T03:44:33.667Z,99.90
2019-05-26T03:47:03.671Z,99.90
2019-05-26T03:49:33.674Z,99.90
2019-05-26T03:52:03.604Z,99.90
2019-05-26T03:54:33.675Z,99.90
2019-05-26T03:57:03.659Z,99.90
2019-05-26T03:59:33.550Z,99.90
2019-05-26T04:02:03.436Z,99.90
2019-05-26T04:04:33.887Z,99.90
2019-05-26T04:07:04.062Z,99.90
2019-05-26T04:09:33.962Z,99.90
2019-05-26T04:12:04.008Z,99.90
2019-05-26T04:14:33.900Z,99.90
2019-05-26T04:17:04.303Z,99.90
2019-05-26T04:19:34.118Z,99.90
2019-05-26T04:22:04.199Z,99.90
2019-05-26T04:24:34.119Z,99.90
2019-05-26T04:27:04.102Z,99.90
2019-05-26T04:29:34.033Z,99.90
2019-05-26T04:32:04.210Z,99.90
2019-05-26T04:34:34.300Z,99.90
2019-05-26T04:37:04.268Z,99.90
2019-05-26T04:39:34.108Z,99.90
2019-05-26T04:42:04.062Z,99.90
2019-05-26T04:44:34.105Z,99.90
2019-05-26T04:47:04.222Z,99.90
2019-05-26T04:49:37.388Z,99.90
2019-05-26T04:52:05.716Z,99.90
2019-05-26T04:54:35.657Z,99.90
2019-05-26T04:57:05.745Z,99.90
2019-05-26T04:59:35.632Z,99.90
2019-05-26T05:02:05.725Z,99.90
2019-05-26T05:04:35.672Z,99.90
2019-05-26T05:07:05.651Z,99.90
2019-05-26T05:09:35.975Z,99.90
2019-05-26T05:12:05.903Z,99.90
2019-05-26T05:14:36.020Z,99.90
2019-05-26T05:17:06.028Z,99.90
2019-05-26T05:19:35.989Z,99.90
2019-05-26T05:22:05.912Z,99.90
2019-05-26T05:24:35.828Z,99.90
2019-05-26T05:27:08.142Z,99.90
2019-05-26T05:29:38.192Z,99.90
2019-05-26T05:32:08.275Z,99.90
2019-05-26T05:34:38.216Z,99.90
2019-05-26T05:37:08.248Z,99.90
2019-05-26T05:39:38.275Z,99.90
2019-05-26T05:42:11.289Z,99.80
2019-05-26T05:44:41.413Z,97.70
2019-05-26T05:47:11.638Z,95.80
2019-05-26T05:49:41.810Z,93.40
2019-05-26T05:52:11.816Z,91.90
2019-05-26T05:54:41.692Z,90.00
2019-05-26T05:57:12.765Z,87.80
2019-05-26T05:59:42.644Z,85.60
2019-05-26T06:02:12.577Z,84.70
2019-05-26T06:04:42.472Z,84.50
2019-05-26T06:07:12.369Z,85.50
2019-05-26T06:09:42.608Z,85.50
2019-05-26T06:12:12.464Z,86.30
2019-05-26T06:14:42.430Z,86.00
2019-05-26T06:17:12.474Z,86.50
2019-05-26T06:19:42.353Z,86.40
2019-05-26T06:22:12.568Z,87.50
2019-05-26T06:24:42.533Z,89.10
2019-05-26T06:27:12.552Z,88.80
2019-05-26T06:29:57.807Z,89.10
2019-05-26T06:32:14.206Z,89.70
2019-05-26T06:34:44.516Z,88.70
2019-05-26T06:37:14.379Z,88.70
2019-05-26T06:39:44.249Z,88.50
2019-05-26T06:42:14.195Z,88.40
2019-05-26T06:44:53.651Z,88.50
2019-05-26T06:47:16.128Z,88.30
2019-05-26T06:49:46.013Z,88.20
2019-05-26T06:52:15.874Z,86.60
2019-05-26T06:54:45.739Z,83.80
2019-05-26T06:57:16.217Z,80.30
2019-05-26T06:59:46.136Z,78.70
2019-05-26T07:02:16.068Z,77.30
2019-05-26T07:04:45.983Z,76.20
2019-05-26T07:07:15.899Z,72.80
2019-05-26T07:09:45.761Z,69.60
2019-05-26T07:12:15.732Z,66.80
2019-05-26T07:14:46.977Z,65.80
2019-05-26T07:17:20.654Z,65.80
2019-05-26T07:19:50.744Z,64.40
2019-05-26T07:22:20.651Z,63.00
2019-05-26T07:24:50.527Z,61.50
2019-05-26T07:27:20.421Z,58.00
2019-05-26T07:29:50.476Z,55.50
2019-05-26T07:32:20.453Z,53.90
2019-05-26T07:34:50.328Z,55.10
2019-05-26T07:37:20.204Z,55.30
2019-05-26T07:39:50.163Z,55.50
2019-05-26T07:42:20.083Z,54.50
2019-05-26T07:44:50.023Z,55.00
2019-05-26T07:47:19.896Z,52.40
2019-05-26T07:49:50.029Z,48.00
2019-05-26T07:52:20.246Z,45.40
2019-05-26T07:54:50.435Z,44.60
2019-05-26T07:57:20.593Z,43.10
2019-05-26T07:59:50.447Z,39.50
2019-05-26T08:02:20.633Z,35.70
2019-05-26T08:04:50.549Z,33.40
2019-05-26T08:07:22.964Z,33.30
2019-05-26T08:09:52.191Z,33.10
2019-05-26T08:12:28.130Z,31.70
2019-05-26T08:14:55.386Z,30.50
2019-05-26T08:17:25.372Z,28.80
2019-05-26T08:19:55.406Z,27.40
2019-05-26T08:22:25.460Z,27.70
2019-05-26T08:24:55.387Z,27.90
2019-05-26T08:27:25.478Z,26.90
2019-05-26T08:29:55.311Z,25.90
2019-05-26T08:32:25.340Z,25.70
2019-05-26T08:34:56.817Z,26.20
2019-05-26T08:37:26.756Z,27.90
2019-05-26T08:40:16.938Z,29.80
2019-05-26T08:42:48.983Z,33.30
2019-05-26T08:45:21.791Z,33.30
2019-05-26T08:47:53.003Z,33.40
2019-05-26T08:50:23.103Z,31.30
2019-05-26T08:52:53.625Z,29.60
2019-05-26T08:55:23.661Z,28.30
2019-05-26T08:57:55.679Z,28.00
2019-05-26T09:00:25.722Z,26.80
2019-05-26T09:02:55.628Z,26.00
2019-05-26T09:05:25.587Z,25.60
2019-05-26T09:07:55.654Z,25.80
2019-05-26T09:10:28.872Z,26.60
2019-05-26T09:13:01.811Z,27.40
2019-05-26T09:15:31.895Z,28.80
2019-05-26T09:18:11.097Z,29.90
2019-05-26T09:20:46.955Z,30.90
2019-05-26T09:23:22.255Z,33.60
2019-05-26T09:25:52.532Z,38.00
2019-05-26T09:28:36.416Z,39.00
2019-05-26T09:31:06.503Z,39.60
2019-05-26T09:33:36.349Z,43.10
2019-05-26T09:36:06.629Z,43.80
2019-05-26T09:38:36.591Z,46.90
2019-05-26T09:41:06.641Z,47.80
2019-05-26T09:43:36.640Z,50.50
2019-05-26T09:46:06.721Z,50.40
2019-05-26T09:48:36.707Z,51.90
2019-05-26T09:51:08.712Z,53.60
2019-05-26T09:53:38.900Z,55.30
2019-05-26T09:56:10.510Z,55.60
2019-05-26T09:58:40.558Z,57.40
2019-05-26T10:01:14.234Z,57.50
2019-05-26T10:03:44.268Z,57.70
2019-05-26T10:06:14.180Z,56.30
2019-05-26T10:08:44.053Z,54.80
2019-05-26T10:11:14.068Z,54.10
2019-05-26T10:13:43.974Z,54.60
2019-05-26T10:16:14.300Z,56.30
2019-05-26T10:18:44.541Z,57.10
2019-05-26T10:21:14.514Z,58.20
2019-05-26T10:23:44.519Z,59.80
2019-05-26T10:26:14.425Z,61.20
2019-05-26T10:28:44.328Z,63.00
2019-05-26T10:31:14.822Z,61.50
2019-05-26T10:33:46.257Z,62.10
2019-05-26T10:36:16.438Z,59.80
2019-05-26T10:38:46.513Z,57.00
2019-05-26T10:41:16.576Z,54.60
2019-05-26T10:43:47.854Z,50.20
2019-05-26T10:46:19.779Z,45.50
2019-05-26T10:48:49.672Z,44.00
2019-05-26T10:51:21.129Z,43.20
2019-05-26T10:53:53.321Z,43.60
2019-05-26T10:56:23.281Z,43.80
2019-05-26T10:58:54.892Z,42.50
2019-05-26T11:01:24.826Z,43.10
2019-05-26T11:04:01.462Z,44.00
2019-05-26T11:06:26.762Z,45.30
2019-05-26T11:08:56.951Z,46.50
2019-05-26T11:11:27.002Z,47.20
2019-05-26T11:14:02.948Z,47.50
2019-05-26T11:16:28.669Z,47.40
2019-05-26T11:18:58.585Z,47.70
2019-05-26T11:21:29.886Z,48.10
2019-05-26T11:23:59.848Z,47.70
2019-05-26T11:26:29.832Z,48.60
2019-05-26T11:28:59.809Z,48.60
2019-05-26T11:31:29.791Z,48.30
2019-05-26T11:33:59.971Z,49.00
2019-05-26T11:36:30.960Z,48.60
2019-05-26T11:39:00.820Z,47.30
2019-05-26T11:41:30.723Z,45.70
2019-05-26T11:44:00.664Z,45.00
2019-05-26T11:46:30.671Z,45.30
2019-05-26T11:49:00.649Z,44.50
2019-05-26T11:51:33.369Z,45.70
2019-05-26T11:54:03.400Z,47.10
2019-05-26T11:56:33.264Z,48.40
2019-05-26T11:59:05.581Z,48.50
2019-05-26T12:01:35.521Z,49.10
2019-05-26T12:04:05.600Z,48.60
2019-05-26T12:06:35.584Z,49.00
2019-05-26T12:09:10.808Z,47.80
2019-05-26T12:11:39.964Z,47.80
2019-05-26T12:14:09.874Z,47.30
2019-05-26T12:16:42.648Z,47.50
2019-05-26T12:19:12.645Z,47.90
2019-05-26T12:21:42.660Z,47.30
2019-05-26T12:24:12.626Z,48.20
2019-05-26T12:26:44.901Z,48.80
2019-05-26T12:29:18.470Z,48.90
2019-05-26T12:31:51.735Z,48.80
2019-05-26T12:34:29.737Z,49.50
2019-05-26T12:37:06.029Z,50.30
2019-05-26T12:39:36.441Z,49.70
2019-05-26T12:42:08.018Z,47.40
2019-05-26T12:44:49.003Z,49.10
2019-05-26T12:47:11.014Z,46.90
2019-05-26T12:49:44.356Z,46.90
2019-05-26T12:52:14.240Z,47.10
2019-05-26T12:54:44.378Z,47.10
2019-05-26T12:57:14.308Z,47.90
2019-05-26T12:59:44.241Z,48.20
2019-05-26T13:02:14.299Z,48.50
2019-05-26T13:04:44.197Z,47.50
2019-05-26T13:07:15.944Z,47.60
2019-05-26T13:09:46.149Z,46.90
2019-05-26T13:12:16.694Z,47.10
2019-05-26T13:14:46.547Z,47.40
2019-05-26T13:17:16.513Z,47.30
2019-05-26T13:19:46.504Z,47.90
2019-05-26T13:22:16.457Z,48.80
2019-05-26T13:24:49.186Z,49.70
2019-05-26T13:27:19.010Z,49.00
2019-05-26T13:29:49.246Z,49.00
2019-05-26T13:32:19.189Z,48.60
2019-05-26T13:34:49.305Z,48.70
2019-05-26T13:37:19.321Z,48.50
2019-05-26T13:39:49.297Z,48.70
2019-05-26T13:42:19.481Z,49.10
2019-05-26T13:44:49.406Z,49.00
2019-05-26T13:47:26.166Z,49.10
2019-05-26T13:49:51.164Z,49.30
2019-05-26T13:52:21.196Z,50.20
2019-05-26T13:54:51.191Z,50.40
2019-05-26T13:57:21.261Z,52.60
2019-05-26T13:59:53.408Z,52.40
2019-05-26T14:02:24.607Z,51.80
2019-05-26T14:04:54.500Z,52.00
2019-05-26T14:07:24.505Z,52.50
2019-05-26T14:09:55.716Z,52.70
2019-05-26T14:12:28.789Z,53.40
2019-05-26T14:15:01.088Z,53.30
2019-05-26T14:17:33.097Z,53.60
2019-05-26T14:20:04.929Z,53.70
2019-05-26T14:22:35.086Z,54.60
2019-05-26T14:25:05.617Z,55.50
2019-05-26T14:27:35.654Z,55.40
2019-05-26T14:30:07.651Z,56.50
2019-05-26T14:32:40.660Z,55.20
2019-05-26T14:35:10.981Z,54.20
2019-05-26T14:37:43.008Z,54.40
2019-05-26T14:40:13.030Z,53.80
2019-05-26T14:42:43.394Z,52.50
2019-05-26T14:45:13.788Z,52.00
2019-05-26T14:47:43.904Z,54.00
2019-05-26T14:50:28.635Z,53.50
2019-05-26T14:52:58.589Z,53.10
2019-05-26T14:55:30.527Z,54.30
2019-05-26T14:58:14.252Z,54.90
2019-05-26T15:00:32.219Z,55.30
2019-05-26T15:03:05.017Z,55.50
2019-05-26T15:05:40.195Z,56.10
2019-05-26T15:08:10.279Z,55.80
2019-05-26T15:10:42.188Z,56.90
2019-05-26T15:13:12.553Z,56.20
2019-05-26T15:15:45.983Z,59.10
2019-05-26T15:18:34.223Z,58.10
2019-05-26T15:21:12.479Z,57.10
2019-05-26T15:23:52.911Z,55.70
2019-05-26T15:30:27.910Z,56.70
2019-05-26T15:32:50.998Z,58.20
2019-05-26T15:35:32.289Z,59.30
2019-05-26T15:38:11.454Z,59.40
2019-05-26T15:40:44.509Z,60.20
2019-05-26T15:44:15.359Z,59.60
2019-05-26T15:46:25.319Z,61.70
2019-05-26T15:48:52.952Z,61.40
2019-05-26T15:51:25.892Z,60.90
2019-05-26T15:53:56.087Z,61.40
2019-05-26T15:56:25.988Z,62.00
2019-05-26T15:58:56.109Z,61.40
2019-05-26T16:01:29.106Z,60.20
2019-05-26T16:03:58.999Z,60.60
2019-05-26T16:06:32.166Z,60.70
2019-05-26T16:09:02.119Z,60.30
2019-05-26T16:11:32.423Z,60.50
2019-05-26T16:14:02.354Z,61.50
2019-05-26T16:16:41.543Z,62.30
2019-05-26T16:19:10.097Z,63.10
2019-05-26T16:21:40.208Z,64.80
2019-05-26T16:24:10.227Z,65.20
2019-05-26T16:26:40.301Z,65.50
2019-05-26T16:29:10.232Z,65.50
2019-05-26T16:31:40.187Z,66.60
2019-05-26T16:34:11.279Z,66.40
2019-05-26T16:36:43.833Z,67.60
2019-05-26T16:39:13.747Z,69.60
2019-05-26T16:41:43.732Z,67.90
2019-05-26T16:44:13.679Z,68.40
2019-05-26T16:46:56.027Z,69.30
2019-05-26T16:49:17.923Z,70.30
2019-05-26T16:51:48.526Z,69.70
2019-05-26T16:54:20.987Z,68.90
2019-05-26T16:56:50.127Z,68.70
2019-05-26T16:59:20.496Z,69.80
2019-05-26T17:01:58.259Z,69.10
2019-05-26T17:04:25.127Z,69.90
2019-05-26T17:06:55.157Z,70.40
2019-05-26T17:09:25.472Z,71.50
2019-05-26T17:11:55.492Z,71.10
2019-05-26T17:14:36.441Z,70.70
2019-05-26T17:17:15.116Z,71.60
2019-05-26T17:19:54.441Z,71.80
2019-05-26T17:22:24.363Z,72.80
2019-05-26T17:25:07.533Z,73.40
2019-05-26T17:27:51.431Z,74.00
2019-05-26T17:30:38.544Z,75.50
2019-05-26T17:33:08.547Z,78.40
2019-05-26T17:35:38.687Z,77.60
2019-05-26T17:38:42.521Z,78.50
2019-05-26T17:44:05.760Z,78.40
2019-05-26T17:46:51.492Z,78.80
2019-05-26T17:49:20.548Z,79.60
2019-05-26T17:51:51.183Z,81.50
2019-05-26T17:54:21.202Z,81.90
2019-05-26T17:56:52.935Z,82.80
2019-05-26T17:59:47.059Z,81.20
2019-05-26T18:02:40.899Z,82.50
2019-05-26T18:05:36.937Z,83.40
2019-05-26T18:08:20.748Z,86.00
2019-05-26T18:11:16.444Z,85.80
2019-05-26T18:14:13.801Z,86.10
2019-05-26T18:17:33.007Z,85.60
2019-05-26T18:19:56.599Z,87.60
2019-05-26T18:22:31.065Z,86.90
2019-05-26T18:25:01.473Z,88.90
2019-05-26T18:27:34.073Z,87.90
2019-05-26T18:30:05.043Z,89.90
2019-05-26T18:32:46.611Z,89.20
2019-05-26T18:35:14.406Z,89.10
2019-05-26T18:37:47.605Z,90.70
2019-05-26T18:41:09.950Z,90.70
2019-05-26T18:44:23.674Z,91.00
2019-05-26T18:47:14.276Z,90.20
2019-05-26T18:50:11.759Z,91.50
2019-05-26T18:53:19.879Z,91.80
2019-05-26T19:00:16.799Z,91.00
2019-05-26T19:03:41.521Z,92.30
2019-05-26T19:11:09.115Z,90.60
2019-05-26T19:13:52.047Z,91.90
2019-05-26T19:16:41.941Z,90.80
2019-05-26T19:20:16.141Z,91.70
2019-05-26T19:23:42.272Z,91.70
2019-05-26T19:26:36.919Z,92.70
2019-05-26T19:30:05.785Z,92.20
2019-05-26T19:32:51.348Z,92.90
2019-05-26T19:35:28.092Z,94.10
2019-05-26T19:41:09.692Z,92.80
2019-05-26T19:43:41.767Z,93.30
2019-05-26T19:46:16.636Z,94.20
2019-05-26T19:49:12.118Z,94.50
2019-05-26T19:52:11.564Z,94.20
2019-05-26T19:55:22.078Z,94.40
2019-05-26T19:58:36.365Z,93.80
2019-05-26T20:01:51.237Z,94.80
2019-05-26T20:04:53.946Z,94.10
2019-05-26T20:08:08.684Z,94.20
2019-05-26T20:10:39.002Z,94.90
2019-05-26T20:13:40.753Z,95.50
2019-05-26T20:16:11.358Z,94.60
2019-05-26T20:19:35.940Z,96.20
2019-05-26T20:22:08.938Z,95.80
2019-05-26T20:25:08.744Z,95.70
2019-05-26T20:28:08.030Z,95.20
2019-05-26T20:30:45.284Z,95.90
2019-05-26T20:36:38.891Z,97.30
2019-05-26T20:39:12.587Z,97.00
2019-05-26T20:42:22.582Z,96.40
2019-05-26T20:44:50.206Z,96.10
2019-05-26T20:49:05.604Z,98.00
2019-05-26T20:50:54.450Z,96.40
2019-05-26T20:53:32.976Z,98.10
2019-05-26T20:56:29.897Z,96.60
2019-05-26T20:59:40.446Z,97.30
2019-05-26T21:03:21.832Z,97.40
2019-05-26T21:06:26.075Z,97.30
2019-05-26T21:09:59.788Z,97.20
2019-05-26T21:16:13.174Z,97.30
2019-05-26T21:19:19.547Z,97.50
2019-05-26T21:26:44.425Z,97.70
2019-05-26T21:33:05.382Z,98.00
2019-05-26T21:41:05.383Z,98.40
2019-05-26T21:48:44.336Z,99.90
2019-05-26T22:01:12.886Z,99.90
2019-05-26T22:02:27.057Z,99.20
2019-05-26T22:07:12.265Z,99.90
2019-05-26T22:15:46.015Z,99.80
2019-05-26T22:19:09.147Z,99.90
2019-05-26T22:21:39.947Z,99.50
2019-05-26T22:24:16.313Z,99.90
2019-05-26T22:36:15.616Z,99.90
2019-05-26T22:39:09.494Z,99.90
2019-05-26T22:42:44.874Z,99.90
2019-05-26T22:48:20.210Z,99.40
2019-05-26T22:52:00.037Z,99.70
2019-05-26T22:54:36.796Z,99.60
2019-05-26T23:00:19.676Z,99.90
2019-05-26T23:03:43.944Z,99.90
2019-05-26T23:06:53.196Z,99.90
2019-05-26T23:13:28.293Z,99.90
2019-05-26T23:19:27.562Z,99.90
2019-05-26T23:22:22.705Z,99.90
2019-05-26T23:24:59.668Z,99.90
2019-05-26T23:27:56.019Z,99.90
2019-05-26T23:34:00.609Z,99.90
2019-05-26T23:36:32.541Z,99.90
2019-05-26T23:39:02.399Z,99.90
2019-05-26T23:41:32.335Z,99.70
2019-05-26T23:44:02.155Z,99.60
2019-05-26T23:46:31.976Z,99.70
2019-05-26T23:49:01.925Z,99.60
2019-05-26T23:51:31.798Z,99.60
2019-05-26T23:54:01.653Z,99.90
2019-05-26T23:56:31.542Z,99.50
2019-05-26T23:59:01.437Z,99.60
