createdAt,value
2022-12-11T00:00:28.454Z,95.4
2022-12-11T00:02:34.739Z,89.9
2022-12-11T00:04:38.470Z,82
2022-12-11T00:06:42.216Z,77.5
2022-12-11T00:08:48.473Z,78
2022-12-11T00:10:52.138Z,75
2022-12-11T00:12:55.869Z,83.4
2022-12-11T00:15:02.150Z,76.3
2022-12-11T00:17:05.880Z,92
2022-12-11T00:19:09.454Z,83.7
2022-12-11T00:21:15.736Z,98.1
2022-12-11T00:23:19.496Z,72.5
2022-12-11T00:25:23.230Z,79.1
2022-12-11T00:30:32.796Z,79.9
2022-12-11T00:32:37.884Z,87.6
2022-12-11T00:34:40.295Z,99
2022-12-11T00:36:46.587Z,75.7
2022-12-11T00:38:50.311Z,91.3
2022-12-11T00:40:54.067Z,86.6
2022-12-11T00:43:00.343Z,86.1
2022-12-11T00:45:04.098Z,106.1
2022-12-11T00:47:07.822Z,77.7
2022-12-11T00:49:14.038Z,108.4
2022-12-11T00:51:17.779Z,83.7
2022-12-11T00:53:21.480Z,82.4
2022-12-11T00:55:27.684Z,83.6
2022-12-11T00:57:31.429Z,121.6
2022-12-11T00:59:35.185Z,84.6
2022-12-11T01:01:41.581Z,92
2022-12-11T01:03:45.210Z,108.4
2022-12-11T01:05:48.865Z,84.8
2022-12-11T01:07:55.215Z,105.1
2022-12-11T01:09:58.907Z,102.5
2022-12-11T01:12:02.614Z,90.6
2022-12-11T01:14:08.855Z,100
2022-12-11T01:16:12.656Z,100
2022-12-11T01:22:26.317Z,104.7
2022-12-11T01:24:30.045Z,110.5
2022-12-11T01:26:36.284Z,108
2022-12-11T01:28:40.004Z,105.6
2022-12-11T01:34:53.706Z,102.7
2022-12-11T01:36:57.367Z,93.5
2022-12-11T01:39:03.666Z,111
2022-12-11T01:41:07.480Z,116
2022-12-11T01:43:11.164Z,87.7
2022-12-11T01:45:17.478Z,103.6
2022-12-11T01:47:21.204Z,102.2
2022-12-11T01:49:24.849Z,122.3
2022-12-11T01:51:31.111Z,105.6
2022-12-11T01:53:34.784Z,85
2022-12-11T01:55:38.544Z,106.8
2022-12-11T01:57:44.833Z,116.4
2022-12-11T02:08:06.075Z,99.3
2022-12-11T02:10:12.297Z,96.6
2022-12-11T02:12:16.051Z,122.4
2022-12-11T02:14:19.803Z,103.4
2022-12-11T02:16:26.055Z,100
2022-12-11T02:18:29.714Z,85.1
2022-12-11T02:22:39.653Z,109.9
2022-12-11T02:24:43.343Z,101.2
2022-12-11T02:26:46.998Z,106.1
2022-12-11T02:28:53.284Z,104.4
2022-12-11T02:30:56.997Z,102.5
2022-12-11T02:33:00.753Z,108
2022-12-11T02:35:06.992Z,98.9
2022-12-11T02:37:10.690Z,100
2022-12-11T02:39:14.384Z,99.9
2022-12-11T02:41:20.656Z,95.1
2022-12-11T02:43:24.392Z,98
2022-12-11T02:45:28.184Z,95
2022-12-11T02:47:34.374Z,104.4
2022-12-11T02:49:38.118Z,105.8
2022-12-11T02:51:41.890Z,96.6
2022-12-11T03:02:44.480Z,108.2
2022-12-11T03:04:48.058Z,93.1
2022-12-11T03:06:54.291Z,98.2
2022-12-11T03:08:57.892Z,92.5
2022-12-11T03:11:01.575Z,105.6
2022-12-11T03:13:07.853Z,90.9
2022-12-11T03:15:12.004Z,115.3
2022-12-11T03:17:15.349Z,86.9
2022-12-11T03:19:21.590Z,91.1
2022-12-11T03:21:25.250Z,106.7
2022-12-11T03:23:28.986Z,88.1
2022-12-11T03:25:35.285Z,96
2022-12-11T03:27:39.013Z,99
2022-12-11T03:29:42.768Z,87.6
2022-12-11T03:31:49.036Z,96.3
2022-12-11T03:35:56.396Z,94.6
2022-12-11T03:40:06.408Z,103
2022-12-11T03:42:10.028Z,96.2
2022-12-11T03:44:16.295Z,91
2022-12-11T03:46:20.005Z,84.9
2022-12-11T03:48:23.706Z,94.6
2022-12-11T03:50:29.999Z,98.5
2022-12-11T03:52:33.785Z,99.8
2022-12-11T03:54:37.528Z,99.2
2022-12-11T03:56:43.764Z,77.6
2022-12-11T03:58:47.411Z,94.2
2022-12-11T04:00:51.049Z,75.2
2022-12-11T04:02:57.223Z,90.1
2022-12-11T04:05:00.907Z,91
2022-12-11T04:07:04.606Z,84.2
2022-12-11T04:09:10.887Z,95.5
2022-12-11T04:11:14.561Z,91.4
2022-12-11T04:13:18.304Z,97.2
2022-12-11T04:15:24.587Z,78.4
2022-12-11T04:17:28.329Z,96.1
2022-12-11T04:19:32.067Z,110.3
2022-12-11T04:21:39.694Z,87.6
2022-12-11T04:25:45.817Z,96.1
2022-12-11T04:31:59.621Z,86
2022-12-11T04:34:05.843Z,80.2
2022-12-11T04:42:23.189Z,78.6
2022-12-11T04:44:26.947Z,81.9
2022-12-11T04:46:33.356Z,96.2
2022-12-11T04:48:36.965Z,91.4
2022-12-11T04:59:39.622Z,92.9
2022-12-11T05:01:43.490Z,98.7
2022-12-11T05:03:47.023Z,78.9
2022-12-11T05:05:53.281Z,79.6
2022-12-11T05:07:57.047Z,81.4
2022-12-11T05:10:00.786Z,90.8
2022-12-11T05:12:07.093Z,99.7
2022-12-11T05:14:10.822Z,82.6
2022-12-11T05:16:14.563Z,107.8
2022-12-11T05:18:20.700Z,94.5
2022-12-11T05:20:24.471Z,89
2022-12-11T05:22:28.239Z,93.8
2022-12-11T05:24:58.622Z,83.1
2022-12-11T05:27:02.365Z,89.3
2022-12-11T05:29:06.129Z,90.6
2022-12-11T05:31:13.124Z,89
2022-12-11T05:33:16.725Z,78
2022-12-11T05:35:20.470Z,89.7
2022-12-11T05:37:24.224Z,86
2022-12-11T05:39:27.975Z,75.2
2022-12-11T05:41:31.707Z,82.6
2022-12-11T05:43:35.366Z,85
2022-12-11T05:47:45.898Z,81.5
2022-12-11T05:49:49.675Z,91.8
2022-12-11T05:51:53.412Z,103.7
2022-12-11T05:53:57.167Z,87.9
2022-12-11T05:56:00.920Z,82.5
2022-12-11T05:58:04.666Z,92.8
2022-12-11T06:00:11.475Z,95.8
2022-12-11T06:02:15.417Z,100.8
2022-12-11T06:04:18.976Z,84.6
2022-12-11T06:06:22.762Z,92.1
2022-12-11T06:08:26.505Z,94.1
2022-12-11T06:12:33.835Z,98.5
2022-12-11T06:14:40.641Z,93.3
2022-12-11T06:16:44.472Z,93
2022-12-11T06:18:48.153Z,92.4
2022-12-11T06:19:51.609Z,83.9
2022-12-11T06:21:55.307Z,81.3
2022-12-11T06:23:58.979Z,101.1
2022-12-11T06:26:02.637Z,82.3
2022-12-11T06:28:09.573Z,99.3
2022-12-11T06:30:13.297Z,84.7
2022-12-11T06:32:17.012Z,93.3
2022-12-11T06:34:20.761Z,88.5
2022-12-11T06:36:24.500Z,87.8
2022-12-11T06:38:28.149Z,94.4
2022-12-11T06:42:38.589Z,91
2022-12-11T06:44:42.230Z,87.4
2022-12-11T06:46:46.032Z,85.8
2022-12-11T07:01:15.316Z,68.2
2022-12-11T07:07:26.212Z,72.6
2022-12-11T07:09:29.847Z,70.1
2022-12-11T07:13:40.349Z,60.5
2022-12-11T07:16:47.548Z,77.8
2022-12-11T07:18:51.233Z,76
2022-12-11T07:20:54.909Z,72.2
2022-12-11T07:22:58.671Z,67.1
2022-12-11T07:25:05.578Z,64.7
2022-12-11T07:27:09.281Z,76
2022-12-11T07:31:16.770Z,71.5
2022-12-11T07:35:24.082Z,65.4
2022-12-11T07:37:27.806Z,73.6
2022-12-11T07:39:34.609Z,70
2022-12-11T07:45:45.860Z,63.7
2022-12-11T07:47:49.529Z,65
2022-12-11T07:51:56.851Z,59.4
2022-12-11T07:54:03.686Z,64.5
2022-12-11T08:00:14.734Z,65.7
2022-12-11T08:02:18.404Z,62.7
2022-12-11T08:04:22.087Z,73
2022-12-11T08:06:25.678Z,69.6
2022-12-11T08:08:32.583Z,70.4
2022-12-11T08:10:36.316Z,62.9
2022-12-11T08:12:39.984Z,68.2
2022-12-11T08:24:05.217Z,59
2022-12-11T08:26:08.851Z,68.1
2022-12-11T08:28:12.624Z,58.9
2022-12-11T08:30:16.414Z,51.1
2022-12-11T08:32:20.079Z,53.4
2022-12-11T08:34:23.729Z,53.4
2022-12-11T08:36:30.485Z,54.8
2022-12-11T08:38:34.105Z,57.9
2022-12-11T08:40:37.741Z,59.3
2022-12-11T08:42:41.471Z,57.3
2022-12-11T08:44:45.156Z,57.5
2022-12-11T08:46:48.886Z,58.4
2022-12-11T08:48:52.685Z,56.1
2022-12-11T08:50:59.519Z,57.4
2022-12-11T08:53:03.188Z,50
2022-12-11T08:55:06.944Z,49.8
2022-12-11T08:57:10.651Z,48.8
2022-12-11T08:59:14.420Z,52.5
2022-12-11T09:01:18.217Z,50.5
2022-12-11T09:03:21.791Z,52.3
2022-12-11T09:05:28.493Z,52.8
2022-12-11T09:07:32.198Z,47.3
2022-12-11T09:09:35.871Z,53
2022-12-11T09:15:49.547Z,43
2022-12-11T09:19:59.402Z,36.1
2022-12-11T09:22:03.114Z,40.2
2022-12-11T09:24:09.356Z,51.7
2022-12-11T09:26:13.115Z,41.2
2022-12-11T09:32:26.849Z,34.6
2022-12-11T09:34:30.495Z,36.9
2022-12-11T09:36:36.758Z,40.2
2022-12-11T09:38:40.508Z,35.7
2022-12-11T09:42:50.509Z,31
2022-12-11T09:44:54.237Z,29
2022-12-11T09:46:58.042Z,37.7
2022-12-11T09:49:04.174Z,33.7
2022-12-11T09:51:07.917Z,30.4
2022-12-11T09:53:11.657Z,36.1
2022-12-11T09:55:17.928Z,29.8
2022-12-11T09:57:21.697Z,29.8
2022-12-11T09:59:25.391Z,26.3
2022-12-11T10:01:31.715Z,24.7
2022-12-11T10:03:35.404Z,27.6
2022-12-11T10:05:39.110Z,26
2022-12-11T10:14:38.009Z,26.4
2022-12-11T10:16:41.689Z,26.2
2022-12-11T10:25:11.499Z,29.8
2022-12-11T10:27:05.380Z,26.7
2022-12-11T10:29:09.137Z,28.4
2022-12-11T10:31:12.911Z,31.2
2022-12-11T10:33:19.125Z,34
2022-12-11T10:41:36.544Z,33.4
2022-12-11T10:43:40.291Z,28.3
2022-12-11T10:45:46.568Z,29.8
2022-12-11T10:47:50.207Z,46.5
2022-12-11T10:49:53.940Z,44.8
2022-12-11T10:52:00.239Z,71.6
2022-12-11T10:54:07.147Z,32.6
2022-12-11T10:56:07.725Z,34.8
2022-12-11T11:05:20.458Z,57.8
2022-12-11T11:17:20.749Z,28.8
2022-12-11T11:19:24.394Z,28.2
2022-12-11T11:21:28.123Z,28.4
2022-12-11T11:23:34.333Z,26.2
2022-12-11T11:25:38.078Z,27.6
2022-12-11T11:27:41.810Z,27.2
2022-12-11T11:29:52.974Z,28
2022-12-11T11:31:51.912Z,30.5
2022-12-11T11:33:55.590Z,27.9
2022-12-11T11:38:58.665Z,28.2
2022-12-11T11:41:06.605Z,27.5
2022-12-11T11:45:12.674Z,23.9
2022-12-11T11:49:19.914Z,33.1
2022-12-11T11:51:26.222Z,29.2
2022-12-11T11:53:29.926Z,36.8
2022-12-11T11:55:33.713Z,29.5
2022-12-11T11:57:39.910Z,28.6
2022-12-11T11:59:43.572Z,28.4
2022-12-11T12:01:47.336Z,27.7
2022-12-11T12:08:01.063Z,80.9
2022-12-11T12:10:07.278Z,36.2
2022-12-11T12:16:50.940Z,91.8
2022-12-11T12:18:24.574Z,235.7
2022-12-11T12:20:28.255Z,98.5
2022-12-11T12:27:52.086Z,30.6
2022-12-11T12:29:43.166Z,46.8
2022-12-11T12:31:49.516Z,37.9
2022-12-11T12:33:53.195Z,42.8
2022-12-11T12:41:06.122Z,73
2022-12-11T12:43:09.871Z,36.6
2022-12-11T12:45:14.142Z,38.3
2022-12-11T12:47:19.746Z,37.7
2022-12-11T12:53:33.277Z,42.3
2022-12-11T12:57:40.538Z,41.5
2022-12-11T12:59:46.756Z,143.2
2022-12-11T13:01:50.535Z,45.9
2022-12-11T13:03:54.107Z,35.3
2022-12-11T13:06:00.335Z,32.2
2022-12-11T13:08:04.115Z,30.4
2022-12-11T13:10:07.726Z,27.4
2022-12-11T13:12:13.922Z,28.5
2022-12-11T13:14:17.657Z,38.7
2022-12-11T13:16:21.295Z,34
2022-12-11T13:18:27.456Z,31.4
2022-12-11T13:20:31.159Z,30.8
2022-12-11T13:22:34.903Z,38.3
2022-12-11T13:24:41.136Z,35.7
2022-12-11T13:26:44.798Z,33.5
2022-12-11T13:28:48.423Z,30.8
2022-12-11T13:30:57.266Z,27.3
2022-12-11T13:32:58.378Z,39
2022-12-11T13:35:02.159Z,30.9
2022-12-11T13:37:08.418Z,37.6
2022-12-11T13:39:12.169Z,34.6
2022-12-11T13:41:15.828Z,33.7
2022-12-11T13:43:22.114Z,31.4
2022-12-11T13:47:29.555Z,32.2
2022-12-11T13:49:35.859Z,35.5
2022-12-11T13:53:43.239Z,30.2
2022-12-11T13:55:49.475Z,34.5
2022-12-11T13:57:53.157Z,34.9
2022-12-11T13:59:56.893Z,35.9
2022-12-11T14:02:03.193Z,41.8
2022-12-11T14:04:06.830Z,39.4
2022-12-11T14:06:14.856Z,35
2022-12-11T14:08:16.832Z,34.1
2022-12-11T14:12:24.232Z,35.7
2022-12-11T14:14:30.412Z,31.9
2022-12-11T14:16:34.317Z,37.1
2022-12-11T14:22:47.667Z,35.2
2022-12-11T14:24:51.392Z,35.1
2022-12-11T14:26:57.667Z,37.5
2022-12-11T14:29:01.441Z,36.7
2022-12-11T14:31:05.110Z,45.1
2022-12-11T14:33:11.311Z,45.1
2022-12-11T14:35:15.104Z,34.4
2022-12-11T14:37:18.830Z,34.3
2022-12-11T14:43:32.616Z,37.3
2022-12-11T14:49:46.373Z,38.9
2022-12-11T14:51:52.658Z,33.8
2022-12-11T14:56:00.155Z,35.1
2022-12-11T15:11:12.703Z,28.7
2022-12-11T15:13:16.368Z,33.3
2022-12-11T15:15:20.128Z,39.6
2022-12-11T15:17:26.376Z,37.2
2022-12-11T15:19:30.156Z,33.7
2022-12-11T15:21:33.870Z,29.1
2022-12-11T15:23:40.123Z,36.6
2022-12-11T15:25:43.918Z,38.5
2022-12-11T15:27:47.609Z,35.4
2022-12-11T15:29:53.763Z,39
2022-12-11T15:31:58.976Z,40.4
2022-12-11T15:34:02.688Z,41.3
2022-12-11T15:36:08.949Z,42.3
2022-12-11T15:38:12.679Z,35.6
2022-12-11T15:40:16.262Z,34.2
2022-12-11T15:47:31.907Z,32.6
2022-12-11T15:49:35.621Z,41.4
2022-12-11T15:51:43.364Z,38.3
2022-12-11T15:53:45.723Z,41.4
2022-12-11T15:55:49.302Z,36.2
2022-12-11T16:00:58.221Z,34.2
2022-12-11T16:03:01.950Z,39.8
2022-12-11T16:07:11.765Z,40.2
2022-12-11T16:11:19.239Z,151.8
2022-12-11T16:17:32.824Z,258.5
2022-12-11T16:19:39.109Z,81.9
2022-12-11T16:21:42.862Z,57.4
2022-12-11T16:23:46.606Z,64.6
2022-12-11T16:25:52.822Z,42.2
2022-12-11T16:27:56.470Z,38
2022-12-11T16:30:00.151Z,41.2
2022-12-11T16:32:06.282Z,33.9
2022-12-11T16:34:09.967Z,34
2022-12-11T16:36:13.658Z,38
2022-12-11T16:38:19.882Z,27.1
2022-12-11T16:40:23.625Z,33.8
2022-12-11T16:42:27.347Z,34
2022-12-11T16:44:33.545Z,34.2
2022-12-11T16:46:37.319Z,36.9
2022-12-11T16:48:41.031Z,31.7
2022-12-11T16:51:03.657Z,31.6
2022-12-11T16:55:11.267Z,33.2
2022-12-11T16:59:21.712Z,34.8
2022-12-11T17:01:25.429Z,42.4
2022-12-11T17:03:29.104Z,33.6
2022-12-11T17:05:32.850Z,36.4
2022-12-11T17:07:36.583Z,33.2
2022-12-11T17:09:40.228Z,35.8
2022-12-11T17:11:46.971Z,43.6
2022-12-11T17:13:50.687Z,32
2022-12-11T17:15:54.513Z,32.3
2022-12-11T17:17:58.185Z,31
2022-12-11T17:20:01.993Z,30.5
2022-12-11T17:22:05.680Z,32.2
2022-12-11T17:24:09.430Z,27.8
2022-12-11T17:26:16.229Z,35.3
2022-12-11T17:28:19.971Z,32.2
2022-12-11T17:30:23.645Z,33.1
2022-12-11T17:34:37.598Z,31.1
2022-12-11T17:36:34.861Z,29.8
2022-12-11T17:38:38.513Z,35.6
2022-12-11T17:40:45.322Z,32
2022-12-11T17:42:48.964Z,32.3
2022-12-11T17:44:52.608Z,37.8
2022-12-11T17:45:56.113Z,32.1
2022-12-11T17:47:59.739Z,34.5
2022-12-11T17:50:03.489Z,40.1
2022-12-11T17:54:14.141Z,74.3
2022-12-11T17:56:17.901Z,41.8
2022-12-11T17:58:21.558Z,202.6
2022-12-11T18:00:28.687Z,51.1
2022-12-11T18:06:36.452Z,40.6
2022-12-11T18:08:43.368Z,38.6
2022-12-11T18:10:46.978Z,38.5
2022-12-11T18:14:54.486Z,50.9
2022-12-11T18:16:58.092Z,37.9
2022-12-11T18:19:01.777Z,39.1
2022-12-11T18:21:05.515Z,135.6
2022-12-11T18:23:12.440Z,39.5
2022-12-11T18:25:16.540Z,40.7
2022-12-11T18:27:19.927Z,41.2
2022-12-11T18:29:23.689Z,37
2022-12-11T18:31:27.484Z,33.5
2022-12-11T18:33:31.203Z,36.2
2022-12-11T18:37:41.754Z,32.4
2022-12-11T18:39:45.519Z,36.5
2022-12-11T18:42:03.378Z,44.4
2022-12-11T18:42:52.698Z,38
2022-12-11T18:44:56.436Z,37.8
2022-12-11T18:47:00.194Z,37.7
2022-12-11T18:49:03.874Z,33.3
2022-12-11T18:51:10.639Z,38
2022-12-11T18:53:14.403Z,36.9
2022-12-11T18:55:18.153Z,37.1
2022-12-11T18:57:21.806Z,32.6
2022-12-11T18:59:25.550Z,35
2022-12-11T19:01:29.260Z,37.8
2022-12-11T19:03:33.012Z,38.2
2022-12-11T19:05:39.774Z,39
2022-12-11T19:07:43.535Z,35.4
2022-12-11T19:09:48.416Z,39.4
2022-12-11T19:11:51.016Z,36.3
2022-12-11T19:13:54.784Z,35.9
2022-12-11T19:15:58.572Z,33.7
2022-12-11T19:18:02.174Z,33.7
2022-12-11T19:22:12.817Z,138.6
2022-12-11T19:26:20.203Z,38.9
2022-12-11T19:28:23.968Z,47.3
2022-12-11T19:30:27.684Z,50.7
2022-12-11T19:32:36.113Z,40
2022-12-11T19:34:38.288Z,44.1
2022-12-11T19:38:45.659Z,47
2022-12-11T19:39:49.118Z,43.7
2022-12-11T19:41:52.753Z,38.4
2022-12-11T19:43:56.373Z,37.9
2022-12-11T19:46:00.079Z,43
2022-12-11T19:50:10.639Z,35.3
2022-12-11T19:52:14.388Z,35.9
2022-12-11T19:54:18.139Z,37.7
2022-12-11T19:56:21.849Z,38.1
2022-12-11T19:58:25.522Z,32
2022-12-11T20:02:36.117Z,191.6
2022-12-11T20:04:39.861Z,44.4
2022-12-11T20:08:47.299Z,90.2
2022-12-11T20:10:50.986Z,108.9
2022-12-11T20:12:54.636Z,64.3
2022-12-11T20:14:58.384Z,182.6
2022-12-11T20:17:14.301Z,42.2
2022-12-11T20:19:08.935Z,151.8
2022-12-11T20:29:27.469Z,35.2
2022-12-11T20:31:34.357Z,36.5
2022-12-11T20:33:37.997Z,37.5
2022-12-11T20:35:41.665Z,35.8
2022-12-11T20:40:49.312Z,42.5
2022-12-11T20:42:53.004Z,38.8
2022-12-11T20:44:56.761Z,34.7
2022-12-11T20:47:03.057Z,42.3
2022-12-11T20:49:06.781Z,35.4
2022-12-11T20:51:10.453Z,33.6
2022-12-11T20:53:16.701Z,32.8
2022-12-11T20:55:20.357Z,41
2022-12-11T20:57:24.128Z,41.4
2022-12-11T20:59:30.366Z,36.5
2022-12-11T21:01:34.048Z,47.3
2022-12-11T21:03:41.890Z,41.9
2022-12-11T21:05:44.386Z,32.7
2022-12-11T21:07:48.164Z,38.4
2022-12-11T21:09:51.839Z,36.3
2022-12-11T21:11:58.044Z,34.2
2022-12-11T21:14:01.798Z,35
2022-12-11T21:18:11.826Z,32.7
2022-12-11T21:20:15.485Z,36.4
2022-12-11T21:22:19.212Z,36.4
2022-12-11T21:24:25.501Z,50.5
2022-12-11T21:26:29.208Z,35.2
2022-12-11T21:30:39.136Z,37.4
2022-12-11T21:32:42.908Z,35.3
2022-12-11T21:34:46.653Z,36.4
2022-12-11T21:36:52.928Z,35
2022-12-11T21:41:00.405Z,33.3
2022-12-11T21:47:14.178Z,35.7
2022-12-11T21:52:21.504Z,34.3
2022-12-11T21:54:25.163Z,36.9
2022-12-11T21:56:28.895Z,36.8
2022-12-11T22:00:38.879Z,32.9
2022-12-11T22:02:42.569Z,41.1
2022-12-11T22:04:48.769Z,41
2022-12-11T22:06:52.828Z,37
2022-12-11T22:08:56.164Z,31.7
2022-12-11T22:11:02.414Z,35.6
2022-12-11T22:15:10.023Z,39.2
2022-12-11T22:17:15.908Z,40.4
2022-12-11T22:19:19.664Z,39.6
2022-12-11T22:21:23.391Z,33
2022-12-11T22:23:29.688Z,31.4
2022-12-11T22:25:33.437Z,37.2
2022-12-11T22:27:37.131Z,38.2
2022-12-11T22:29:43.354Z,39.8
2022-12-11T22:31:47.110Z,29
2022-12-11T22:33:50.823Z,32.2
2022-12-11T22:35:57.114Z,36.2
2022-12-11T22:38:00.864Z,35.7
2022-12-11T22:40:04.589Z,38
2022-12-11T22:42:10.815Z,32.1
2022-12-11T22:44:14.571Z,32.3
2022-12-11T22:46:18.242Z,34.3
2022-12-11T22:48:24.419Z,37.1
2022-12-11T22:50:28.079Z,37.5
2022-12-11T22:52:31.812Z,37
2022-12-11T22:54:38.007Z,40.1
2022-12-11T22:56:41.740Z,35
2022-12-11T22:58:45.494Z,33
2022-12-11T23:00:51.730Z,29.8
2022-12-11T23:02:55.510Z,35.6
2022-12-11T23:04:59.062Z,32.1
2022-12-11T23:07:05.256Z,31.7
2022-12-11T23:09:08.982Z,34
2022-12-11T23:11:12.690Z,34.4
2022-12-11T23:13:18.978Z,34.7
2022-12-11T23:15:22.668Z,30.8
2022-12-11T23:17:26.314Z,38.3
2022-12-11T23:19:32.581Z,37
2022-12-11T23:21:36.246Z,42.7
2022-12-11T23:23:39.848Z,38.7
2022-12-11T23:25:46.050Z,52.2
2022-12-11T23:27:49.820Z,39.3
2022-12-11T23:29:53.622Z,36.2
2022-12-11T23:31:59.845Z,36.4
2022-12-11T23:34:03.592Z,35.7
2022-12-11T23:36:07.232Z,39.8
2022-12-11T23:38:13.538Z,38.3
2022-12-11T23:40:17.254Z,32.4
2022-12-11T23:42:21.036Z,36
2022-12-11T23:44:27.347Z,44
2022-12-11T23:46:31.023Z,37.2
2022-12-11T23:48:34.645Z,34.9
2022-12-11T23:56:54.592Z,33.4
2022-12-11T23:58:58.377Z,40.5
