createdAt,value
2023-01-06T00:03:21.365Z,1.00
2023-01-06T00:09:14.908Z,1.00
2023-01-06T00:15:10.208Z,1.00
2023-01-06T00:21:03.668Z,1.00
2023-01-06T00:26:57.102Z,1.00
2023-01-06T00:32:52.571Z,1.00
2023-01-06T00:38:47.107Z,1.00
2023-01-06T00:44:41.280Z,1.00
2023-01-06T00:50:36.855Z,1.00
2023-01-06T00:56:30.636Z,1.00
2023-01-06T01:02:24.250Z,1.00
2023-01-06T01:08:19.153Z,1.00
2023-01-06T01:14:14.158Z,1.00
2023-01-06T01:20:08.974Z,1.00
2023-01-06T01:26:03.762Z,1.00
2023-01-06T01:31:57.364Z,1.00
2023-01-06T01:37:50.907Z,1.00
2023-01-06T01:43:46.977Z,1.00
2023-01-06T01:49:43.664Z,1.00
2023-01-06T01:55:38.703Z,1.00
2023-01-06T02:01:33.632Z,1.00
2023-01-06T02:07:28.393Z,1.00
2023-01-06T02:13:21.925Z,1.00
2023-01-06T02:19:36.570Z,1.60
2023-01-06T02:26:00.536Z,5.50
2023-01-06T02:32:03.635Z,8.90
2023-01-06T02:38:10.028Z,15.10
2023-01-06T02:44:12.070Z,22.90
2023-01-06T02:50:17.354Z,25.90
2023-01-06T02:56:12.142Z,36.60
2023-01-06T03:02:07.803Z,54.60
2023-01-06T03:08:07.234Z,65.90
2023-01-06T03:14:05.328Z,70.90
2023-01-06T03:20:00.104Z,81.50
2023-01-06T03:25:56.514Z,90.00
2023-01-06T03:32:02.013Z,93.50
2023-01-06T03:38:01.310Z,97.70
2023-01-06T03:44:08.160Z,99.90
2023-01-06T03:50:08.461Z,99.90
2023-01-06T03:56:14.023Z,99.90
2023-01-06T04:02:09.630Z,99.90
2023-01-06T04:08:03.110Z,99.90
2023-01-06T04:13:56.688Z,99.90
2023-01-06T04:19:51.658Z,99.90
2023-01-06T04:25:46.849Z,99.90
2023-01-06T04:31:43.173Z,99.90
2023-01-06T04:37:38.874Z,99.90
2023-01-06T04:43:32.029Z,99.90
2023-01-06T04:49:25.594Z,99.90
2023-01-06T04:55:20.182Z,99.90
2023-01-06T05:01:14.976Z,99.90
2023-01-06T05:07:08.449Z,99.90
2023-01-06T05:13:02.872Z,99.90
2023-01-06T05:18:57.216Z,99.90
2023-01-06T05:24:51.745Z,99.90
2023-01-06T05:30:46.820Z,99.90
2023-01-06T05:36:39.902Z,99.90
2023-01-06T05:42:33.344Z,99.90
2023-01-06T05:48:28.831Z,99.90
2023-01-06T05:54:22.251Z,99.90
2023-01-06T06:00:16.392Z,99.90
2023-01-06T06:06:11.286Z,99.90
2023-01-06T06:12:07.498Z,99.90
2023-01-06T06:18:02.067Z,99.90
2023-01-06T06:23:58.504Z,99.90
2023-01-06T06:29:51.878Z,99.90
2023-01-06T06:35:45.374Z,99.90
2023-01-06T06:41:40.262Z,99.90
2023-01-06T06:47:33.693Z,99.90
2023-01-06T06:53:27.554Z,99.90
2023-01-06T06:59:22.097Z,99.90
2023-01-06T07:05:15.394Z,99.90
2023-01-06T07:11:08.392Z,99.90
2023-01-06T07:17:03.406Z,99.90
2023-01-06T07:22:57.031Z,99.90
2023-01-06T07:28:50.467Z,99.90
2023-01-06T07:34:44.805Z,99.90
2023-01-06T07:40:38.221Z,99.90
2023-01-06T07:46:32.709Z,99.90
2023-01-06T07:52:27.226Z,99.90
2023-01-06T07:58:21.207Z,99.90
2023-01-06T08:04:14.354Z,99.90
2023-01-06T08:10:09.745Z,99.90
2023-01-06T08:16:06.386Z,99.90
2023-01-06T08:21:59.887Z,99.90
2023-01-06T08:27:55.791Z,99.90
2023-01-06T08:33:48.835Z,99.90
2023-01-06T08:39:42.327Z,99.90
2023-01-06T08:45:39.652Z,99.90
2023-01-06T08:51:34.786Z,99.90
2023-01-06T08:57:27.935Z,99.90
2023-01-06T09:03:22.767Z,99.90
2023-01-06T09:09:16.741Z,99.90
2023-01-06T09:15:10.479Z,99.90
2023-01-06T09:21:05.662Z,99.90
2023-01-06T09:27:00.147Z,99.90
2023-01-06T09:32:53.118Z,99.90
2023-01-06T09:38:47.986Z,99.90
2023-01-06T09:44:48.474Z,99.90
2023-01-06T09:50:45.347Z,99.90
2023-01-06T09:56:43.430Z,99.90
2023-01-06T10:02:39.193Z,99.90
2023-01-06T10:08:41.587Z,99.90
2023-01-06T10:14:49.039Z,99.90
2023-01-06T10:20:54.130Z,99.90
2023-01-06T10:26:52.050Z,99.90
2023-01-06T10:32:49.008Z,99.90
2023-01-06T10:38:45.572Z,99.90
2023-01-06T10:44:38.691Z,99.90
2023-01-06T10:50:35.633Z,99.90
2023-01-06T10:56:30.856Z,99.90
2023-01-06T11:02:24.631Z,99.90
2023-01-06T11:08:20.236Z,99.90
2023-01-06T11:14:18.502Z,99.90
2023-01-06T11:20:31.371Z,99.90
2023-01-06T11:26:27.241Z,96.00
2023-01-06T11:32:24.743Z,97.30
2023-01-06T11:38:19.933Z,99.90
2023-01-06T11:44:20.523Z,99.90
2023-01-06T11:50:21.312Z,95.80
2023-01-06T11:56:19.592Z,85.30
2023-01-06T12:02:22.913Z,57.70
2023-01-06T12:08:21.028Z,1.00
2023-01-06T12:14:27.822Z,1.00
2023-01-06T12:20:26.845Z,1.00
2023-01-06T12:26:23.918Z,1.00
2023-01-06T12:32:22.618Z,1.00
2023-01-06T12:38:30.988Z,1.00
2023-01-06T12:44:34.662Z,1.00
2023-01-06T12:50:37.053Z,1.00
2023-01-06T12:56:56.810Z,1.00
2023-01-06T13:03:04.064Z,1.00
2023-01-06T13:09:07.314Z,1.00
2023-01-06T13:15:07.819Z,1.00
2023-01-06T13:21:03.720Z,1.00
2023-01-06T13:27:10.360Z,1.00
2023-01-06T13:33:23.925Z,1.00
2023-01-06T13:39:21.909Z,1.00
2023-01-06T13:45:20.173Z,99.90
2023-01-06T13:51:17.053Z,99.90
2023-01-06T13:57:30.331Z,99.90
2023-01-06T14:03:26.156Z,99.90
2023-01-06T14:09:22.885Z,99.90
2023-01-06T14:15:23.529Z,99.90
2023-01-06T14:21:26.284Z,99.90
2023-01-06T14:27:59.254Z,99.90
2023-01-06T14:33:54.341Z,99.90
2023-01-06T14:39:50.211Z,99.90
2023-01-06T14:45:45.117Z,99.90
2023-01-06T14:51:38.582Z,99.90
2023-01-06T14:57:36.340Z,99.90
2023-01-06T15:03:32.457Z,99.90
2023-01-06T15:09:26.145Z,99.90
2023-01-06T15:15:24.026Z,99.90
2023-01-06T15:21:19.274Z,99.90
2023-01-06T15:27:16.024Z,99.90
2023-01-06T15:33:13.769Z,99.90
2023-01-06T15:39:11.053Z,99.90
2023-01-06T15:45:07.704Z,99.90
2023-01-06T15:51:02.825Z,99.90
2023-01-06T15:57:05.132Z,1.00
2023-01-06T16:03:07.751Z,1.00
2023-01-06T16:09:27.325Z,1.00
2023-01-06T16:15:47.940Z,1.00
2023-01-06T16:21:44.564Z,1.00
2023-01-06T16:27:38.419Z,1.00
2023-01-06T16:33:43.836Z,1.00
2023-01-06T16:39:37.265Z,1.00
2023-01-06T16:45:35.327Z,1.00
2023-01-06T16:51:30.691Z,1.00
2023-01-06T16:57:24.364Z,1.00
2023-01-06T17:03:19.561Z,1.00
2023-01-06T17:09:19.872Z,1.00
2023-01-06T17:15:14.252Z,1.00
2023-01-06T17:21:13.163Z,1.00
2023-01-06T17:27:19.169Z,1.00
2023-01-06T17:33:13.436Z,1.00
2023-01-06T17:39:14.729Z,1.00
2023-01-06T17:45:15.558Z,1.00
2023-01-06T17:51:14.364Z,1.00
2023-01-06T17:57:14.632Z,1.00
2023-01-06T18:03:23.645Z,1.00
2023-01-06T18:09:18.892Z,1.00
2023-01-06T18:15:31.193Z,1.00
2023-01-06T18:21:36.568Z,1.00
2023-01-06T18:27:33.740Z,1.00
2023-01-06T18:33:27.742Z,1.00
2023-01-06T18:39:27.138Z,1.00
2023-01-06T18:45:26.128Z,1.00
2023-01-06T18:51:22.353Z,1.00
2023-01-06T18:57:28.684Z,1.00
2023-01-06T19:03:35.293Z,1.00
2023-01-06T19:09:35.787Z,1.00
2023-01-06T19:15:30.639Z,1.00
2023-01-06T19:21:24.769Z,1.00
2023-01-06T19:27:35.564Z,1.00
2023-01-06T19:33:40.771Z,1.00
2023-01-06T19:39:37.670Z,1.00
2023-01-06T19:45:35.030Z,1.00
2023-01-06T19:51:34.502Z,1.00
2023-01-06T19:57:34.449Z,1.00
2023-01-06T20:03:30.821Z,1.00
2023-01-06T20:09:25.870Z,1.00
2023-01-06T20:15:19.544Z,1.00
2023-01-06T20:21:13.055Z,1.00
2023-01-06T20:27:07.875Z,1.00
2023-01-06T20:33:02.391Z,1.00
2023-01-06T20:38:55.874Z,1.00
2023-01-06T20:44:50.270Z,1.00
2023-01-06T20:50:43.733Z,1.00
2023-01-06T20:56:37.187Z,1.00
2023-01-06T21:02:32.098Z,1.00
2023-01-06T21:08:25.794Z,1.00
2023-01-06T21:14:19.237Z,1.00
2023-01-06T21:20:15.448Z,1.00
2023-01-06T21:26:09.066Z,1.00
2023-01-06T21:32:02.496Z,1.00
2023-01-06T21:37:57.296Z,1.00
2023-01-06T21:43:50.827Z,1.00
2023-01-06T21:49:45.406Z,1.00
2023-01-06T21:55:41.412Z,1.00
2023-01-06T22:01:35.098Z,1.00
2023-01-06T22:07:29.176Z,1.00
2023-01-06T22:13:25.685Z,1.00
2023-01-06T22:19:19.254Z,1.00
2023-01-06T22:25:12.824Z,1.00
2023-01-06T22:31:07.862Z,1.00
2023-01-06T22:37:01.461Z,1.00
2023-01-06T22:42:55.069Z,1.00
2023-01-06T22:48:49.788Z,1.00
2023-01-06T22:54:43.407Z,1.00
2023-01-06T23:00:36.861Z,1.00
2023-01-06T23:06:31.289Z,1.00
2023-01-06T23:12:24.721Z,1.00
2023-01-06T23:18:18.121Z,1.00
2023-01-06T23:24:14.006Z,1.00
2023-01-06T23:30:08.630Z,1.00
2023-01-06T23:36:03.449Z,1.00
2023-01-06T23:41:58.409Z,1.00
2023-01-06T23:47:51.776Z,1.00
2023-01-06T23:53:45.859Z,1.00
2023-01-06T23:59:40.681Z,1.00
