createdAt,value
2022-12-09T00:01:16.753Z,13.32
2022-12-09T00:03:23.713Z,14.13
2022-12-09T00:05:27.045Z,14.30
2022-12-09T00:07:30.065Z,14.40
2022-12-09T00:09:33.335Z,13.48
2022-12-09T00:11:37.656Z,12.90
2022-12-09T00:13:40.730Z,13.65
2022-12-09T00:15:44.059Z,12.15
2022-12-09T00:17:47.575Z,11.32
2022-12-09T00:19:50.767Z,14.25
2022-12-09T00:21:53.935Z,15.02
2022-12-09T00:23:58.714Z,12.93
2022-12-09T00:26:01.725Z,10.98
2022-12-09T00:28:06.563Z,16.02
2022-12-09T00:30:10.735Z,12.85
2022-12-09T00:32:14.798Z,14.55
2022-12-09T00:34:17.921Z,14.23
2022-12-09T00:36:22.660Z,14.80
2022-12-09T00:38:25.623Z,13.52
2022-12-09T00:40:28.630Z,14.20
2022-12-09T00:42:31.818Z,13.60
2022-12-09T00:44:36.525Z,13.50
2022-12-09T00:46:40.458Z,18.50
2022-12-09T00:48:45.501Z,13.30
2022-12-09T00:50:49.278Z,12.88
2022-12-09T00:52:52.266Z,12.15
2022-12-09T00:54:55.363Z,12.02
2022-12-09T00:56:58.678Z,10.93
2022-12-09T00:59:01.846Z,13.15
2022-12-09T01:01:06.486Z,11.52
2022-12-09T01:03:13.643Z,12.88
2022-12-09T01:05:16.956Z,14.95
2022-12-09T01:07:20.373Z,13.48
2022-12-09T01:09:23.858Z,12.75
2022-12-09T01:11:29.957Z,15.77
2022-12-09T01:13:33.221Z,14.23
2022-12-09T01:15:37.299Z,14.13
2022-12-09T01:17:42.194Z,14.75
2022-12-09T01:19:45.617Z,13.68
2022-12-09T01:21:48.790Z,10.80
2022-12-09T01:23:51.940Z,15.18
2022-12-09T01:25:55.062Z,15.55
2022-12-09T01:27:58.075Z,11.85
2022-12-09T01:30:01.083Z,14.05
2022-12-09T01:32:04.216Z,14.25
2022-12-09T01:34:08.805Z,11.68
2022-12-09T01:36:13.959Z,15.10
2022-12-09T01:38:17.430Z,13.90
2022-12-09T01:40:20.773Z,13.40
2022-12-09T01:42:26.294Z,10.80
2022-12-09T01:44:29.653Z,14.00
2022-12-09T01:46:32.790Z,14.40
2022-12-09T01:48:38.997Z,14.43
2022-12-09T01:50:48.079Z,11.73
2022-12-09T01:52:51.680Z,11.60
2022-12-09T01:54:54.839Z,12.90
2022-12-09T01:56:57.972Z,11.32
2022-12-09T01:59:04.675Z,14.43
2022-12-09T02:01:09.154Z,19.15
2022-12-09T02:03:12.754Z,13.00
2022-12-09T02:05:16.696Z,13.43
2022-12-09T02:07:25.169Z,13.20
2022-12-09T02:09:28.542Z,13.93
2022-12-09T02:11:43.574Z,10.75
2022-12-09T02:13:55.342Z,10.68
2022-12-09T02:16:00.429Z,10.77
2022-12-09T02:18:09.293Z,9.85
2022-12-09T02:20:16.738Z,10.43
2022-12-09T02:22:25.950Z,14.25
2022-12-09T02:24:37.952Z,12.15
2022-12-09T02:26:42.625Z,11.15
2022-12-09T02:29:01.096Z,13.25
2022-12-09T02:31:19.099Z,11.52
2022-12-09T02:33:33.308Z,12.20
2022-12-09T02:35:40.638Z,13.57
2022-12-09T02:37:47.277Z,13.73
2022-12-09T02:39:53.161Z,11.75
2022-12-09T02:42:00.981Z,11.70
2022-12-09T02:44:07.415Z,9.15
2022-12-09T02:46:12.080Z,10.13
2022-12-09T02:48:16.530Z,10.82
2022-12-09T02:50:24.691Z,13.98
2022-12-09T02:52:30.377Z,11.02
2022-12-09T02:54:34.484Z,12.80
2022-12-09T02:56:38.159Z,11.07
2022-12-09T02:58:41.345Z,11.02
2022-12-09T03:00:44.461Z,10.65
2022-12-09T03:02:51.523Z,13.68
2022-12-09T03:05:00.501Z,12.40
2022-12-09T03:07:11.908Z,10.65
2022-12-09T03:09:18.742Z,9.45
2022-12-09T03:11:23.704Z,11.27
2022-12-09T03:13:35.142Z,11.38
2022-12-09T03:15:38.868Z,12.10
2022-12-09T03:17:42.737Z,10.45
2022-12-09T03:19:48.391Z,9.43
2022-12-09T03:21:55.237Z,12.65
2022-12-09T03:23:59.751Z,10.77
2022-12-09T03:26:05.321Z,11.00
2022-12-09T03:28:11.005Z,8.63
2022-12-09T03:30:15.342Z,13.27
2022-12-09T03:32:20.992Z,11.32
2022-12-09T03:34:25.627Z,10.23
2022-12-09T03:36:30.672Z,10.60
2022-12-09T03:38:37.278Z,12.93
2022-12-09T03:40:41.400Z,7.82
2022-12-09T03:42:50.509Z,11.30
2022-12-09T03:44:56.903Z,11.93
2022-12-09T03:47:00.549Z,11.43
2022-12-09T03:49:04.288Z,11.38
2022-12-09T03:51:11.723Z,11.77
2022-12-09T03:53:17.550Z,11.43
2022-12-09T03:55:27.459Z,9.20
2022-12-09T03:57:30.465Z,13.27
2022-12-09T03:59:35.992Z,11.13
2022-12-09T04:01:40.002Z,9.63
2022-12-09T04:03:46.177Z,12.57
2022-12-09T04:05:49.449Z,9.65
2022-12-09T04:07:53.210Z,11.18
2022-12-09T04:09:56.536Z,9.63
2022-12-09T04:11:59.784Z,9.45
2022-12-09T04:14:03.059Z,13.20
2022-12-09T04:16:07.849Z,9.88
2022-12-09T04:18:10.971Z,8.73
2022-12-09T04:20:15.099Z,9.95
2022-12-09T04:22:18.702Z,11.15
2022-12-09T04:24:22.358Z,9.50
2022-12-09T04:26:25.802Z,12.40
2022-12-09T04:28:28.869Z,8.07
2022-12-09T04:30:33.495Z,9.30
2022-12-09T04:32:38.222Z,8.77
2022-12-09T04:34:41.464Z,10.07
2022-12-09T04:36:44.498Z,9.70
2022-12-09T04:38:48.525Z,10.65
2022-12-09T04:40:54.854Z,13.60
2022-12-09T04:42:58.698Z,11.02
2022-12-09T04:45:01.732Z,12.23
2022-12-09T04:47:05.261Z,10.48
2022-12-09T04:49:10.162Z,10.80
2022-12-09T04:51:14.883Z,10.50
2022-12-09T04:53:18.195Z,14.32
2022-12-09T04:55:21.213Z,11.13
2022-12-09T04:57:24.242Z,10.60
2022-12-09T04:59:28.917Z,10.95
2022-12-09T05:01:32.652Z,12.55
2022-12-09T05:03:36.063Z,13.20
2022-12-09T05:05:42.432Z,12.00
2022-12-09T05:07:45.995Z,12.30
2022-12-09T05:09:49.522Z,13.10
2022-12-09T05:11:53.629Z,11.27
2022-12-09T05:13:57.293Z,12.23
2022-12-09T05:16:01.958Z,11.30
2022-12-09T05:18:05.485Z,14.65
2022-12-09T05:20:10.503Z,16.20
2022-12-09T05:22:17.135Z,12.02
2022-12-09T05:24:20.194Z,13.35
2022-12-09T05:26:24.331Z,14.38
2022-12-09T05:28:27.551Z,16.23
2022-12-09T05:30:30.643Z,16.50
2022-12-09T05:32:34.170Z,20.33
2022-12-09T05:34:37.459Z,17.88
2022-12-09T05:36:40.955Z,15.00
2022-12-09T05:38:45.763Z,16.83
2022-12-09T05:40:49.112Z,12.00
2022-12-09T05:42:52.400Z,12.55
2022-12-09T05:44:56.384Z,13.82
2022-12-09T05:46:59.669Z,17.02
2022-12-09T05:49:02.967Z,14.10
2022-12-09T05:51:08.061Z,14.77
2022-12-09T05:53:11.266Z,13.45
2022-12-09T05:55:15.994Z,13.63
2022-12-09T05:57:19.148Z,16.75
2022-12-09T05:59:22.278Z,11.98
2022-12-09T06:01:27.093Z,15.48
2022-12-09T06:03:30.568Z,17.30
2022-12-09T06:05:33.823Z,17.98
2022-12-09T06:07:37.851Z,15.98
2022-12-09T06:09:41.352Z,12.80
2022-12-09T06:11:46.635Z,11.43
2022-12-09T06:13:50.859Z,12.77
2022-12-09T06:15:54.076Z,14.80
2022-12-09T06:17:58.041Z,14.93
2022-12-09T06:20:01.236Z,15.75
2022-12-09T06:22:04.767Z,12.63
2022-12-09T06:24:08.640Z,13.48
2022-12-09T06:26:17.140Z,13.27
2022-12-09T06:28:21.675Z,14.85
2022-12-09T06:30:25.297Z,14.27
2022-12-09T06:32:28.668Z,18.50
2022-12-09T06:34:32.198Z,13.50
2022-12-09T06:36:35.295Z,19.27
2022-12-09T06:38:38.879Z,17.20
2022-12-09T06:40:42.562Z,14.55
2022-12-09T06:42:45.759Z,15.27
2022-12-09T06:44:50.595Z,13.38
2022-12-09T06:46:54.112Z,13.88
2022-12-09T06:48:57.671Z,14.48
2022-12-09T06:51:01.146Z,17.58
2022-12-09T06:53:04.358Z,17.65
2022-12-09T06:55:09.292Z,16.25
2022-12-09T06:57:13.227Z,16.25
2022-12-09T06:59:16.774Z,13.13
2022-12-09T07:01:23.055Z,15.45
2022-12-09T07:03:27.139Z,16.15
2022-12-09T07:05:30.727Z,15.23
2022-12-09T07:07:34.517Z,15.25
2022-12-09T07:09:37.810Z,16.17
2022-12-09T07:11:42.369Z,15.63
2022-12-09T07:13:46.037Z,34.10
2022-12-09T07:15:49.395Z,19.13
2022-12-09T07:17:54.231Z,14.63
2022-12-09T07:20:03.405Z,15.60
2022-12-09T07:22:09.730Z,15.40
2022-12-09T07:24:13.471Z,18.55
2022-12-09T07:26:17.615Z,17.15
2022-12-09T07:28:20.972Z,18.02
2022-12-09T07:30:24.449Z,14.70
2022-12-09T07:32:28.163Z,16.48
2022-12-09T07:34:33.309Z,15.98
2022-12-09T07:36:37.962Z,15.57
2022-12-09T07:38:41.574Z,20.65
2022-12-09T07:40:44.924Z,21.98
2022-12-09T07:42:48.270Z,31.52
2022-12-09T07:44:56.382Z,17.38
2022-12-09T07:47:00.167Z,13.70
2022-12-09T07:49:05.378Z,14.82
2022-12-09T07:51:10.345Z,14.95
2022-12-09T07:53:14.883Z,21.23
2022-12-09T07:55:17.974Z,19.83
2022-12-09T07:57:21.356Z,13.13
2022-12-09T07:59:24.787Z,18.17
2022-12-09T08:01:30.248Z,15.38
2022-12-09T08:03:33.538Z,17.48
2022-12-09T08:05:37.621Z,17.23
2022-12-09T08:07:44.534Z,18.27
2022-12-09T08:09:48.113Z,14.35
2022-12-09T08:11:51.714Z,20.75
2022-12-09T08:13:57.618Z,17.52
2022-12-09T08:16:03.963Z,18.35
2022-12-09T08:18:07.804Z,17.75
2022-12-09T08:20:12.320Z,19.77
2022-12-09T08:22:15.520Z,19.90
2022-12-09T08:24:20.362Z,18.35
2022-12-09T08:26:25.546Z,29.15
2022-12-09T08:28:33.094Z,22.05
2022-12-09T08:30:37.782Z,24.80
2022-12-09T08:32:41.078Z,21.30
2022-12-09T08:34:44.351Z,18.65
2022-12-09T08:36:47.745Z,18.08
2022-12-09T08:38:50.989Z,20.73
2022-12-09T08:40:55.950Z,23.50
2022-12-09T08:42:59.335Z,23.88
2022-12-09T08:45:03.305Z,24.60
2022-12-09T08:47:07.484Z,20.73
2022-12-09T08:49:11.105Z,21.55
2022-12-09T08:51:14.568Z,25.27
2022-12-09T08:53:17.907Z,21.92
2022-12-09T08:55:21.569Z,22.05
2022-12-09T08:57:26.255Z,27.02
2022-12-09T08:59:29.678Z,19.55
2022-12-09T09:01:35.355Z,21.05
2022-12-09T09:03:39.261Z,24.23
2022-12-09T09:05:42.781Z,20.10
2022-12-09T09:07:46.712Z,24.38
2022-12-09T09:09:50.456Z,25.98
2022-12-09T09:11:54.168Z,24.90
2022-12-09T09:13:58.686Z,28.25
2022-12-09T09:16:01.890Z,22.35
2022-12-09T09:18:05.476Z,21.90
2022-12-09T09:20:10.195Z,24.35
2022-12-09T09:22:14.479Z,35.83
2022-12-09T09:24:19.201Z,22.05
2022-12-09T09:26:24.631Z,22.60
2022-12-09T09:28:31.475Z,17.30
2022-12-09T09:30:36.344Z,23.63
2022-12-09T09:32:39.670Z,20.30
2022-12-09T09:34:43.355Z,22.15
2022-12-09T09:36:46.862Z,22.75
2022-12-09T09:38:50.824Z,21.13
2022-12-09T09:40:54.694Z,23.90
2022-12-09T09:42:58.842Z,28.90
2022-12-09T09:45:05.550Z,22.50
2022-12-09T09:47:16.682Z,29.95
2022-12-09T09:49:24.607Z,24.98
2022-12-09T09:51:28.633Z,27.23
2022-12-09T09:53:33.654Z,27.88
2022-12-09T09:55:45.465Z,26.10
2022-12-09T09:57:55.024Z,26.60
2022-12-09T10:00:09.725Z,22.25
2022-12-09T10:02:31.895Z,19.27
2022-12-09T10:04:42.497Z,19.67
2022-12-09T10:06:48.981Z,20.48
2022-12-09T10:08:59.371Z,21.55
2022-12-09T10:11:13.043Z,19.98
2022-12-09T10:13:25.306Z,33.10
2022-12-09T10:15:31.532Z,39.30
2022-12-09T10:17:37.603Z,24.80
2022-12-09T10:19:44.411Z,22.75
2022-12-09T10:21:49.587Z,27.17
2022-12-09T10:23:52.881Z,23.83
2022-12-09T10:25:58.942Z,22.08
2022-12-09T10:28:06.551Z,22.30
2022-12-09T10:30:14.535Z,23.13
2022-12-09T10:32:21.372Z,23.75
2022-12-09T10:34:26.641Z,18.17
2022-12-09T10:36:35.741Z,23.20
2022-12-09T10:38:42.589Z,19.50
2022-12-09T10:40:55.169Z,22.67
2022-12-09T10:43:17.006Z,22.10
2022-12-09T10:45:20.428Z,21.65
2022-12-09T10:47:27.182Z,20.13
2022-12-09T10:49:33.047Z,23.58
2022-12-09T10:51:38.867Z,22.98
2022-12-09T10:53:46.862Z,24.60
2022-12-09T10:55:52.238Z,23.17
2022-12-09T10:58:11.782Z,22.40
2022-12-09T11:00:22.725Z,23.73
2022-12-09T11:02:26.393Z,21.48
2022-12-09T11:04:33.132Z,23.02
2022-12-09T11:06:41.626Z,21.92
2022-12-09T11:08:52.673Z,24.30
2022-12-09T11:10:56.227Z,22.10
2022-12-09T11:13:04.461Z,35.53
2022-12-09T11:15:25.444Z,26.98
2022-12-09T11:17:31.532Z,25.83
2022-12-09T11:19:39.001Z,26.33
2022-12-09T11:21:42.525Z,24.65
2022-12-09T11:24:02.216Z,25.08
2022-12-09T11:26:07.734Z,24.20
2022-12-09T11:28:24.751Z,27.13
2022-12-09T11:30:30.678Z,34.67
2022-12-09T11:32:36.588Z,23.25
2022-12-09T11:34:46.468Z,28.65
2022-12-09T11:36:51.668Z,25.40
2022-12-09T11:39:10.066Z,25.05
2022-12-09T11:41:41.372Z,24.17
2022-12-09T11:43:46.187Z,23.00
2022-12-09T11:45:49.347Z,21.17
2022-12-09T11:50:21.751Z,23.83
2022-12-09T11:52:30.781Z,26.17
2022-12-09T11:54:39.860Z,32.53
2022-12-09T11:56:43.329Z,34.15
2022-12-09T11:58:49.517Z,25.63
2022-12-09T12:00:57.280Z,30.20
2022-12-09T12:03:05.751Z,26.92
2022-12-09T12:05:21.836Z,25.98
2022-12-09T12:07:33.864Z,25.83
2022-12-09T12:09:39.240Z,25.95
2022-12-09T12:11:49.019Z,27.55
2022-12-09T12:13:55.302Z,33.42
2022-12-09T12:16:07.254Z,22.77
2022-12-09T12:18:14.493Z,28.92
2022-12-09T12:20:17.629Z,23.98
2022-12-09T12:22:54.443Z,26.63
2022-12-09T12:25:17.114Z,27.40
2022-12-09T12:27:31.099Z,29.33
2022-12-09T12:29:41.998Z,27.05
2022-12-09T12:32:03.460Z,33.00
2022-12-09T12:34:24.538Z,27.85
2022-12-09T12:36:35.098Z,26.45
2022-12-09T12:38:55.071Z,29.40
2022-12-09T12:41:06.147Z,31.17
2022-12-09T12:43:42.295Z,30.00
2022-12-09T12:46:11.883Z,29.77
2022-12-09T12:48:20.407Z,35.45
2022-12-09T12:50:41.103Z,31.80
2022-12-09T12:52:56.002Z,31.25
2022-12-09T12:55:12.217Z,47.60
2022-12-09T12:57:19.836Z,28.67
2022-12-09T12:59:30.272Z,37.30
2022-12-09T13:01:35.370Z,124.45
2022-12-09T13:03:46.566Z,48.72
2022-12-09T13:05:53.340Z,76.40
2022-12-09T13:08:00.119Z,67.57
2022-12-09T13:10:09.041Z,33.47
2022-12-09T13:12:15.319Z,79.20
2022-12-09T13:14:23.061Z,33.20
2022-12-09T13:16:28.603Z,31.50
2022-12-09T13:18:35.860Z,32.72
2022-12-09T13:20:46.069Z,56.22
2022-12-09T13:22:51.865Z,42.42
2022-12-09T13:25:01.996Z,34.03
2022-12-09T13:27:14.196Z,40.13
2022-12-09T13:29:33.073Z,35.72
2022-12-09T13:31:37.996Z,55.25
2022-12-09T13:33:55.298Z,35.05
2022-12-09T13:36:06.507Z,32.72
2022-12-09T13:38:25.888Z,40.55
2022-12-09T13:40:32.628Z,42.83
2022-12-09T13:42:56.336Z,39.17
2022-12-09T13:45:05.273Z,34.20
2022-12-09T13:47:25.766Z,52.45
2022-12-09T13:49:28.877Z,36.08
2022-12-09T13:51:45.037Z,35.05
2022-12-09T13:53:51.794Z,39.05
2022-12-09T13:55:56.654Z,40.63
2022-12-09T13:58:22.323Z,40.42
2022-12-09T14:00:25.411Z,43.90
2022-12-09T14:02:35.523Z,41.78
2022-12-09T14:04:46.198Z,42.47
2022-12-09T14:06:54.966Z,42.50
2022-12-09T14:09:01.167Z,38.65
2022-12-09T14:11:48.289Z,39.92
2022-12-09T14:13:52.702Z,38.00
2022-12-09T14:16:18.684Z,41.47
2022-12-09T14:18:32.724Z,44.75
2022-12-09T14:20:39.119Z,40.67
2022-12-09T14:22:42.516Z,37.15
2022-12-09T14:24:46.265Z,44.78
2022-12-09T14:27:16.185Z,44.83
2022-12-09T14:29:46.016Z,42.13
2022-12-09T14:32:18.908Z,40.58
2022-12-09T14:34:32.467Z,44.70
2022-12-09T14:36:36.038Z,42.63
2022-12-09T14:39:15.745Z,38.20
2022-12-09T14:41:21.008Z,35.67
2022-12-09T14:43:39.041Z,37.13
2022-12-09T14:45:49.255Z,40.33
2022-12-09T14:47:52.472Z,35.08
2022-12-09T14:49:58.082Z,40.38
2022-12-09T14:52:03.594Z,45.08
2022-12-09T14:54:09.422Z,36.15
2022-12-09T14:56:17.348Z,41.30
2022-12-09T14:58:24.411Z,38.35
2022-12-09T15:00:31.504Z,37.28
2022-12-09T15:02:35.988Z,32.40
2022-12-09T15:04:43.488Z,40.42
2022-12-09T15:06:46.596Z,41.63
2022-12-09T15:08:51.089Z,36.08
2022-12-09T15:10:54.361Z,38.35
2022-12-09T15:12:57.911Z,36.28
2022-12-09T15:15:05.528Z,42.03
2022-12-09T15:17:08.937Z,42.67
2022-12-09T15:19:37.031Z,39.97
2022-12-09T15:21:47.319Z,42.95
2022-12-09T15:23:50.400Z,43.53
2022-12-09T15:25:55.504Z,39.03
2022-12-09T15:28:00.595Z,42.33
2022-12-09T15:30:18.134Z,34.42
2022-12-09T15:32:25.190Z,37.63
2022-12-09T15:34:30.412Z,35.40
2022-12-09T15:36:35.565Z,36.38
2022-12-09T15:38:43.050Z,37.60
2022-12-09T15:41:07.166Z,38.85
2022-12-09T15:43:12.169Z,35.58
2022-12-09T15:45:18.466Z,35.55
2022-12-09T15:47:24.718Z,38.20
2022-12-09T15:49:31.530Z,37.00
2022-12-09T15:51:36.796Z,33.72
2022-12-09T15:53:43.225Z,36.13
2022-12-09T15:55:51.451Z,33.67
2022-12-09T15:57:56.555Z,40.67
2022-12-09T15:59:59.628Z,39.17
2022-12-09T16:02:02.977Z,43.13
2022-12-09T16:04:07.145Z,38.53
2022-12-09T16:06:11.692Z,39.05
2022-12-09T16:08:14.880Z,41.40
2022-12-09T16:10:19.034Z,37.88
2022-12-09T16:12:25.930Z,42.53
2022-12-09T16:14:42.429Z,39.47
2022-12-09T16:16:48.250Z,34.92
2022-12-09T16:18:51.616Z,35.95
2022-12-09T16:21:28.912Z,36.53
2022-12-09T16:23:32.448Z,38.92
2022-12-09T16:25:38.320Z,37.45
2022-12-09T16:27:45.989Z,36.03
2022-12-09T16:29:51.313Z,31.92
2022-12-09T16:32:26.034Z,31.27
2022-12-09T16:34:29.387Z,32.63
2022-12-09T16:36:33.839Z,34.70
2022-12-09T16:38:37.913Z,33.20
2022-12-09T16:41:06.105Z,31.83
2022-12-09T16:43:20.547Z,32.67
2022-12-09T16:45:30.136Z,35.17
2022-12-09T16:47:33.273Z,31.25
2022-12-09T16:49:36.447Z,30.88
2022-12-09T16:51:41.304Z,30.98
2022-12-09T16:53:47.597Z,32.50
2022-12-09T16:55:52.190Z,32.95
2022-12-09T16:57:55.529Z,32.58
2022-12-09T16:59:58.634Z,33.03
2022-12-09T17:02:01.825Z,35.85
2022-12-09T17:04:06.596Z,37.42
2022-12-09T17:06:14.717Z,35.17
2022-12-09T17:08:19.190Z,46.53
2022-12-09T17:10:23.158Z,53.22
2022-12-09T17:12:26.347Z,70.18
2022-12-09T17:14:29.529Z,64.50
2022-12-09T17:16:33.908Z,58.70
2022-12-09T17:18:40.833Z,46.25
2022-12-09T17:20:44.104Z,62.65
2022-12-09T17:22:47.151Z,53.95
2022-12-09T17:24:51.715Z,35.80
2022-12-09T17:26:54.778Z,36.15
2022-12-09T17:29:01.572Z,37.03
2022-12-09T17:31:08.686Z,41.33
2022-12-09T17:33:11.665Z,42.55
2022-12-09T17:35:15.937Z,40.80
2022-12-09T17:37:19.390Z,44.97
2022-12-09T17:39:24.672Z,44.03
2022-12-09T17:41:29.233Z,41.90
2022-12-09T17:43:32.383Z,42.33
2022-12-09T17:45:40.427Z,48.63
2022-12-09T17:47:45.290Z,49.58
2022-12-09T17:49:48.327Z,41.90
2022-12-09T17:51:51.483Z,37.58
2022-12-09T17:53:55.504Z,43.55
2022-12-09T17:55:58.508Z,37.95
2022-12-09T17:58:02.825Z,41.30
2022-12-09T18:00:09.657Z,35.47
2022-12-09T18:02:17.274Z,28.35
2022-12-09T18:04:21.644Z,31.63
2022-12-09T18:06:25.333Z,28.40
2022-12-09T18:08:30.126Z,30.70
2022-12-09T18:10:34.215Z,32.35
2022-12-09T18:12:38.464Z,36.58
2022-12-09T18:14:43.425Z,29.98
2022-12-09T18:16:49.314Z,30.27
2022-12-09T18:18:52.836Z,76.97
2022-12-09T18:21:00.789Z,38.08
2022-12-09T18:23:04.429Z,41.03
2022-12-09T18:25:09.125Z,37.58
2022-12-09T18:27:12.203Z,36.72
2022-12-09T18:29:15.717Z,32.88
2022-12-09T18:31:22.076Z,32.83
2022-12-09T18:33:26.323Z,32.53
2022-12-09T18:35:29.487Z,31.33
2022-12-09T18:37:32.579Z,31.70
2022-12-09T18:39:35.697Z,32.28
2022-12-09T18:41:38.700Z,28.40
2022-12-09T18:43:44.407Z,33.67
2022-12-09T18:45:47.480Z,31.73
2022-12-09T18:47:52.028Z,31.42
2022-12-09T18:49:55.133Z,36.25
2022-12-09T18:51:58.212Z,31.75
2022-12-09T18:54:02.163Z,29.13
2022-12-09T18:56:05.957Z,32.60
2022-12-09T18:58:09.154Z,30.05
2022-12-09T19:00:13.429Z,30.80
2022-12-09T19:02:16.517Z,27.33
2022-12-09T19:04:23.342Z,35.25
2022-12-09T19:06:27.914Z,31.00
2022-12-09T19:08:31.040Z,31.45
2022-12-09T19:10:34.406Z,86.00
2022-12-09T19:12:46.714Z,29.70
2022-12-09T19:14:50.736Z,28.90
2022-12-09T19:16:54.106Z,27.45
2022-12-09T19:18:57.993Z,28.75
2022-12-09T19:21:10.090Z,32.25
2022-12-09T19:23:13.185Z,27.35
2022-12-09T19:25:16.188Z,27.65
2022-12-09T19:27:19.375Z,27.20
2022-12-09T19:29:24.557Z,28.52
2022-12-09T19:31:29.227Z,26.77
2022-12-09T19:33:32.321Z,28.75
2022-12-09T19:35:37.077Z,31.63
2022-12-09T19:37:41.625Z,26.38
2022-12-09T19:39:46.529Z,29.95
2022-12-09T19:41:49.627Z,27.55
2022-12-09T19:43:55.369Z,29.10
2022-12-09T19:46:03.652Z,26.48
2022-12-09T19:48:07.132Z,29.38
2022-12-09T19:50:10.820Z,27.40
2022-12-09T19:52:13.946Z,28.80
2022-12-09T19:54:21.412Z,35.90
2022-12-09T19:56:27.427Z,27.58
2022-12-09T19:58:31.198Z,28.33
2022-12-09T20:00:39.708Z,27.85
2022-12-09T20:02:44.444Z,30.80
2022-12-09T20:04:49.655Z,33.55
2022-12-09T20:06:53.635Z,26.92
2022-12-09T20:08:56.675Z,29.92
2022-12-09T20:11:01.256Z,29.90
2022-12-09T20:13:04.327Z,33.97
2022-12-09T20:15:08.332Z,29.77
2022-12-09T20:17:11.478Z,28.05
2022-12-09T20:19:14.557Z,28.05
2022-12-09T20:21:19.608Z,29.85
2022-12-09T20:23:22.687Z,28.85
2022-12-09T20:25:25.844Z,32.47
2022-12-09T20:27:30.349Z,27.85
2022-12-09T20:29:37.518Z,29.17
2022-12-09T20:31:42.513Z,30.30
2022-12-09T20:33:45.585Z,40.55
2022-12-09T20:35:48.776Z,92.05
2022-12-09T20:37:52.030Z,64.18
2022-12-09T20:39:57.054Z,50.38
2022-12-09T20:42:00.301Z,32.53
2022-12-09T20:44:04.789Z,28.90
2022-12-09T20:46:09.098Z,31.73
2022-12-09T20:48:12.227Z,32.17
2022-12-09T20:50:15.297Z,29.02
2022-12-09T20:52:18.363Z,30.98
2022-12-09T20:54:21.633Z,40.17
2022-12-09T20:56:25.949Z,47.97
2022-12-09T20:58:29.249Z,63.35
2022-12-09T21:00:33.709Z,54.85
2022-12-09T21:02:39.968Z,35.13
2022-12-09T21:04:43.771Z,30.75
2022-12-09T21:06:46.831Z,25.27
2022-12-09T21:08:51.236Z,30.48
2022-12-09T21:11:02.964Z,33.17
2022-12-09T21:13:06.165Z,31.00
2022-12-09T21:15:10.555Z,32.97
2022-12-09T21:17:15.006Z,32.45
2022-12-09T21:19:24.792Z,33.08
2022-12-09T21:21:30.628Z,32.92
2022-12-09T21:23:35.710Z,35.25
2022-12-09T21:25:38.777Z,46.97
2022-12-09T21:27:41.842Z,34.05
2022-12-09T21:29:45.058Z,31.48
2022-12-09T21:31:50.339Z,35.15
2022-12-09T21:33:56.782Z,38.00
2022-12-09T21:35:59.875Z,35.42
2022-12-09T21:38:03.041Z,37.33
2022-12-09T21:40:07.367Z,44.67
2022-12-09T21:42:10.730Z,39.80
2022-12-09T21:44:18.072Z,31.80
2022-12-09T21:46:23.556Z,27.92
2022-12-09T21:48:26.770Z,27.58
2022-12-09T21:50:31.509Z,27.25
2022-12-09T21:52:34.684Z,29.35
2022-12-09T21:54:38.132Z,27.38
2022-12-09T21:56:41.158Z,27.80
2022-12-09T21:58:44.387Z,27.15
2022-12-09T22:00:47.487Z,28.13
2022-12-09T22:02:52.621Z,28.67
2022-12-09T22:04:55.674Z,26.15
2022-12-09T22:07:00.143Z,24.83
2022-12-09T22:09:04.183Z,27.58
2022-12-09T22:11:09.779Z,26.88
2022-12-09T22:13:12.819Z,24.83
2022-12-09T22:15:15.945Z,24.20
2022-12-09T22:17:19.056Z,25.40
2022-12-09T22:19:22.376Z,27.42
2022-12-09T22:21:28.414Z,25.33
2022-12-09T22:23:33.445Z,27.15
2022-12-09T22:25:38.701Z,26.13
2022-12-09T22:27:42.380Z,26.23
2022-12-09T22:29:45.501Z,58.15
2022-12-09T22:31:48.640Z,40.28
2022-12-09T22:33:53.337Z,47.53
2022-12-09T22:35:56.487Z,45.63
2022-12-09T22:37:59.509Z,40.72
2022-12-09T22:40:04.153Z,44.83
2022-12-09T22:42:07.214Z,45.60
2022-12-09T22:44:11.487Z,41.70
2022-12-09T22:46:17.361Z,40.28
2022-12-09T22:48:20.448Z,36.53
2022-12-09T22:50:23.620Z,31.10
2022-12-09T22:52:26.706Z,32.50
2022-12-09T22:54:29.839Z,29.35
2022-12-09T22:56:34.736Z,28.05
2022-12-09T22:58:37.828Z,28.25
2022-12-09T23:00:41.428Z,27.63
2022-12-09T23:02:44.701Z,29.67
2022-12-09T23:04:48.039Z,27.88
2022-12-09T23:06:51.636Z,27.67
2022-12-09T23:08:54.940Z,27.50
2022-12-09T23:11:02.362Z,27.13
2022-12-09T23:13:06.780Z,29.92
2022-12-09T23:15:10.380Z,38.85
2022-12-09T23:17:13.444Z,38.88
2022-12-09T23:19:16.643Z,42.05
2022-12-09T23:21:21.836Z,77.32
2022-12-09T23:23:24.985Z,39.08
2022-12-09T23:25:28.160Z,30.30
2022-12-09T23:27:31.663Z,27.08
2022-12-09T23:29:36.199Z,28.90
2022-12-09T23:31:39.336Z,24.25
2022-12-09T23:33:44.123Z,26.90
2022-12-09T23:35:47.227Z,26.63
2022-12-09T23:37:50.277Z,30.25
2022-12-09T23:39:53.353Z,28.35
2022-12-09T23:41:56.433Z,29.02
2022-12-09T23:43:59.636Z,26.48
2022-12-09T23:46:06.812Z,30.92
2022-12-09T23:48:14.509Z,27.38
2022-12-09T23:50:17.758Z,28.65
2022-12-09T23:52:20.774Z,27.45
2022-12-09T23:54:23.785Z,27.30
2022-12-09T23:56:28.241Z,30.02
2022-12-09T23:58:31.225Z,31.38
