createdAt,value
2019-01-21T00:00:49.986Z,-1.90
2019-01-21T00:01:54.812Z,-1.80
2019-01-21T00:02:59.695Z,-1.80
2019-01-21T00:04:04.836Z,-1.80
2019-01-21T00:05:09.618Z,-1.80
2019-01-21T00:06:14.783Z,-1.80
2019-01-21T00:07:19.616Z,-1.80
2019-01-21T00:08:24.609Z,-1.80
2019-01-21T00:09:29.436Z,-1.70
2019-01-21T00:10:34.506Z,-1.70
2019-01-21T00:11:39.300Z,-1.60
2019-01-21T00:12:44.147Z,-1.60
2019-01-21T00:13:49.012Z,-1.60
2019-01-21T00:14:53.785Z,-1.50
2019-01-21T00:15:58.727Z,-1.50
2019-01-21T00:17:03.680Z,-1.50
2019-01-21T00:18:08.656Z,-1.50
2019-01-21T00:19:13.536Z,-1.50
2019-01-21T00:20:18.500Z,-1.50
2019-01-21T00:21:23.268Z,-1.50
2019-01-21T00:22:28.213Z,-1.50
2019-01-21T00:23:33.072Z,-1.50
2019-01-21T00:24:37.837Z,-1.50
2019-01-21T00:25:42.784Z,-1.40
2019-01-21T00:26:47.631Z,-1.40
2019-01-21T00:27:52.364Z,-1.40
2019-01-21T00:28:57.115Z,-1.30
2019-01-21T00:30:02.123Z,-1.40
2019-01-21T00:31:06.897Z,-1.40
2019-01-21T00:32:11.757Z,-1.40
2019-01-21T00:33:16.517Z,-1.40
2019-01-21T00:34:21.264Z,-1.30
2019-01-21T00:35:26.056Z,-1.30
2019-01-21T00:36:30.932Z,-1.40
2019-01-21T00:37:35.701Z,-1.40
2019-01-21T00:38:40.616Z,-1.40
2019-01-21T00:39:45.464Z,-1.30
2019-01-21T00:40:50.253Z,-1.30
2019-01-21T00:41:55.106Z,-1.40
2019-01-21T00:43:00.048Z,-1.40
2019-01-21T00:44:04.988Z,-1.30
2019-01-21T00:45:10.137Z,-1.30
2019-01-21T00:46:14.921Z,-1.40
2019-01-21T00:47:19.688Z,-1.50
2019-01-21T00:48:24.573Z,-1.50
2019-01-21T00:49:29.409Z,-1.40
2019-01-21T00:50:34.180Z,-1.40
2019-01-21T00:51:39.095Z,-1.40
2019-01-21T00:52:43.968Z,-1.40
2019-01-21T00:53:48.716Z,-1.40
2019-01-21T00:54:53.717Z,-1.40
2019-01-21T00:55:58.636Z,-1.30
2019-01-21T00:57:03.388Z,-1.30
2019-01-21T00:58:08.244Z,-1.20
2019-01-21T00:59:13.080Z,-1.20
2019-01-21T01:00:26.125Z,-1.30
2019-01-21T01:01:31.311Z,-1.40
2019-01-21T01:02:36.268Z,-1.40
2019-01-21T01:03:41.150Z,-1.40
2019-01-21T01:04:46.064Z,-1.40
2019-01-21T01:05:50.939Z,-1.50
2019-01-21T01:06:55.820Z,-1.50
2019-01-21T01:08:00.552Z,-1.50
2019-01-21T01:09:08.751Z,-1.50
2019-01-21T01:10:14.464Z,-1.60
2019-01-21T01:11:19.371Z,-1.60
2019-01-21T01:12:24.241Z,-1.60
2019-01-21T01:13:29.193Z,-1.50
2019-01-21T01:14:33.953Z,-1.60
2019-01-21T01:15:38.978Z,-1.60
2019-01-21T01:16:43.844Z,-1.60
2019-01-21T01:17:48.647Z,-1.60
2019-01-21T01:18:53.509Z,-1.60
2019-01-21T01:19:58.396Z,-1.60
2019-01-21T01:21:03.206Z,-1.60
2019-01-21T01:22:08.069Z,-1.50
2019-01-21T01:23:13.013Z,-1.50
2019-01-21T01:24:17.740Z,-1.50
2019-01-21T01:25:22.620Z,-1.40
2019-01-21T01:26:27.475Z,-1.40
2019-01-21T01:27:32.238Z,-1.50
2019-01-21T01:28:37.095Z,-1.50
2019-01-21T01:29:41.941Z,-1.60
2019-01-21T01:30:46.716Z,-1.60
2019-01-21T01:31:51.592Z,-1.50
2019-01-21T01:32:56.468Z,-1.50
2019-01-21T01:34:01.212Z,-1.50
2019-01-21T01:35:07.008Z,-1.60
2019-01-21T01:36:11.756Z,-1.60
2019-01-21T01:37:17.644Z,-1.70
2019-01-21T01:38:22.522Z,-1.80
2019-01-21T01:39:27.315Z,-1.90
2019-01-21T01:40:32.221Z,-2.00
2019-01-21T01:41:37.056Z,-2.10
2019-01-21T01:42:41.967Z,-2.10
2019-01-21T01:43:46.856Z,-2.10
2019-01-21T01:44:51.720Z,-2.10
2019-01-21T01:45:56.611Z,-2.10
2019-01-21T01:47:01.479Z,-2.10
2019-01-21T01:48:07.255Z,-2.10
2019-01-21T01:49:12.000Z,-2.10
2019-01-21T01:50:16.936Z,-2.10
2019-01-21T01:51:21.876Z,-2.10
2019-01-21T01:52:26.627Z,-2.10
2019-01-21T01:53:31.492Z,-2.10
2019-01-21T01:54:36.387Z,-2.10
2019-01-21T01:55:41.144Z,-2.10
2019-01-21T01:56:46.068Z,-2.10
2019-01-21T01:57:52.728Z,-2.00
2019-01-21T01:58:57.672Z,-2.00
2019-01-21T02:00:02.937Z,-1.90
2019-01-21T02:01:08.244Z,-1.90
2019-01-21T02:02:13.291Z,-1.90
2019-01-21T02:03:18.027Z,-1.90
2019-01-21T02:04:22.776Z,-1.90
2019-01-21T02:05:27.764Z,-1.80
2019-01-21T02:06:32.656Z,-1.80
2019-01-21T02:07:37.452Z,-1.80
2019-01-21T02:08:42.294Z,-1.70
2019-01-21T02:09:47.187Z,-1.70
2019-01-21T02:10:51.945Z,-1.70
2019-01-21T02:11:56.792Z,-1.70
2019-01-21T02:13:01.675Z,-1.80
2019-01-21T02:14:06.839Z,-1.80
2019-01-21T02:15:12.708Z,-1.80
2019-01-21T02:16:17.552Z,-1.80
2019-01-21T02:17:22.276Z,-1.70
2019-01-21T02:18:27.201Z,-1.70
2019-01-21T02:19:32.272Z,-1.70
2019-01-21T02:20:37.828Z,-1.70
2019-01-21T02:21:43.992Z,-1.70
2019-01-21T02:22:50.856Z,-1.70
2019-01-21T02:24:03.509Z,-1.70
2019-01-21T02:25:09.099Z,-1.70
2019-01-21T02:26:21.693Z,-1.60
2019-01-21T02:28:03.424Z,-1.50
2019-01-21T02:29:11.912Z,-1.60
2019-01-21T02:31:22.068Z,-1.60
2019-01-21T02:32:48.233Z,-1.60
2019-01-21T02:34:17.600Z,-1.60
2019-01-21T02:35:57.508Z,-1.60
2019-01-21T02:37:46.021Z,-1.60
2019-01-21T02:39:08.228Z,-1.50
2019-01-21T02:40:56.343Z,-1.50
2019-01-21T02:42:19.176Z,-1.60
2019-01-21T02:44:09.617Z,-1.50
2019-01-21T02:45:55.927Z,-1.40
2019-01-21T02:47:36.376Z,-1.40
2019-01-21T02:49:12.875Z,-1.50
2019-01-21T02:50:29.067Z,-1.50
2019-01-21T02:52:16.428Z,-1.50
2019-01-21T02:54:17.287Z,-1.50
2019-01-21T02:55:58.786Z,-1.50
2019-01-21T02:57:34.641Z,-1.30
2019-01-21T02:59:02.030Z,-1.30
2019-01-21T03:00:57.248Z,-1.30
2019-01-21T03:02:36.796Z,-1.30
2019-01-21T03:03:55.793Z,-1.30
2019-01-21T03:05:41.818Z,-1.30
2019-01-21T03:07:30.428Z,-1.20
2019-01-21T03:09:32.893Z,-1.20
2019-01-21T03:11:03.450Z,-1.30
2019-01-21T03:12:41.373Z,-1.30
2019-01-21T03:14:21.161Z,-1.30
2019-01-21T03:16:10.044Z,-1.30
2019-01-21T03:17:57.312Z,-1.20
2019-01-21T03:19:45.581Z,-1.20
2019-01-21T03:21:43.461Z,-1.10
2019-01-21T03:37:07.872Z,-0.80
2019-01-21T03:39:08.729Z,-0.80
2019-01-21T03:40:41.945Z,-0.80
2019-01-21T03:42:36.124Z,-0.80
2019-01-21T03:44:32.773Z,-0.70
2019-01-21T03:46:07.968Z,-0.70
2019-01-21T03:47:47.560Z,-0.70
2019-01-21T03:49:17.085Z,-0.70
2019-01-21T03:50:40.428Z,-0.70
2019-01-21T03:52:27.632Z,-0.70
2019-01-21T03:54:09.457Z,-0.70
2019-01-21T03:55:16.917Z,-0.70
2019-01-21T03:56:44.377Z,-0.80
2019-01-21T03:58:24.652Z,-0.80
2019-01-21T04:00:06.412Z,-0.80
2019-01-21T04:01:21.650Z,-0.80
2019-01-21T04:03:16.196Z,-0.70
2019-01-21T04:05:12.317Z,-0.70
2019-01-21T04:07:10.304Z,-0.70
2019-01-21T04:08:43.797Z,-0.60
2019-01-21T04:10:44.724Z,-0.60
2019-01-21T04:12:28.210Z,-0.60
2019-01-21T04:13:58.409Z,-0.60
2019-01-21T04:15:40.044Z,-0.60
2019-01-21T04:17:21.088Z,-0.50
2019-01-21T04:18:48.409Z,-0.50
2019-01-21T04:20:31.810Z,-0.50
2019-01-21T04:22:20.627Z,-0.50
2019-01-21T04:23:54.830Z,-0.50
2019-01-21T04:25:34.441Z,-0.50
2019-01-21T04:27:02.889Z,-0.50
2019-01-21T04:28:54.356Z,-0.60
2019-01-21T04:30:34.196Z,-0.50
2019-01-21T04:32:47.070Z,-0.60
2019-01-21T04:34:34.313Z,-0.60
2019-01-21T04:35:51.559Z,-0.50
2019-01-21T04:37:29.040Z,-0.60
2019-01-21T04:39:07.879Z,-0.60
2019-01-21T04:40:44.517Z,-0.50
2019-01-21T04:42:27.632Z,-0.50
2019-01-21T04:44:03.153Z,-0.50
2019-01-21T04:45:26.575Z,-0.50
2019-01-21T04:47:13.644Z,-0.50
2019-01-21T04:48:58.913Z,-0.50
2019-01-21T04:50:22.080Z,-0.40
2019-01-21T04:51:53.657Z,-0.40
2019-01-21T04:53:33.084Z,-0.40
2019-01-21T04:55:13.153Z,-0.40
2019-01-21T04:57:08.345Z,-0.40
2019-01-21T04:58:51.287Z,-0.40
2019-01-21T05:00:32.708Z,-0.40
2019-01-21T05:02:16.985Z,-0.40
2019-01-21T05:04:17.764Z,-0.50
2019-01-21T05:05:49.784Z,-0.40
2019-01-21T05:07:25.457Z,-0.50
2019-01-21T05:09:08.293Z,-0.50
2019-01-21T05:10:51.892Z,-0.50
2019-01-21T05:12:33.233Z,-0.50
2019-01-21T05:14:18.264Z,-0.50
2019-01-21T05:15:53.542Z,-0.50
2019-01-21T05:17:34.122Z,-0.50
2019-01-21T05:19:33.288Z,-0.50
2019-01-21T05:21:08.963Z,-0.40
2019-01-21T05:22:44.401Z,-0.40
2019-01-21T05:24:26.628Z,-0.40
2019-01-21T05:26:00.717Z,-0.40
2019-01-21T05:28:01.362Z,-0.50
2019-01-21T05:29:39.768Z,-0.50
2019-01-21T05:31:43.726Z,-0.50
2019-01-21T05:33:34.445Z,-0.50
2019-01-21T05:35:35.448Z,-0.50
2019-01-21T05:37:30.896Z,-0.50
2019-01-21T05:39:08.676Z,-0.50
2019-01-21T05:40:59.147Z,-0.50
2019-01-21T05:42:53.934Z,-0.50
2019-01-21T05:44:44.820Z,-0.60
2019-01-21T05:46:27.871Z,-0.50
2019-01-21T05:48:16.016Z,-0.50
2019-01-21T05:50:00.918Z,-0.50
2019-01-21T05:51:47.964Z,-0.60
2019-01-21T05:53:44.716Z,-0.60
2019-01-21T05:55:26.356Z,-0.50
2019-01-21T05:57:30.234Z,-0.50
2019-01-21T05:59:06.914Z,-0.50
2019-01-21T06:01:03.671Z,-0.60
2019-01-21T06:02:50.929Z,-0.50
2019-01-21T06:04:31.209Z,-0.50
2019-01-21T06:06:25.544Z,-0.60
2019-01-21T06:08:09.435Z,-0.50
2019-01-21T06:09:24.304Z,-0.50
2019-01-21T06:11:08.269Z,-0.50
2019-01-21T06:13:02.364Z,-0.60
2019-01-21T06:14:31.764Z,-0.60
2019-01-21T06:16:32.321Z,-0.60
2019-01-21T06:18:00.745Z,-0.60
2019-01-21T06:19:51.565Z,-0.60
2019-01-21T06:21:36.145Z,-0.60
2019-01-21T06:23:26.673Z,-0.70
2019-01-21T06:25:05.520Z,-0.70
2019-01-21T06:26:56.322Z,-0.70
2019-01-21T06:28:54.449Z,-0.70
2019-01-21T06:30:30.892Z,-0.70
2019-01-21T06:32:07.360Z,-0.70
2019-01-21T06:33:47.538Z,-0.70
2019-01-21T06:35:37.721Z,-0.70
2019-01-21T06:37:14.842Z,-0.70
2019-01-21T06:38:41.829Z,-0.60
2019-01-21T06:40:02.157Z,-0.70
2019-01-21T06:41:46.024Z,-0.70
2019-01-21T06:43:18.746Z,-0.70
2019-01-21T06:45:25.764Z,-0.70
2019-01-21T06:47:13.612Z,-0.70
2019-01-21T06:49:05.684Z,-0.70
2019-01-21T06:50:38.616Z,-0.60
2019-01-21T06:52:45.457Z,-0.70
2019-01-21T06:54:27.800Z,-0.70
2019-01-21T06:56:22.405Z,-0.70
2019-01-21T06:58:14.228Z,-0.80
2019-01-21T06:59:47.844Z,-0.70
2019-01-21T07:01:55.049Z,-0.80
2019-01-21T07:03:40.408Z,-0.80
2019-01-21T07:05:12.975Z,-0.70
2019-01-21T07:06:58.715Z,-0.80
2019-01-21T07:08:40.211Z,-0.80
2019-01-21T07:10:18.656Z,-0.80
2019-01-21T07:11:55.250Z,-0.80
2019-01-21T07:13:37.500Z,-0.80
2019-01-21T07:15:26.560Z,-0.80
2019-01-21T07:17:33.593Z,-0.80
2019-01-21T07:19:17.628Z,-0.80
2019-01-21T07:21:02.821Z,-0.80
2019-01-21T07:22:45.475Z,-0.80
2019-01-21T07:24:22.773Z,-0.80
2019-01-21T07:26:03.944Z,-0.80
2019-01-21T07:27:53.247Z,-0.90
2019-01-21T07:29:47.789Z,-0.90
2019-01-21T07:31:33.129Z,-0.90
2019-01-21T07:33:10.536Z,-0.90
2019-01-21T07:34:39.815Z,-0.90
2019-01-21T07:36:33.220Z,-0.90
2019-01-21T07:38:18.368Z,-0.90
2019-01-21T07:40:07.900Z,-0.90
2019-01-21T07:41:35.269Z,-0.90
2019-01-21T07:43:21.896Z,-0.90
2019-01-21T07:45:05.114Z,-0.90
2019-01-21T07:47:00.236Z,-0.90
2019-01-21T07:48:28.032Z,-1.00
2019-01-21T07:50:38.237Z,-0.90
2019-01-21T07:52:19.876Z,-0.90
2019-01-21T07:53:58.453Z,-0.90
2019-01-21T07:55:34.972Z,-0.90
2019-01-21T07:57:17.851Z,-0.90
2019-01-21T07:58:58.587Z,-0.80
2019-01-21T08:00:30.469Z,-0.80
2019-01-21T08:01:46.119Z,-0.80
2019-01-21T08:03:49.865Z,-0.80
2019-01-21T08:05:36.832Z,-0.70
2019-01-21T08:07:25.925Z,-0.80
2019-01-21T08:09:21.097Z,-0.80
2019-01-21T08:11:08.657Z,-0.80
2019-01-21T08:12:57.091Z,-0.70
2019-01-21T08:15:13.521Z,-0.70
2019-01-21T08:16:53.834Z,-0.70
2019-01-21T08:18:34.684Z,-0.70
2019-01-21T08:20:14.832Z,-0.70
2019-01-21T08:21:56.693Z,-0.70
2019-01-21T08:23:51.771Z,-0.70
2019-01-21T08:25:55.928Z,-0.70
2019-01-21T08:27:28.150Z,-0.80
2019-01-21T08:29:14.471Z,-0.70
2019-01-21T08:30:39.529Z,-0.70
2019-01-21T08:32:05.154Z,-0.80
2019-01-21T08:34:18.310Z,-0.80
2019-01-21T08:35:58.694Z,-0.80
2019-01-21T08:37:47.505Z,-0.70
2019-01-21T08:39:31.234Z,-0.70
2019-01-21T08:41:20.605Z,-0.70
2019-01-21T08:42:45.337Z,-0.80
2019-01-21T08:44:15.261Z,-0.70
2019-01-21T08:45:50.725Z,-0.80
2019-01-21T08:47:23.653Z,-0.80
2019-01-21T08:49:04.355Z,-0.70
2019-01-21T08:51:05.012Z,-0.70
2019-01-21T08:52:38.512Z,-0.70
2019-01-21T08:54:18.394Z,-0.60
2019-01-21T08:55:50.576Z,-0.70
2019-01-21T08:57:38.704Z,-0.60
2019-01-21T08:59:00.977Z,-0.60
2019-01-21T09:00:50.149Z,-0.60
2019-01-21T09:02:34.749Z,-0.50
2019-01-21T09:04:26.516Z,-0.60
2019-01-21T09:06:12.252Z,-0.50
2019-01-21T09:07:55.196Z,-0.60
2019-01-21T09:09:31.162Z,-0.70
2019-01-21T09:11:38.024Z,-0.70
2019-01-21T09:13:19.406Z,-0.60
2019-01-21T09:15:08.442Z,-0.50
2019-01-21T09:16:40.509Z,-0.50
2019-01-21T09:18:30.755Z,-0.60
2019-01-21T09:20:01.213Z,-0.50
2019-01-21T09:21:44.399Z,-0.40
2019-01-21T09:23:12.688Z,-0.40
2019-01-21T09:24:41.918Z,-0.50
2019-01-21T09:26:11.908Z,-0.40
2019-01-21T09:27:43.033Z,-0.40
2019-01-21T09:29:33.536Z,-0.40
2019-01-21T09:31:14.155Z,-0.50
2019-01-21T09:32:54.775Z,-0.50
2019-01-21T09:34:23.817Z,-0.40
2019-01-21T09:35:42.004Z,-0.40
2019-01-21T09:37:09.686Z,-0.50
2019-01-21T09:39:00.182Z,-0.40
2019-01-21T09:40:32.080Z,-0.50
2019-01-21T09:42:15.909Z,-0.50
2019-01-21T09:43:45.512Z,-0.60
2019-01-21T09:45:52.648Z,-0.70
2019-01-21T09:46:55.719Z,-0.70
2019-01-21T09:47:58.780Z,-0.70
2019-01-21T09:49:01.815Z,-0.70
2019-01-21T09:50:07.430Z,-0.70
2019-01-21T09:51:13.315Z,-0.60
2019-01-21T09:52:22.808Z,-0.60
2019-01-21T09:53:30.226Z,-0.60
2019-01-21T09:54:36.447Z,-0.60
2019-01-21T09:55:42.949Z,-0.50
2019-01-21T09:56:48.898Z,-0.50
2019-01-21T09:58:05.807Z,-0.60
2019-01-21T09:59:11.256Z,-0.60
2019-01-21T10:00:19.210Z,-0.60
2019-01-21T10:01:26.927Z,-0.60
2019-01-21T10:02:46.392Z,-0.60
2019-01-21T10:03:52.344Z,-0.70
2019-01-21T10:05:03.746Z,-0.60
2019-01-21T10:06:10.204Z,-0.70
2019-01-21T10:07:45.677Z,-0.70
2019-01-21T10:09:27.720Z,-0.60
2019-01-21T10:11:35.214Z,-0.60
2019-01-21T10:13:33.866Z,-0.70
2019-01-21T10:15:11.884Z,-0.50
2019-01-21T10:17:00.128Z,-0.50
2019-01-21T10:18:39.781Z,-0.50
2019-01-21T10:20:16.589Z,-0.50
2019-01-21T10:22:00.177Z,-0.50
2019-01-21T10:23:52.025Z,-0.50
2019-01-21T10:25:28.390Z,-0.60
2019-01-21T10:27:17.448Z,-0.50
2019-01-21T10:28:52.873Z,-0.40
2019-01-21T10:30:44.215Z,-0.40
2019-01-21T10:32:15.840Z,-0.40
2019-01-21T10:34:10.765Z,-0.30
2019-01-21T10:35:39.895Z,-0.30
2019-01-21T10:37:27.495Z,-0.20
2019-01-21T10:39:16.585Z,-0.30
2019-01-21T10:41:01.325Z,-0.20
2019-01-21T10:42:45.682Z,-0.20
2019-01-21T10:44:35.308Z,-0.20
2019-01-21T10:46:21.425Z,-0.20
2019-01-21T10:48:04.902Z,-0.30
2019-01-21T10:50:06.658Z,-0.40
2019-01-21T10:51:41.890Z,-0.30
2019-01-21T10:53:34.410Z,-0.40
2019-01-21T10:55:23.364Z,-0.40
2019-01-21T10:56:43.532Z,-0.30
2019-01-21T10:58:10.597Z,-0.50
2019-01-21T10:59:53.768Z,-0.50
2019-01-21T11:01:48.497Z,-0.50
2019-01-21T11:03:52.448Z,-0.50
2019-01-21T11:05:39.912Z,-0.50
2019-01-21T11:07:16.862Z,-0.40
2019-01-21T11:08:53.976Z,-0.50
2019-01-21T11:10:08.804Z,-0.60
2019-01-21T11:11:42.400Z,-0.50
2019-01-21T11:13:23.393Z,-0.50
2019-01-21T11:15:21.669Z,-0.60
2019-01-21T11:16:55.945Z,-0.70
2019-01-21T11:18:06.243Z,-0.70
2019-01-21T11:20:03.785Z,-0.70
2019-01-21T11:21:53.077Z,-0.60
2019-01-21T11:23:22.106Z,-0.50
2019-01-21T11:25:07.838Z,-0.50
2019-01-21T11:26:58.788Z,-0.60
2019-01-21T11:28:22.297Z,-0.50
2019-01-21T11:29:42.756Z,-0.40
2019-01-21T11:31:15.746Z,-0.30
2019-01-21T11:32:52.482Z,-0.30
2019-01-21T11:34:35.827Z,-0.20
2019-01-21T11:36:30.448Z,-0.20
2019-01-21T11:38:16.180Z,-0.20
2019-01-21T11:39:58.568Z,-0.20
2019-01-21T11:41:47.808Z,-0.10
2019-01-21T11:43:38.642Z,-0.20
2019-01-21T11:45:29.070Z,-0.30
2019-01-21T11:46:58.157Z,-0.40
2019-01-21T11:48:43.157Z,-0.50
2019-01-21T11:50:00.785Z,-0.40
2019-01-21T11:51:55.915Z,-0.50
2019-01-21T11:53:22.284Z,-0.40
2019-01-21T11:55:07.996Z,-0.40
2019-01-21T11:56:18.983Z,-0.50
2019-01-21T11:58:05.200Z,-0.50
2019-01-21T11:59:34.639Z,-0.40
2019-01-21T12:00:59.708Z,-0.30
2019-01-21T12:02:30.749Z,-0.30
2019-01-21T12:03:51.707Z,-0.30
2019-01-21T12:05:21.010Z,-0.40
2019-01-21T12:06:35.837Z,-0.40
2019-01-21T12:08:04.389Z,-0.50
2019-01-21T12:09:50.912Z,-0.50
2019-01-21T12:11:50.480Z,-0.50
2019-01-21T12:13:24.179Z,-0.40
2019-01-21T12:15:10.955Z,-0.40
2019-01-21T12:16:55.694Z,-0.30
2019-01-21T12:18:45.092Z,-0.40
2019-01-21T12:20:32.928Z,-0.40
2019-01-21T12:22:09.830Z,-0.50
2019-01-21T12:23:42.131Z,-0.50
2019-01-21T12:25:18.976Z,-0.50
2019-01-21T12:27:01.061Z,-0.50
2019-01-21T12:28:53.930Z,-0.40
2019-01-21T12:31:00.708Z,-0.30
2019-01-21T12:33:00.679Z,-0.20
2019-01-21T12:34:50.816Z,-0.30
2019-01-21T12:36:03.086Z,-0.20
2019-01-21T12:37:25.363Z,-0.20
2019-01-21T12:39:38.604Z,-0.30
2019-01-21T12:41:13.525Z,-0.30
2019-01-21T12:42:55.102Z,-0.20
2019-01-21T12:44:42.130Z,-0.30
2019-01-21T12:46:27.805Z,-0.20
2019-01-21T12:47:42.837Z,-0.20
2019-01-21T12:49:23.336Z,-0.20
2019-01-21T12:50:59.508Z,-0.40
2019-01-21T12:52:24.617Z,-0.40
2019-01-21T12:54:00.753Z,-0.40
2019-01-21T12:55:37.892Z,-0.40
2019-01-21T12:57:08.807Z,-0.40
2019-01-21T12:59:00.025Z,-0.60
2019-01-21T13:00:54.861Z,-0.80
2019-01-21T13:02:17.356Z,-0.70
2019-01-21T13:03:50.372Z,-0.80
2019-01-21T13:05:14.033Z,-0.70
2019-01-21T13:07:00.928Z,-0.70
2019-01-21T13:08:14.760Z,-0.60
2019-01-21T13:09:48.196Z,-0.60
2019-01-21T13:11:19.347Z,-0.60
2019-01-21T13:13:01.784Z,-0.70
2019-01-21T13:14:38.501Z,-0.70
2019-01-21T13:15:55.623Z,-0.60
2019-01-21T13:17:41.846Z,-0.80
2019-01-21T13:19:21.737Z,-0.80
2019-01-21T13:21:07.352Z,-0.70
2019-01-21T13:22:58.812Z,-0.70
2019-01-21T13:24:48.542Z,-0.60
2019-01-21T13:26:21.650Z,-0.60
2019-01-21T13:28:09.940Z,-0.70
2019-01-21T13:29:41.198Z,-0.70
2019-01-21T13:31:22.964Z,-0.70
2019-01-21T13:33:01.235Z,-0.80
2019-01-21T13:34:56.217Z,-0.80
2019-01-21T13:36:15.884Z,-0.80
2019-01-21T13:37:35.529Z,-0.80
2019-01-21T13:39:18.874Z,-0.80
2019-01-21T13:41:13.790Z,-0.90
2019-01-21T13:42:37.725Z,-0.90
2019-01-21T13:44:12.375Z,-1.10
2019-01-21T13:45:40.180Z,-1.10
2019-01-21T13:47:16.988Z,-1.10
2019-01-21T13:48:53.842Z,-1.10
2019-01-21T13:50:10.014Z,-1.20
2019-01-21T13:52:04.273Z,-1.20
2019-01-21T13:53:41.137Z,-1.20
2019-01-21T13:55:24.888Z,-1.20
2019-01-21T13:56:47.700Z,-1.10
2019-01-21T13:58:37.330Z,-1.10
2019-01-21T14:00:20.270Z,-1.20
2019-01-21T14:01:59.177Z,-1.20
2019-01-21T14:03:58.664Z,-1.10
2019-01-21T14:05:32.015Z,-1.20
2019-01-21T14:06:46.544Z,-1.10
2019-01-21T14:08:38.049Z,-1.00
2019-01-21T14:10:18.617Z,-1.10
2019-01-21T14:12:06.849Z,-1.10
2019-01-21T14:13:39.069Z,-1.10
2019-01-21T14:15:21.672Z,-1.10
2019-01-21T14:16:53.502Z,-1.10
2019-01-21T14:18:35.013Z,-1.10
2019-01-21T14:19:58.421Z,-1.20
2019-01-21T14:21:33.886Z,-1.20
2019-01-21T14:23:10.025Z,-1.20
2019-01-21T14:24:45.035Z,-1.10
2019-01-21T14:26:15.233Z,-1.20
2019-01-21T14:27:49.669Z,-1.20
2019-01-21T14:29:26.444Z,-1.30
2019-01-21T14:31:03.370Z,-1.30
2019-01-21T14:32:55.188Z,-1.20
2019-01-21T14:34:32.095Z,-1.10
2019-01-21T14:36:05.080Z,-1.20
2019-01-21T14:38:01.592Z,-1.30
2019-01-21T14:40:02.315Z,-1.40
2019-01-21T14:41:30.002Z,-1.50
2019-01-21T14:43:08.522Z,-1.70
2019-01-21T14:44:56.650Z,-1.80
2019-01-21T14:46:51.117Z,-1.80
2019-01-21T14:48:30.044Z,-1.90
2019-01-21T14:50:01.505Z,-2.00
2019-01-21T14:51:49.228Z,-2.00
2019-01-21T14:53:32.423Z,-2.00
2019-01-21T14:55:12.106Z,-2.10
2019-01-21T14:56:42.248Z,-2.20
2019-01-21T14:58:27.998Z,-2.20
2019-01-21T14:59:57.188Z,-2.30
2019-01-21T15:01:29.983Z,-2.30
2019-01-21T15:03:08.095Z,-2.40
2019-01-21T15:04:50.163Z,-2.50
2019-01-21T15:06:25.412Z,-2.60
2019-01-21T15:07:45.355Z,-2.60
2019-01-21T15:09:20.749Z,-2.70
2019-01-21T15:10:43.586Z,-2.60
2019-01-21T15:12:21.677Z,-2.70
2019-01-21T15:13:53.149Z,-2.70
2019-01-21T15:15:24.443Z,-2.60
2019-01-21T15:17:10.195Z,-2.60
2019-01-21T15:18:59.140Z,-2.60
2019-01-21T15:20:21.044Z,-2.70
2019-01-21T15:21:59.981Z,-2.80
2019-01-21T15:23:24.564Z,-2.80
2019-01-21T15:25:24.587Z,-2.90
2019-01-21T15:26:56.861Z,-2.90
2019-01-21T15:28:41.012Z,-2.90
2019-01-21T15:30:17.072Z,-2.90
2019-01-21T15:31:57.606Z,-3.00
2019-01-21T15:33:33.553Z,-3.00
2019-01-21T15:34:56.368Z,-3.10
2019-01-21T15:36:35.136Z,-3.20
2019-01-21T15:38:24.989Z,-3.20
2019-01-21T15:39:57.046Z,-3.20
2019-01-21T15:41:39.424Z,-3.20
2019-01-21T15:43:21.462Z,-3.20
2019-01-21T15:45:25.298Z,-3.20
2019-01-21T15:47:13.856Z,-3.30
2019-01-21T15:48:56.066Z,-3.30
2019-01-21T15:50:39.492Z,-3.30
2019-01-21T15:52:40.273Z,-3.30
2019-01-21T15:54:29.500Z,-3.40
2019-01-21T15:55:52.687Z,-3.40
2019-01-21T15:57:26.089Z,-3.40
2019-01-21T15:59:33.114Z,-3.40
2019-01-21T16:01:15.848Z,-3.40
2019-01-21T16:02:32.492Z,-3.50
2019-01-21T16:03:50.986Z,-3.50
2019-01-21T16:05:54.867Z,-3.50
2019-01-21T16:07:46.104Z,-3.40
2019-01-21T16:09:27.431Z,-3.40
2019-01-21T16:11:12.193Z,-3.60
2019-01-21T16:13:02.772Z,-3.60
2019-01-21T16:14:11.683Z,-3.70
2019-01-21T16:15:48.691Z,-3.70
2019-01-21T16:17:40.520Z,-3.70
2019-01-21T16:19:00.216Z,-3.60
2019-01-21T16:20:21.232Z,-3.60
2019-01-21T16:22:12.842Z,-3.60
2019-01-21T16:23:53.252Z,-3.50
2019-01-21T16:25:26.274Z,-3.70
2019-01-21T16:26:50.274Z,-3.60
2019-01-21T16:28:57.616Z,-3.70
2019-01-21T16:30:21.294Z,-3.70
2019-01-21T16:31:33.481Z,-3.70
2019-01-21T16:33:09.012Z,-3.80
2019-01-21T16:35:05.120Z,-3.80
2019-01-21T16:36:29.545Z,-3.80
2019-01-21T16:38:04.704Z,-3.70
2019-01-21T16:39:35.473Z,-3.70
2019-01-21T16:41:17.499Z,-3.70
2019-01-21T16:42:20.673Z,-3.80
2019-01-21T16:43:25.818Z,-3.80
2019-01-21T16:44:30.856Z,-3.80
2019-01-21T16:45:35.917Z,-3.80
2019-01-21T16:46:41.298Z,-3.80
2019-01-21T16:47:46.498Z,-3.80
2019-01-21T16:48:51.926Z,-3.70
2019-01-21T16:49:57.072Z,-3.70
2019-01-21T16:51:02.246Z,-3.70
2019-01-21T16:52:07.186Z,-3.80
2019-01-21T16:53:12.215Z,-3.90
2019-01-21T16:54:17.105Z,-4.00
2019-01-21T16:55:22.332Z,-4.00
2019-01-21T16:56:27.597Z,-4.10
2019-01-21T16:57:32.774Z,-4.10
2019-01-21T16:58:37.827Z,-4.20
2019-01-21T16:59:43.138Z,-4.20
2019-01-21T17:00:48.228Z,-4.20
2019-01-21T17:01:53.301Z,-4.20
2019-01-21T17:02:58.305Z,-4.20
2019-01-21T17:04:03.321Z,-4.20
2019-01-21T17:05:09.475Z,-4.30
2019-01-21T17:06:14.439Z,-4.40
2019-01-21T17:07:19.737Z,-4.40
2019-01-21T17:08:24.850Z,-4.40
2019-01-21T17:09:29.957Z,-4.50
2019-01-21T17:10:39.136Z,-4.60
2019-01-21T17:11:41.738Z,-4.60
2019-01-21T17:12:46.716Z,-4.50
2019-01-21T17:13:52.150Z,-4.50
2019-01-21T17:14:57.811Z,-4.50
2019-01-21T17:16:03.330Z,-4.40
2019-01-21T17:17:08.642Z,-4.40
2019-01-21T17:18:13.861Z,-4.40
2019-01-21T17:19:18.798Z,-4.50
2019-01-21T17:20:24.101Z,-4.50
2019-01-21T17:21:29.111Z,-4.50
2019-01-21T17:22:34.240Z,-4.50
2019-01-21T17:23:39.169Z,-4.50
2019-01-21T17:24:44.289Z,-4.50
2019-01-21T17:25:49.431Z,-4.60
2019-01-21T17:26:54.687Z,-4.60
2019-01-21T17:27:59.881Z,-4.60
2019-01-21T17:29:05.192Z,-4.60
2019-01-21T17:30:12.358Z,-4.60
2019-01-21T17:31:17.283Z,-4.60
2019-01-21T17:32:23.255Z,-4.60
2019-01-21T17:33:29.001Z,-4.60
2019-01-21T17:34:34.326Z,-4.70
2019-01-21T17:35:39.432Z,-4.70
2019-01-21T17:36:46.248Z,-4.80
2019-01-21T17:37:51.443Z,-4.80
2019-01-21T17:38:56.751Z,-4.80
2019-01-21T17:40:04.608Z,-4.70
2019-01-21T17:41:09.958Z,-4.70
2019-01-21T17:42:14.978Z,-4.80
2019-01-21T17:43:20.162Z,-4.80
2019-01-21T17:44:25.073Z,-4.70
2019-01-21T17:45:30.068Z,-4.70
2019-01-21T17:46:35.064Z,-4.70
2019-01-21T17:47:40.074Z,-4.80
2019-01-21T17:48:45.017Z,-4.80
2019-01-21T17:49:50.173Z,-4.90
2019-01-21T17:50:55.410Z,-4.90
2019-01-21T17:52:00.593Z,-4.90
2019-01-21T17:53:05.886Z,-4.90
2019-01-21T17:54:11.157Z,-4.90
2019-01-21T17:55:16.570Z,-4.90
2019-01-21T17:56:21.809Z,-4.90
2019-01-21T17:57:27.151Z,-4.90
2019-01-21T17:58:32.294Z,-4.90
2019-01-21T17:59:37.353Z,-4.80
2019-01-21T18:00:42.306Z,-4.80
2019-01-21T18:01:47.708Z,-4.80
2019-01-21T18:02:53.138Z,-4.80
2019-01-21T18:03:58.201Z,-4.90
2019-01-21T18:05:03.678Z,-4.90
2019-01-21T18:06:09.004Z,-4.90
2019-01-21T18:07:14.040Z,-4.90
2019-01-21T18:08:19.341Z,-5.00
2019-01-21T18:09:24.462Z,-4.90
2019-01-21T18:10:29.760Z,-5.00
2019-01-21T18:11:37.765Z,-5.00
2019-01-21T18:12:41.699Z,-5.00
2019-01-21T18:13:47.182Z,-5.10
2019-01-21T18:14:52.404Z,-5.10
2019-01-21T18:15:57.900Z,-5.20
2019-01-21T18:17:03.473Z,-5.20
2019-01-21T18:18:08.763Z,-5.20
2019-01-21T18:19:15.077Z,-5.20
2019-01-21T18:20:22.973Z,-5.20
2019-01-21T18:21:28.133Z,-5.20
2019-01-21T18:22:33.632Z,-5.20
2019-01-21T18:23:38.768Z,-5.10
2019-01-21T18:24:43.819Z,-5.10
2019-01-21T18:25:48.848Z,-5.10
2019-01-21T18:26:53.918Z,-5.20
2019-01-21T18:27:59.231Z,-5.20
2019-01-21T18:29:04.645Z,-5.20
2019-01-21T18:30:13.309Z,-5.30
2019-01-21T18:31:18.509Z,-5.30
2019-01-21T18:32:23.545Z,-5.30
2019-01-21T18:33:28.669Z,-5.30
2019-01-21T18:34:33.817Z,-5.30
2019-01-21T18:35:38.906Z,-5.30
2019-01-21T18:36:44.063Z,-5.30
2019-01-21T18:37:49.301Z,-5.30
2019-01-21T18:38:54.439Z,-5.40
2019-01-21T18:39:59.736Z,-5.40
2019-01-21T18:41:04.968Z,-5.40
2019-01-21T18:42:10.047Z,-5.40
2019-01-21T18:43:15.312Z,-5.40
2019-01-21T18:44:20.641Z,-5.50
2019-01-21T18:45:27.532Z,-5.60
2019-01-21T18:46:32.478Z,-5.60
2019-01-21T18:47:37.652Z,-5.60
2019-01-21T18:48:42.871Z,-5.60
2019-01-21T18:49:47.981Z,-5.50
2019-01-21T18:50:52.980Z,-5.50
2019-01-21T18:51:58.040Z,-5.50
2019-01-21T18:53:03.081Z,-5.50
2019-01-21T18:54:08.482Z,-5.50
2019-01-21T18:55:13.706Z,-5.50
2019-01-21T18:56:18.887Z,-5.50
2019-01-21T18:57:24.059Z,-5.50
2019-01-21T18:58:29.056Z,-5.60
2019-01-21T18:59:34.007Z,-5.60
2019-01-21T19:00:39.126Z,-5.50
2019-01-21T19:01:44.146Z,-5.60
2019-01-21T19:02:49.303Z,-5.50
2019-01-21T19:03:54.709Z,-5.50
2019-01-21T19:04:59.893Z,-5.50