createdAt,value
2023-03-21T00:00:48.422Z,0.00
2023-03-21T00:01:46.722Z,0.00
2023-03-21T00:02:49.468Z,0.00
2023-03-21T00:03:48.232Z,0.00
2023-03-21T00:04:52.278Z,0.00
2023-03-21T00:05:48.604Z,0.00
2023-03-21T00:06:46.562Z,0.00
2023-03-21T00:07:46.819Z,0.00
2023-03-21T00:09:08.058Z,0.00
2023-03-21T00:09:48.324Z,0.00
2023-03-21T00:10:46.731Z,0.00
2023-03-21T00:11:46.490Z,0.00
2023-03-21T00:12:46.745Z,0.00
2023-03-21T00:13:46.483Z,0.00
2023-03-21T00:14:46.808Z,0.00
2023-03-21T00:16:47.075Z,0.00
2023-03-21T00:17:46.612Z,0.00
2023-03-21T00:19:07.349Z,0.00
2023-03-21T00:19:49.328Z,0.00
2023-03-21T00:20:46.427Z,0.00
2023-03-21T00:22:03.664Z,0.00
2023-03-21T00:22:48.766Z,0.00
2023-03-21T00:23:46.590Z,0.00
2023-03-21T00:24:46.387Z,0.00
2023-03-21T00:25:46.605Z,0.00
2023-03-21T00:26:46.380Z,0.00
2023-03-21T00:29:07.873Z,0.00
2023-03-21T00:29:46.720Z,0.00
2023-03-21T00:30:46.494Z,0.00
2023-03-21T00:31:46.227Z,0.00
2023-03-21T00:32:55.488Z,0.00
2023-03-21T00:33:48.646Z,0.00
2023-03-21T00:35:01.421Z,0.00
2023-03-21T00:36:01.791Z,0.00
2023-03-21T00:36:48.995Z,0.00
2023-03-21T00:37:46.273Z,0.00
2023-03-21T00:39:08.037Z,0.00
2023-03-21T00:39:46.325Z,0.00
2023-03-21T00:40:49.269Z,0.00
2023-03-21T00:41:46.486Z,0.00
2023-03-21T00:42:46.124Z,0.00
2023-03-21T00:43:46.377Z,0.00
2023-03-21T00:44:46.124Z,0.00
2023-03-21T00:45:46.391Z,0.00
2023-03-21T00:47:00.841Z,0.00
2023-03-21T00:47:48.948Z,0.00
2023-03-21T00:49:07.682Z,0.00
2023-03-21T00:49:45.970Z,0.00
2023-03-21T00:50:46.241Z,0.00
2023-03-21T00:51:46.017Z,0.00
2023-03-21T00:52:46.275Z,0.00
2023-03-21T00:53:46.033Z,0.00
2023-03-21T00:54:46.263Z,0.00
2023-03-21T00:55:46.012Z,0.00
2023-03-21T00:56:46.436Z,0.00
2023-03-21T00:57:50.231Z,0.00
2023-03-21T00:59:07.313Z,0.00
2023-03-21T00:59:46.084Z,0.00
2023-03-21T01:00:48.780Z,0.00
2023-03-21T01:01:46.180Z,0.00
2023-03-21T01:02:47.196Z,0.00
2023-03-21T01:03:46.126Z,0.00
2023-03-21T01:04:45.891Z,0.00
2023-03-21T01:05:46.122Z,0.00
2023-03-21T01:06:45.839Z,0.00
2023-03-21T01:07:46.138Z,0.00
2023-03-21T01:09:06.595Z,0.00
2023-03-21T01:09:46.175Z,0.00
2023-03-21T01:10:45.915Z,0.00
2023-03-21T01:11:46.206Z,0.00
2023-03-21T01:12:45.935Z,0.00
2023-03-21T01:13:53.849Z,0.00
2023-03-21T01:14:47.600Z,0.00
2023-03-21T01:15:45.718Z,0.00
2023-03-21T01:16:45.944Z,0.00
2023-03-21T01:17:45.704Z,0.00
2023-03-21T01:19:14.946Z,0.00
2023-03-21T01:19:51.939Z,0.00
2023-03-21T01:20:46.022Z,0.00
2023-03-21T01:21:45.808Z,0.00
2023-03-21T01:22:48.487Z,0.00
2023-03-21T01:23:45.818Z,0.00
2023-03-21T01:24:54.191Z,0.00
2023-03-21T01:25:48.257Z,0.00
2023-03-21T01:26:46.053Z,0.00
2023-03-21T01:27:45.910Z,0.00
2023-03-21T01:29:07.043Z,0.00
2023-03-21T01:29:47.362Z,0.00
2023-03-21T01:30:47.249Z,0.00
2023-03-21T01:31:46.682Z,0.00
2023-03-21T01:32:47.254Z,0.00
2023-03-21T01:33:47.039Z,0.00
2023-03-21T01:34:47.366Z,0.00
2023-03-21T01:35:53.401Z,0.00
2023-03-21T01:36:47.640Z,0.00
2023-03-21T01:37:47.231Z,0.00
2023-03-21T01:39:05.596Z,0.00
2023-03-21T01:39:47.289Z,0.00
2023-03-21T01:40:47.067Z,0.00
2023-03-21T01:41:47.353Z,0.00
2023-03-21T01:42:46.108Z,0.00
2023-03-21T01:43:45.684Z,0.00
2023-03-21T01:44:46.902Z,0.00
2023-03-21T01:45:45.730Z,0.00
2023-03-21T01:46:57.034Z,0.00
2023-03-21T01:47:47.118Z,0.00
2023-03-21T01:49:05.579Z,0.00
2023-03-21T01:49:47.299Z,0.00
2023-03-21T01:50:47.090Z,0.00
2023-03-21T01:51:46.115Z,0.00
2023-03-21T01:52:47.150Z,0.00
2023-03-21T01:53:46.163Z,0.00
2023-03-21T01:54:47.237Z,0.00
2023-03-21T01:55:46.983Z,0.00
2023-03-21T01:56:46.767Z,0.00
2023-03-21T01:58:03.931Z,0.00
2023-03-21T01:59:07.335Z,0.00
2023-03-21T01:59:47.083Z,0.00
2023-03-21T02:00:46.878Z,0.00
2023-03-21T02:01:47.122Z,0.00
2023-03-21T02:02:46.175Z,0.00
2023-03-21T02:03:46.739Z,0.00
2023-03-21T02:04:46.127Z,0.00
2023-03-21T02:05:46.784Z,0.00
2023-03-21T02:06:45.720Z,0.00
2023-03-21T02:07:46.884Z,0.00
2023-03-21T02:09:05.202Z,0.00
2023-03-21T02:09:46.118Z,0.00
2023-03-21T02:10:47.713Z,0.00
2023-03-21T02:11:46.203Z,0.00
2023-03-21T02:12:46.764Z,0.00
2023-03-21T02:13:47.584Z,0.00
2023-03-21T02:14:46.880Z,0.00
2023-03-21T02:15:46.642Z,0.00
2023-03-21T02:16:46.981Z,0.00
2023-03-21T02:17:46.722Z,0.00
2023-03-21T02:19:05.556Z,0.00
2023-03-21T02:19:53.170Z,0.00
2023-03-21T02:20:46.817Z,0.00
2023-03-21T02:21:46.876Z,0.00
2023-03-21T02:22:46.658Z,0.00
2023-03-21T02:23:46.429Z,0.00
2023-03-21T02:24:48.879Z,0.00
2023-03-21T02:25:47.498Z,0.00
2023-03-21T02:26:48.180Z,0.00
2023-03-21T02:27:46.579Z,0.00
2023-03-21T02:29:05.383Z,0.00
2023-03-21T02:29:46.851Z,0.00
2023-03-21T02:30:51.962Z,0.00
2023-03-21T02:31:46.678Z,0.00
2023-03-21T02:32:46.534Z,0.00
2023-03-21T02:33:46.816Z,0.00
2023-03-21T02:34:46.611Z,0.00
2023-03-21T02:35:54.157Z,0.00
2023-03-21T02:36:47.719Z,0.00
2023-03-21T02:37:51.999Z,0.00
2023-03-21T02:39:07.214Z,0.00
2023-03-21T02:39:46.478Z,0.00
2023-03-21T02:40:44.916Z,0.00
2023-03-21T02:41:46.541Z,0.00
2023-03-21T02:42:51.692Z,0.00
2023-03-21T02:43:47.586Z,0.00
2023-03-21T02:44:44.948Z,0.00
2023-03-21T02:45:46.850Z,0.00
2023-03-21T02:46:53.687Z,0.00
2023-03-21T02:47:46.669Z,0.00
2023-03-21T02:49:06.262Z,0.00
2023-03-21T02:49:46.460Z,0.00
2023-03-21T02:50:45.841Z,0.00
2023-03-21T02:51:46.476Z,0.00
2023-03-21T02:52:46.262Z,0.00
2023-03-21T02:53:51.720Z,0.00
2023-03-21T02:54:48.580Z,0.00
2023-03-21T02:55:46.090Z,0.00
2023-03-21T02:56:46.371Z,0.00
2023-03-21T02:57:46.669Z,0.00
2023-03-21T02:59:04.970Z,0.00
2023-03-21T02:59:54.327Z,0.00
2023-03-21T03:00:46.691Z,0.00
2023-03-21T03:01:46.348Z,0.00
2023-03-21T03:02:47.532Z,0.00
2023-03-21T03:03:46.389Z,0.00
2023-03-21T03:04:44.860Z,0.00
2023-03-21T03:05:45.988Z,0.00
2023-03-21T03:06:45.760Z,0.00
2023-03-21T03:07:45.273Z,0.00
2023-03-21T03:09:05.833Z,0.00
2023-03-21T03:09:46.049Z,0.00
2023-03-21T03:10:46.379Z,0.00
2023-03-21T03:11:45.163Z,0.00
2023-03-21T03:12:45.167Z,0.00
2023-03-21T03:13:44.791Z,0.00
2023-03-21T03:15:00.174Z,0.00
2023-03-21T03:15:46.872Z,0.00
2023-03-21T03:16:44.999Z,0.00
2023-03-21T03:17:46.044Z,0.00
2023-03-21T03:19:05.888Z,0.00
2023-03-21T03:19:50.512Z,0.00
2023-03-21T03:20:45.583Z,0.00
2023-03-21T03:21:46.198Z,0.00
2023-03-21T03:22:44.617Z,0.00
2023-03-21T03:23:44.411Z,0.00
2023-03-21T03:24:45.163Z,0.00
2023-03-21T03:25:44.513Z,0.00
2023-03-21T03:26:44.911Z,0.00
2023-03-21T03:27:46.073Z,0.00
2023-03-21T03:29:05.416Z,0.00
2023-03-21T03:29:45.702Z,0.00
2023-03-21T03:30:57.479Z,0.00
2023-03-21T03:31:45.547Z,0.00
2023-03-21T03:32:46.241Z,0.00
2023-03-21T03:33:44.553Z,0.00
2023-03-21T03:34:44.419Z,0.00
2023-03-21T03:35:46.469Z,0.00
2023-03-21T03:36:45.161Z,0.00
2023-03-21T03:37:44.403Z,0.00
2023-03-21T03:39:05.549Z,0.00
2023-03-21T03:39:44.458Z,0.00
2023-03-21T03:40:44.231Z,0.00
2023-03-21T03:42:05.892Z,0.00
2023-03-21T03:42:45.913Z,0.00
2023-03-21T03:43:44.643Z,0.00
2023-03-21T03:44:44.488Z,0.00
2023-03-21T03:45:44.266Z,0.00
2023-03-21T03:46:44.713Z,0.00
2023-03-21T03:47:56.022Z,0.00
2023-03-21T03:49:06.183Z,0.00
2023-03-21T03:49:44.554Z,0.00
2023-03-21T03:50:44.380Z,0.00
2023-03-21T03:51:44.165Z,0.00
2023-03-21T03:52:55.267Z,0.00
2023-03-21T03:53:45.433Z,0.00
2023-03-21T03:54:44.674Z,0.00
2023-03-21T03:55:44.478Z,0.00
2023-03-21T03:56:44.213Z,0.00
2023-03-21T03:57:44.515Z,0.00
2023-03-21T03:59:05.272Z,0.00
2023-03-21T03:59:44.140Z,0.00
2023-03-21T04:00:44.692Z,0.00
2023-03-21T04:01:45.695Z,0.00
2023-03-21T04:02:45.451Z,0.00
2023-03-21T04:03:50.571Z,0.00
2023-03-21T04:04:46.627Z,0.00
2023-03-21T04:05:45.353Z,0.00
2023-03-21T04:06:44.690Z,0.00
2023-03-21T04:07:45.390Z,0.00
2023-03-21T04:09:13.702Z,0.00
2023-03-21T04:09:45.795Z,0.00
2023-03-21T04:10:45.528Z,0.00
2023-03-21T04:11:44.704Z,0.00
2023-03-21T04:12:44.714Z,0.00
2023-03-21T04:13:44.586Z,0.00
2023-03-21T04:14:47.502Z,0.00
2023-03-21T04:15:45.236Z,0.00
2023-03-21T04:16:44.053Z,0.00
2023-03-21T04:17:45.273Z,0.00
2023-03-21T04:19:05.120Z,0.00
2023-03-21T04:19:45.416Z,0.00
2023-03-21T04:20:45.933Z,0.00
2023-03-21T04:21:45.429Z,0.00
2023-03-21T04:22:45.178Z,0.00
2023-03-21T04:23:45.445Z,0.00
2023-03-21T04:24:45.178Z,0.00
2023-03-21T04:25:55.599Z,0.00
2023-03-21T04:26:45.491Z,0.00
2023-03-21T04:27:44.140Z,0.00
2023-03-21T04:29:05.407Z,0.00
2023-03-21T04:29:45.147Z,0.00
2023-03-21T04:31:00.341Z,0.00
2023-03-21T04:31:46.259Z,0.00
2023-03-21T04:32:45.496Z,0.00
2023-03-21T04:33:45.274Z,0.00
2023-03-21T04:34:43.680Z,0.00
2023-03-21T04:35:45.460Z,0.00
2023-03-21T04:36:45.163Z,0.00
2023-03-21T04:37:45.395Z,0.00
2023-03-21T04:39:05.159Z,0.00
2023-03-21T04:39:45.414Z,0.00
2023-03-21T04:40:45.190Z,0.00
2023-03-21T04:41:44.208Z,0.00
2023-03-21T04:42:44.232Z,0.00
2023-03-21T04:43:44.989Z,0.00
2023-03-21T04:44:45.272Z,0.00
2023-03-21T04:45:45.145Z,0.00
2023-03-21T04:46:45.317Z,0.00
2023-03-21T04:47:43.682Z,0.00
2023-03-21T04:49:04.850Z,0.00
2023-03-21T04:49:43.771Z,0.00
2023-03-21T04:50:43.487Z,0.00
2023-03-21T04:51:43.731Z,0.00
2023-03-21T04:52:43.512Z,0.00
2023-03-21T04:53:45.186Z,0.00
2023-03-21T04:54:44.219Z,0.00
2023-03-21T04:55:43.850Z,0.00
2023-03-21T04:56:43.567Z,0.00
2023-03-21T04:57:43.366Z,0.00
2023-03-21T04:59:05.033Z,0.00
2023-03-21T04:59:43.358Z,0.00
2023-03-21T05:00:44.308Z,0.00
2023-03-21T05:01:43.331Z,0.00
2023-03-21T05:02:45.045Z,0.00
2023-03-21T05:03:43.377Z,0.00
2023-03-21T05:04:43.659Z,0.00
2023-03-21T05:05:43.532Z,0.00
2023-03-21T05:06:45.147Z,0.00
2023-03-21T05:07:43.450Z,0.00
2023-03-21T05:09:05.154Z,1.00
2023-03-21T05:09:43.485Z,1.00
2023-03-21T05:10:43.219Z,1.00
2023-03-21T05:11:44.227Z,1.00
2023-03-21T05:12:43.236Z,0.00
2023-03-21T05:13:43.548Z,2.00
2023-03-21T05:14:43.264Z,2.00
2023-03-21T05:15:43.597Z,2.00
2023-03-21T05:16:43.402Z,4.00
2023-03-21T05:17:44.255Z,0.00
2023-03-21T05:19:04.353Z,0.00
2023-03-21T05:19:43.143Z,4.00
2023-03-21T05:20:43.444Z,4.00
2023-03-21T05:21:43.188Z,7.00
2023-03-21T05:22:43.473Z,2.00
2023-03-21T05:23:43.260Z,6.00
2023-03-21T05:24:43.506Z,5.00
2023-03-21T05:25:43.227Z,5.00
2023-03-21T05:26:44.953Z,7.00
2023-03-21T05:27:43.239Z,15.00
2023-03-21T05:29:03.767Z,13.00
2023-03-21T05:29:43.334Z,11.00
2023-03-21T05:30:43.156Z,20.00
2023-03-21T05:31:43.482Z,18.00
2023-03-21T05:32:43.066Z,14.00
2023-03-21T05:33:44.856Z,31.00
2023-03-21T05:34:43.091Z,31.00
2023-03-21T05:35:43.472Z,34.00
2023-03-21T05:36:43.223Z,36.00
2023-03-21T05:37:42.923Z,34.00
2023-03-21T05:39:04.193Z,32.00
2023-03-21T05:39:43.018Z,36.00
2023-03-21T05:40:43.250Z,43.00
2023-03-21T05:41:44.056Z,43.00
2023-03-21T05:42:43.316Z,50.00
2023-03-21T05:43:43.105Z,42.00
2023-03-21T05:44:42.830Z,59.00
2023-03-21T05:45:43.062Z,55.00
2023-03-21T05:46:43.442Z,58.00
2023-03-21T05:47:43.109Z,63.00
2023-03-21T05:49:03.013Z,72.00
2023-03-21T05:49:43.200Z,77.00
2023-03-21T05:50:42.962Z,73.00
2023-03-21T05:51:43.283Z,84.00
2023-03-21T05:52:43.040Z,75.00
2023-03-21T05:53:42.791Z,90.00
2023-03-21T05:54:43.057Z,98.00
2023-03-21T05:55:42.837Z,107.00
2023-03-21T05:56:43.115Z,117.00
2023-03-21T05:57:43.600Z,127.00
2023-03-21T05:59:03.190Z,156.00
2023-03-21T05:59:42.930Z,151.00
2023-03-21T06:00:42.668Z,165.00
2023-03-21T06:01:42.959Z,173.00
2023-03-21T06:02:42.770Z,185.00
2023-03-21T06:03:43.100Z,188.00
2023-03-21T06:04:42.778Z,194.00
2023-03-21T06:05:43.026Z,216.00
2023-03-21T06:06:42.785Z,225.00
2023-03-21T06:07:43.059Z,255.00
2023-03-21T06:09:02.848Z,282.00
2023-03-21T06:09:42.586Z,305.00
2023-03-21T06:10:42.830Z,312.00
2023-03-21T06:11:42.592Z,324.00
2023-03-21T06:12:42.827Z,332.00
2023-03-21T06:13:42.565Z,328.00
2023-03-21T06:14:42.836Z,331.00
2023-03-21T06:15:42.632Z,326.00
2023-03-21T06:16:42.845Z,342.00
2023-03-21T06:17:42.620Z,327.00
2023-03-21T06:19:02.858Z,336.00
2023-03-21T06:19:42.649Z,343.00
2023-03-21T06:20:42.885Z,344.00
2023-03-21T06:21:42.682Z,338.00
2023-03-21T06:22:42.887Z,350.00
2023-03-21T06:23:42.650Z,347.00
2023-03-21T06:24:42.384Z,355.00
2023-03-21T06:25:41.892Z,367.00
2023-03-21T06:26:42.096Z,378.00
2023-03-21T06:27:41.855Z,412.00
2023-03-21T06:29:01.922Z,426.00
2023-03-21T06:29:42.688Z,447.00
2023-03-21T06:30:42.403Z,445.00
2023-03-21T06:31:42.695Z,458.00
2023-03-21T06:32:42.424Z,472.00
2023-03-21T06:33:41.789Z,467.00
2023-03-21T06:34:42.546Z,469.00
2023-03-21T06:35:42.343Z,483.00
2023-03-21T06:36:42.554Z,488.00
2023-03-21T06:37:42.341Z,512.00
2023-03-21T06:39:02.597Z,536.00
2023-03-21T06:39:42.336Z,538.00
2023-03-21T06:40:42.578Z,563.00
2023-03-21T06:41:42.352Z,576.00
2023-03-21T06:42:44.074Z,585.00
2023-03-21T06:43:43.428Z,591.00
2023-03-21T06:44:42.225Z,593.00
2023-03-21T06:45:42.513Z,590.00
2023-03-21T06:46:42.306Z,597.00
2023-03-21T06:47:42.637Z,593.00
2023-03-21T06:49:03.816Z,624.00
2023-03-21T06:49:42.118Z,639.00
2023-03-21T06:50:42.361Z,654.00
2023-03-21T06:51:42.132Z,678.00
2023-03-21T06:52:42.385Z,695.00
2023-03-21T06:53:42.138Z,709.00
2023-03-21T06:54:42.404Z,731.00
2023-03-21T06:55:42.166Z,746.00
2023-03-21T06:56:42.442Z,783.00
2023-03-21T06:57:42.776Z,788.00
2023-03-21T06:59:03.986Z,814.00
2023-03-21T06:59:42.321Z,833.00
2023-03-21T07:00:42.122Z,846.00
2023-03-21T07:01:42.353Z,865.00
2023-03-21T07:02:42.109Z,870.00
2023-03-21T07:03:42.351Z,862.00
2023-03-21T07:04:42.119Z,862.00
2023-03-21T07:05:42.391Z,867.00
2023-03-21T07:06:42.141Z,864.00
2023-03-21T07:07:42.436Z,850.00
2023-03-21T07:09:02.214Z,817.00
2023-03-21T07:09:43.516Z,824.00
2023-03-21T07:10:45.267Z,823.00
2023-03-21T07:11:43.649Z,837.00
2023-03-21T07:12:43.536Z,849.00
2023-03-21T07:13:43.460Z,854.00
2023-03-21T07:14:42.813Z,835.00
2023-03-21T07:15:43.592Z,804.00
2023-03-21T07:16:43.421Z,800.00
2023-03-21T07:17:42.869Z,811.00
2023-03-21T07:19:01.988Z,825.00
2023-03-21T07:19:44.817Z,847.00
2023-03-21T07:20:43.521Z,862.00
2023-03-21T07:21:43.486Z,883.00
2023-03-21T07:22:42.768Z,925.00
2023-03-21T07:23:43.757Z,940.00
2023-03-21T07:24:43.027Z,902.00
2023-03-21T07:25:42.855Z,964.00
2023-03-21T07:26:43.242Z,1003.00
2023-03-21T07:27:43.526Z,997.00
2023-03-21T07:29:01.859Z,909.00
2023-03-21T07:29:43.660Z,780.00
2023-03-21T07:30:42.641Z,676.00
2023-03-21T07:31:43.274Z,601.00
2023-03-21T07:32:43.092Z,507.00
2023-03-21T07:33:43.404Z,403.00
2023-03-21T07:34:43.236Z,388.00
2023-03-21T07:35:43.557Z,520.00
2023-03-21T07:36:42.311Z,647.00
2023-03-21T07:37:42.322Z,718.00
2023-03-21T07:39:03.624Z,710.00
2023-03-21T07:39:41.905Z,712.00
2023-03-21T07:40:41.681Z,713.00
2023-03-21T07:41:41.911Z,737.00
2023-03-21T07:42:41.815Z,825.00
2023-03-21T07:43:41.905Z,898.00
2023-03-21T07:44:41.702Z,1016.00
2023-03-21T07:45:42.191Z,1123.00
2023-03-21T07:46:41.738Z,1194.00
2023-03-21T07:47:42.001Z,1217.00
2023-03-21T07:49:02.341Z,1227.00
2023-03-21T07:49:41.536Z,1248.00
2023-03-21T07:50:41.807Z,1268.00
2023-03-21T07:51:41.521Z,1252.00
2023-03-21T07:52:41.812Z,1218.00
2023-03-21T07:53:41.564Z,1180.00
2023-03-21T07:54:41.837Z,1164.00
2023-03-21T07:55:41.585Z,1199.00
2023-03-21T07:56:41.881Z,1203.00
2023-03-21T07:57:41.641Z,1212.00
2023-03-21T07:59:03.382Z,1209.00
2023-03-21T07:59:41.650Z,1208.00
2023-03-21T08:00:41.414Z,1203.00
2023-03-21T08:01:41.669Z,1193.00
2023-03-21T08:02:41.486Z,1197.00
2023-03-21T08:03:41.740Z,1192.00
2023-03-21T08:04:41.452Z,1182.00
2023-03-21T08:05:42.167Z,1179.00
2023-03-21T08:06:41.459Z,1162.00
2023-03-21T08:07:41.715Z,1160.00
2023-03-21T08:09:02.988Z,1169.00
2023-03-21T08:09:41.248Z,1175.00
2023-03-21T08:10:41.503Z,1214.00
2023-03-21T08:11:41.277Z,1286.00
2023-03-21T08:12:41.524Z,1347.00
2023-03-21T08:13:42.714Z,1418.00
2023-03-21T08:14:41.551Z,1461.00
2023-03-21T08:15:41.277Z,1482.00
2023-03-21T08:16:41.589Z,1485.00
2023-03-21T08:17:41.292Z,1487.00
2023-03-21T08:19:02.338Z,1445.00
2023-03-21T08:19:41.380Z,1434.00
2023-03-21T08:20:41.651Z,1431.00
2023-03-21T08:21:41.375Z,1437.00
2023-03-21T08:22:41.142Z,1452.00
2023-03-21T08:23:41.395Z,1449.00
2023-03-21T08:24:41.658Z,1410.00
2023-03-21T08:25:41.396Z,1365.00
2023-03-21T08:26:41.195Z,1330.00
2023-03-21T08:27:41.380Z,1345.00
2023-03-21T08:29:02.646Z,1443.00
2023-03-21T08:29:41.460Z,1512.00
2023-03-21T08:30:41.264Z,1646.00
2023-03-21T08:31:41.487Z,1778.00
2023-03-21T08:32:41.268Z,1885.00
2023-03-21T08:33:41.464Z,1950.00
2023-03-21T08:34:41.257Z,1971.00
2023-03-21T08:35:41.558Z,1966.00
2023-03-21T08:36:41.287Z,1928.00
2023-03-21T08:37:41.037Z,1878.00
2023-03-21T08:39:02.797Z,1791.00
2023-03-21T08:39:41.120Z,1762.00
2023-03-21T08:40:41.376Z,1785.00
2023-03-21T08:41:41.118Z,1797.00
2023-03-21T08:42:41.401Z,1833.00
2023-03-21T08:43:41.176Z,1865.00
2023-03-21T08:44:40.935Z,1894.00
2023-03-21T08:45:41.216Z,1938.00
2023-03-21T08:46:41.044Z,2054.00
2023-03-21T08:47:41.278Z,2195.00
2023-03-21T08:49:02.517Z,2394.00
2023-03-21T08:49:41.325Z,2478.00
2023-03-21T08:50:41.104Z,2524.00
2023-03-21T08:51:40.838Z,2532.00
2023-03-21T08:52:41.091Z,2518.00
2023-03-21T08:53:40.840Z,2465.00
2023-03-21T08:54:41.145Z,2342.00
2023-03-21T08:55:40.899Z,2234.00
2023-03-21T08:56:41.180Z,2155.00
2023-03-21T08:57:40.918Z,2161.00
2023-03-21T08:59:01.879Z,2304.00
2023-03-21T08:59:41.036Z,2371.00
2023-03-21T09:00:40.805Z,2436.00
2023-03-21T09:01:41.068Z,2459.00
2023-03-21T09:02:40.812Z,2464.00
2023-03-21T09:03:41.086Z,2444.00
2023-03-21T09:04:40.906Z,2385.00
2023-03-21T09:05:41.074Z,2392.00
2023-03-21T09:06:40.865Z,2416.00
2023-03-21T09:07:41.095Z,2482.00
2023-03-21T09:09:02.353Z,2466.00
2023-03-21T09:09:40.706Z,2441.00
2023-03-21T09:10:40.929Z,2387.00
2023-03-21T09:11:40.682Z,2374.00
2023-03-21T09:12:40.949Z,2465.00
2023-03-21T09:13:40.706Z,2591.00
2023-03-21T09:14:40.955Z,2739.00
2023-03-21T09:15:41.007Z,2860.00
2023-03-21T09:16:40.951Z,2923.00
2023-03-21T09:17:40.731Z,2967.00
2023-03-21T09:19:00.987Z,3032.00
2023-03-21T09:19:40.740Z,3039.00
2023-03-21T09:20:40.982Z,3064.00
2023-03-21T09:21:40.826Z,3090.00
2023-03-21T09:22:42.756Z,3068.00
2023-03-21T09:23:40.768Z,2993.00
2023-03-21T09:24:40.533Z,2907.00
2023-03-21T09:25:40.994Z,2821.00
2023-03-21T09:26:40.550Z,2772.00
2023-03-21T09:27:41.751Z,2737.00
2023-03-21T09:29:00.571Z,2753.00
2023-03-21T09:29:40.808Z,2778.00
2023-03-21T09:30:40.582Z,2836.00
2023-03-21T09:31:41.141Z,2831.00
2023-03-21T09:32:40.878Z,2860.00
2023-03-21T09:33:40.620Z,2954.00
2023-03-21T09:34:40.925Z,3181.00
2023-03-21T09:35:41.367Z,3415.00
2023-03-21T09:36:40.430Z,3583.00
2023-03-21T09:37:40.694Z,3782.00
2023-03-21T09:39:00.460Z,4150.00
2023-03-21T09:39:40.700Z,4403.00
2023-03-21T09:40:40.491Z,4672.00
2023-03-21T09:41:40.742Z,4712.00
2023-03-21T09:42:40.501Z,4745.00
2023-03-21T09:43:41.962Z,4571.00
2023-03-21T09:44:40.596Z,4456.00
2023-03-21T09:45:40.474Z,4385.00
2023-03-21T09:46:40.637Z,4304.00
2023-03-21T09:47:40.449Z,4333.00
2023-03-21T09:49:00.670Z,4439.00
2023-03-21T09:49:40.446Z,4281.00
2023-03-21T09:50:40.681Z,4182.00
2023-03-21T09:51:40.439Z,4028.00
2023-03-21T09:52:40.211Z,3864.00
2023-03-21T09:53:40.440Z,3798.00
2023-03-21T09:54:40.219Z,3891.00
2023-03-21T09:55:40.929Z,4213.00
2023-03-21T09:56:40.200Z,4341.00
2023-03-21T09:57:40.457Z,3991.00
2023-03-21T09:59:00.235Z,3772.00
2023-03-21T09:59:40.462Z,3686.00
2023-03-21T10:00:40.309Z,3630.00
2023-03-21T10:01:40.455Z,3588.00
2023-03-21T10:02:40.223Z,3543.00
2023-03-21T10:03:40.468Z,3518.00
2023-03-21T10:04:40.313Z,3496.00
2023-03-21T10:05:40.835Z,3437.00
2023-03-21T10:06:40.711Z,3396.00
2023-03-21T10:07:40.001Z,3305.00
2023-03-21T10:09:00.296Z,3179.00
2023-03-21T10:09:40.025Z,3123.00
2023-03-21T10:10:41.876Z,3040.00
2023-03-21T10:11:40.030Z,2979.00
2023-03-21T10:12:40.297Z,2912.00
2023-03-21T10:13:40.044Z,2878.00
2023-03-21T10:14:40.311Z,2907.00
2023-03-21T10:15:40.344Z,2991.00
2023-03-21T10:16:40.337Z,3061.00
2023-03-21T10:17:40.279Z,3071.00
2023-03-21T10:18:59.976Z,3025.00
2023-03-21T10:19:40.204Z,2989.00
2023-03-21T10:20:40.005Z,2958.00
2023-03-21T10:22:40.453Z,3027.00
2023-03-21T10:23:40.178Z,3142.00
2023-03-21T10:24:39.946Z,3251.00
2023-03-21T10:25:40.625Z,3360.00
2023-03-21T10:26:40.062Z,3554.00
2023-03-21T10:27:40.274Z,3804.00
2023-03-21T10:29:00.097Z,4338.00
2023-03-21T10:29:39.845Z,4697.00
2023-03-21T10:30:40.027Z,5399.00
2023-03-21T10:31:39.827Z,6320.00
2023-03-21T10:32:40.090Z,7501.00
2023-03-21T10:33:39.868Z,9249.00
2023-03-21T10:34:40.126Z,9883.00
2023-03-21T10:35:40.633Z,10467.00
2023-03-21T10:36:40.111Z,12897.00
2023-03-21T10:37:39.868Z,17074.00
2023-03-21T10:39:00.258Z,25179.00
2023-03-21T10:39:40.029Z,21024.00
2023-03-21T10:40:39.799Z,21521.00
2023-03-21T10:41:40.109Z,18320.00
2023-03-21T10:42:39.870Z,10032.00
2023-03-21T10:43:39.633Z,7986.00
2023-03-21T10:44:39.908Z,7227.00
2023-03-21T10:45:40.014Z,6589.00
2023-03-21T10:46:40.127Z,5986.00
2023-03-21T10:47:40.006Z,5823.00
2023-03-21T10:49:00.123Z,5738.00
2023-03-21T10:50:05.409Z,5657.00
2023-03-21T10:50:40.148Z,6103.00
2023-03-21T10:51:39.034Z,5481.00
2023-03-21T10:52:39.037Z,5150.00
2023-03-21T10:53:39.821Z,4892.00
2023-03-21T10:54:39.583Z,5045.00
2023-03-21T10:55:40.249Z,5217.00
2023-03-21T10:56:39.602Z,5466.00
2023-03-21T10:57:39.867Z,5859.00
2023-03-21T10:58:59.635Z,6650.00
2023-03-21T10:59:39.894Z,8343.00
2023-03-21T11:00:39.718Z,6977.00
2023-03-21T11:01:40.082Z,6967.00
2023-03-21T11:02:39.799Z,6371.00
2023-03-21T11:03:39.485Z,6646.00
2023-03-21T11:04:39.773Z,6259.00
2023-03-21T11:05:39.768Z,5848.00
2023-03-21T11:06:39.805Z,5195.00
2023-03-21T11:07:39.571Z,4619.00
2023-03-21T11:08:59.874Z,4067.00
2023-03-21T11:09:39.584Z,3884.00
2023-03-21T11:10:39.374Z,3703.00
2023-03-21T11:11:39.646Z,3584.00
2023-03-21T11:12:39.404Z,3538.00
2023-03-21T11:13:39.656Z,3651.00
2023-03-21T11:14:39.425Z,3797.00
2023-03-21T11:15:40.071Z,3945.00
2023-03-21T11:16:40.824Z,4009.00
2023-03-21T11:17:39.736Z,4038.00
2023-03-21T11:18:59.532Z,4012.00
2023-03-21T11:19:39.282Z,3992.00
2023-03-21T11:20:39.513Z,3957.00
2023-03-21T11:21:39.262Z,3971.00
2023-03-21T11:22:39.500Z,4015.00
2023-03-21T11:23:39.221Z,4081.00
2023-03-21T11:24:39.546Z,4154.00
2023-03-21T11:25:39.422Z,4247.00
2023-03-21T11:26:39.543Z,4440.00
2023-03-21T11:27:39.279Z,4858.00
2023-03-21T11:28:59.571Z,5893.00
2023-03-21T11:29:39.333Z,6736.00
2023-03-21T11:30:39.575Z,7539.00
2023-03-21T11:31:39.312Z,8192.00
2023-03-21T11:32:39.591Z,8836.00
2023-03-21T11:33:39.347Z,9954.00
2023-03-21T11:34:39.109Z,9802.00
2023-03-21T11:35:39.678Z,8785.00
2023-03-21T11:36:39.215Z,8167.00
2023-03-21T11:37:39.445Z,8894.00
2023-03-21T11:38:59.164Z,10758.00
2023-03-21T11:39:39.450Z,10626.00
2023-03-21T11:40:39.177Z,10465.00
2023-03-21T11:41:39.474Z,11343.00
2023-03-21T11:42:39.195Z,10180.00
2023-03-21T11:43:39.507Z,9681.00
2023-03-21T11:44:39.241Z,9925.00
2023-03-21T11:45:39.340Z,10039.00
2023-03-21T11:46:39.334Z,10086.00
2023-03-21T11:47:39.104Z,10524.00
2023-03-21T11:48:59.337Z,9867.00
2023-03-21T11:49:39.108Z,8901.00
2023-03-21T11:50:39.464Z,8381.00
2023-03-21T11:51:39.177Z,9079.00
2023-03-21T11:52:38.931Z,9457.00
2023-03-21T11:53:39.214Z,9749.00
2023-03-21T11:54:38.952Z,10866.00
2023-03-21T11:55:39.555Z,9183.00
2023-03-21T11:56:38.983Z,9764.00
2023-03-21T11:57:39.251Z,10027.00
2023-03-21T11:58:59.056Z,10277.00
2023-03-21T11:59:39.266Z,9443.00
2023-03-21T12:00:39.166Z,11495.00
2023-03-21T12:01:39.294Z,14838.00
2023-03-21T12:02:39.085Z,17162.00
2023-03-21T12:03:47.528Z,25802.00
2023-03-21T12:04:40.233Z,38061.00
2023-03-21T12:05:39.152Z,32219.00
2023-03-21T12:06:39.090Z,27694.00
2023-03-21T12:07:38.856Z,28188.00
2023-03-21T12:08:59.109Z,29869.00
2023-03-21T12:09:38.866Z,15039.00
2023-03-21T12:10:39.110Z,26978.00
2023-03-21T12:11:38.912Z,31036.00
2023-03-21T12:12:39.807Z,31400.00
2023-03-21T12:13:38.950Z,30928.00
2023-03-21T12:14:38.672Z,14188.00
2023-03-21T12:15:39.389Z,15767.00
2023-03-21T12:16:38.731Z,12196.00
2023-03-21T12:17:38.963Z,12057.00
2023-03-21T12:18:58.727Z,15627.00
2023-03-21T12:19:38.994Z,28530.00
2023-03-21T12:20:38.742Z,12082.00
2023-03-21T12:21:39.024Z,16042.00
2023-03-21T12:22:38.763Z,11157.00
2023-03-21T12:23:39.076Z,10386.00
2023-03-21T12:24:38.787Z,22476.00
2023-03-21T12:25:39.491Z,24341.00
2023-03-21T12:26:38.769Z,11697.00
2023-03-21T12:27:39.034Z,21445.00
2023-03-21T12:28:58.810Z,21711.00
2023-03-21T12:29:38.553Z,34964.00
2023-03-21T12:30:38.864Z,20592.00
2023-03-21T12:31:38.665Z,13497.00
2023-03-21T12:32:38.842Z,38919.00
2023-03-21T12:33:38.618Z,28041.00
2023-03-21T12:34:38.881Z,17936.00
2023-03-21T12:35:39.093Z,12177.00
2023-03-21T12:36:38.930Z,16178.00
2023-03-21T12:37:38.715Z,14142.00
2023-03-21T12:38:58.498Z,11301.00
2023-03-21T12:39:38.736Z,12341.00
2023-03-21T12:40:38.525Z,8078.00
2023-03-21T12:41:38.774Z,9178.00