createdAt,value
2018-03-04T00:00:19.601Z,14.00
2018-03-04T00:01:19.811Z,13.80
2018-03-04T00:02:20.021Z,13.30
2018-03-04T00:03:20.233Z,13.50
2018-03-04T00:04:20.442Z,13.80
2018-03-04T00:05:20.650Z,13.80
2018-03-04T00:06:20.857Z,14.00
2018-03-04T00:07:21.073Z,13.90
2018-03-04T00:08:21.285Z,14.60
2018-03-04T00:09:21.497Z,14.10
2018-03-04T00:10:21.708Z,13.40
2018-03-04T00:11:21.922Z,13.60
2018-03-04T00:12:22.132Z,13.50
2018-03-04T00:13:22.345Z,14.30
2018-03-04T00:14:22.556Z,14.10
2018-03-04T00:15:22.774Z,13.70
2018-03-04T00:16:22.980Z,13.60
2018-03-04T00:17:23.191Z,14.40
2018-03-04T00:18:23.404Z,13.40
2018-03-04T00:19:23.616Z,14.10
2018-03-04T00:20:23.828Z,13.70
2018-03-04T00:21:24.040Z,13.60
2018-03-04T00:22:24.251Z,14.10
2018-03-04T00:23:24.463Z,14.20
2018-03-04T00:24:24.675Z,13.90
2018-03-04T00:25:24.888Z,13.40
2018-03-04T00:26:25.098Z,14.10
2018-03-04T00:27:25.310Z,14.00
2018-03-04T00:28:25.522Z,13.10
2018-03-04T00:29:25.736Z,13.30
2018-03-04T00:30:25.945Z,13.40
2018-03-04T00:31:26.157Z,13.50
2018-03-04T00:32:26.370Z,13.60
2018-03-04T00:33:26.582Z,14.30
2018-03-04T00:34:26.793Z,13.90
2018-03-04T00:35:27.005Z,13.30
2018-03-04T00:36:27.216Z,13.40
2018-03-04T00:37:27.428Z,13.70
2018-03-04T00:38:27.640Z,13.70
2018-03-04T00:39:27.852Z,13.30
2018-03-04T00:40:28.064Z,13.60
2018-03-04T00:41:28.275Z,14.30
2018-03-04T00:42:28.492Z,13.80
2018-03-04T00:43:28.698Z,13.90
2018-03-04T00:44:28.911Z,13.50
2018-03-04T00:45:29.122Z,13.70
2018-03-04T00:46:29.335Z,13.70
2018-03-04T00:47:29.544Z,14.00
2018-03-04T00:48:29.757Z,13.70
2018-03-04T00:49:29.968Z,13.90
2018-03-04T00:50:30.180Z,13.60
2018-03-04T00:51:30.392Z,14.00
2018-03-04T00:52:30.603Z,13.20
2018-03-04T00:53:30.816Z,13.70
2018-03-04T00:54:31.029Z,14.10
2018-03-04T00:55:31.237Z,13.50
2018-03-04T00:56:31.449Z,13.70
2018-03-04T00:57:31.662Z,13.50
2018-03-04T00:58:31.872Z,14.20
2018-03-04T00:59:32.085Z,13.80
2018-03-04T01:00:32.299Z,13.90
2018-03-04T01:01:32.511Z,13.80
2018-03-04T01:02:32.723Z,13.40
2018-03-04T01:03:32.932Z,14.10
2018-03-04T01:04:33.144Z,13.20
2018-03-04T01:05:33.356Z,13.70
2018-03-04T01:06:33.567Z,13.40
2018-03-04T01:07:33.783Z,13.90
2018-03-04T01:08:33.989Z,13.50
2018-03-04T01:09:34.204Z,13.90
2018-03-04T01:10:34.412Z,13.90
2018-03-04T01:11:34.625Z,13.50
2018-03-04T01:12:34.840Z,13.30
2018-03-04T01:13:35.048Z,14.10
2018-03-04T01:14:35.260Z,14.50
2018-03-04T01:15:35.473Z,13.10
2018-03-04T01:16:35.685Z,13.90
2018-03-04T01:17:35.893Z,13.80
2018-03-04T01:18:36.107Z,13.70
2018-03-04T01:19:36.317Z,13.60
2018-03-04T01:20:36.537Z,13.80
2018-03-04T01:21:36.742Z,13.50
2018-03-04T01:22:36.953Z,14.00
2018-03-04T01:23:44.288Z,14.10
2018-03-04T01:24:37.390Z,13.90
2018-03-04T01:25:44.734Z,13.70
2018-03-04T01:26:44.977Z,13.30
2018-03-04T01:27:45.216Z,13.50
2018-03-04T01:28:45.641Z,13.80
2018-03-04T01:29:45.644Z,13.10
2018-03-04T01:30:45.874Z,13.80
2018-03-04T01:31:38.971Z,13.50
2018-03-04T01:32:39.183Z,13.00
2018-03-04T01:33:39.386Z,13.80
2018-03-04T01:34:39.595Z,13.70
2018-03-04T01:35:39.806Z,13.50
2018-03-04T01:36:40.018Z,13.90
2018-03-04T01:37:40.230Z,13.10
2018-03-04T01:38:40.441Z,13.40
2018-03-04T01:39:40.652Z,12.90
2018-03-04T01:40:40.866Z,13.40
2018-03-04T01:41:41.075Z,13.30
2018-03-04T01:42:41.286Z,13.50
2018-03-04T01:43:41.498Z,13.50
2018-03-04T01:44:41.710Z,13.30
2018-03-04T01:45:41.920Z,13.70
2018-03-04T01:46:42.135Z,13.70
2018-03-04T01:47:42.344Z,14.40
2018-03-04T01:48:42.556Z,13.90
2018-03-04T01:49:42.771Z,13.20
2018-03-04T01:50:42.978Z,13.80
2018-03-04T01:51:43.190Z,13.30
2018-03-04T01:52:43.402Z,14.00
2018-03-04T01:53:43.614Z,13.50
2018-03-04T01:54:43.826Z,13.60
2018-03-04T01:55:44.038Z,13.60
2018-03-04T01:56:44.250Z,13.90
2018-03-04T01:57:44.462Z,13.80
2018-03-04T01:58:44.674Z,13.60
2018-03-04T01:59:44.886Z,13.50
2018-03-04T02:00:45.098Z,13.80
2018-03-04T02:01:45.309Z,13.80
2018-03-04T02:02:45.521Z,13.50
2018-03-04T02:03:45.734Z,13.70
2018-03-04T02:04:45.946Z,13.20
2018-03-04T02:05:46.157Z,13.80
2018-03-04T02:06:46.368Z,14.10
2018-03-04T02:07:46.580Z,13.60
2018-03-04T02:08:46.791Z,13.90
2018-03-04T02:09:47.003Z,13.50
2018-03-04T02:10:47.227Z,13.00
2018-03-04T02:11:47.441Z,13.60
2018-03-04T02:12:47.639Z,13.20
2018-03-04T02:13:47.851Z,14.10
2018-03-04T02:14:48.063Z,13.40
2018-03-04T02:15:48.274Z,13.70
2018-03-04T02:16:48.484Z,13.40
2018-03-04T02:17:48.697Z,14.10
2018-03-04T02:18:48.909Z,14.00
2018-03-04T02:19:49.125Z,14.30
2018-03-04T02:20:49.332Z,14.00
2018-03-04T02:21:49.543Z,13.50
2018-03-04T02:22:49.755Z,14.10
2018-03-04T02:23:49.967Z,13.70
2018-03-04T02:24:50.180Z,13.50
2018-03-04T02:25:50.421Z,14.10
2018-03-04T02:26:50.604Z,13.30
2018-03-04T02:27:50.812Z,13.60
2018-03-04T02:28:51.025Z,13.90
2018-03-04T02:29:51.236Z,14.00
2018-03-04T02:30:51.451Z,13.20
2018-03-04T02:31:51.659Z,13.50
2018-03-04T02:32:51.872Z,13.40
2018-03-04T02:33:52.083Z,13.60
2018-03-04T02:34:52.295Z,13.60
2018-03-04T02:35:52.508Z,13.70
2018-03-04T02:36:52.718Z,14.10
2018-03-04T02:37:52.931Z,13.50
2018-03-04T02:38:53.144Z,13.60
2018-03-04T02:39:53.353Z,13.50
2018-03-04T02:40:53.564Z,13.80
2018-03-04T02:41:53.784Z,14.20
2018-03-04T02:42:53.989Z,13.80
2018-03-04T02:43:54.200Z,13.80
2018-03-04T02:44:54.411Z,13.40
2018-03-04T02:45:54.623Z,13.80
2018-03-04T02:46:54.835Z,13.60
2018-03-04T02:47:55.046Z,14.00
2018-03-04T02:48:55.258Z,13.80
2018-03-04T02:49:55.471Z,13.40
2018-03-04T02:50:55.682Z,13.30
2018-03-04T02:51:55.895Z,13.60
2018-03-04T02:52:56.105Z,13.00
2018-03-04T02:53:56.369Z,13.60
2018-03-04T02:54:56.528Z,13.00
2018-03-04T02:55:56.743Z,13.60
2018-03-04T02:56:56.953Z,12.60
2018-03-04T02:57:57.163Z,13.80
2018-03-04T02:58:57.376Z,13.60
2018-03-04T02:59:57.586Z,13.60
2018-03-04T03:00:57.798Z,13.10
2018-03-04T03:01:58.011Z,13.70
2018-03-04T03:02:58.224Z,13.50
2018-03-04T03:03:58.440Z,13.50
2018-03-04T03:04:58.645Z,13.40
2018-03-04T03:05:58.856Z,13.60
2018-03-04T03:06:59.069Z,12.80
2018-03-04T03:07:59.289Z,14.10
2018-03-04T03:08:59.500Z,14.10
2018-03-04T03:09:59.703Z,13.20
2018-03-04T03:10:59.915Z,13.30
2018-03-04T03:12:00.138Z,13.70
2018-03-04T03:13:00.338Z,13.50
2018-03-04T03:14:00.551Z,13.60
2018-03-04T03:15:00.763Z,13.50
2018-03-04T03:16:00.972Z,13.10
2018-03-04T03:17:01.184Z,13.20
2018-03-04T03:18:01.396Z,13.40
2018-03-04T03:19:01.607Z,14.00
2018-03-04T03:20:01.820Z,13.40
2018-03-04T03:21:02.032Z,14.00
2018-03-04T03:22:02.244Z,13.50
2018-03-04T03:23:02.456Z,13.60
2018-03-04T03:24:02.683Z,13.20
2018-03-04T03:25:02.889Z,13.70
2018-03-04T03:26:03.098Z,13.00
2018-03-04T03:27:03.302Z,13.50
2018-03-04T03:28:03.511Z,13.60
2018-03-04T03:29:03.723Z,13.20
2018-03-04T03:30:03.938Z,14.20
2018-03-04T03:31:04.146Z,13.80
2018-03-04T03:32:04.356Z,13.40
2018-03-04T03:33:04.569Z,13.50
2018-03-04T03:34:04.781Z,13.80
2018-03-04T03:35:04.988Z,13.50
2018-03-04T03:36:05.215Z,13.50
2018-03-04T03:37:05.421Z,14.40
2018-03-04T03:38:05.626Z,13.20
2018-03-04T03:39:05.839Z,13.50
2018-03-04T03:40:06.050Z,13.70
2018-03-04T03:41:06.262Z,13.60
2018-03-04T03:42:06.474Z,14.00
2018-03-04T03:43:06.685Z,13.80
2018-03-04T03:44:06.898Z,13.80
2018-03-04T03:45:07.109Z,13.00
2018-03-04T03:46:07.320Z,13.70
2018-03-04T03:47:07.532Z,13.20
2018-03-04T03:48:07.745Z,13.30
2018-03-04T03:49:07.957Z,13.80
2018-03-04T03:50:08.169Z,13.90
2018-03-04T03:51:08.380Z,13.70
2018-03-04T03:52:08.592Z,13.10
2018-03-04T03:53:08.804Z,13.10
2018-03-04T03:54:09.017Z,13.70
2018-03-04T03:55:09.228Z,13.30
2018-03-04T03:56:09.440Z,13.80
2018-03-04T03:57:09.648Z,13.50
2018-03-04T03:58:09.860Z,12.50
2018-03-04T03:59:10.074Z,13.30
2018-03-04T04:00:10.281Z,13.80
2018-03-04T04:01:10.498Z,12.60
2018-03-04T04:02:10.706Z,13.60
2018-03-04T04:03:10.915Z,13.80
2018-03-04T04:04:11.126Z,13.70
2018-03-04T04:05:11.338Z,14.20
2018-03-04T04:06:11.550Z,13.80
2018-03-04T04:07:11.762Z,13.70
2018-03-04T04:08:11.975Z,13.70
2018-03-04T04:09:19.597Z,14.10
2018-03-04T04:10:19.592Z,13.40
2018-03-04T04:11:19.818Z,13.60
2018-03-04T04:12:20.047Z,13.40
2018-03-04T04:13:20.266Z,13.50
2018-03-04T04:14:20.497Z,13.60
2018-03-04T04:15:20.727Z,13.60
2018-03-04T04:16:20.969Z,14.10
2018-03-04T04:17:14.071Z,13.50
2018-03-04T04:18:14.282Z,13.40
2018-03-04T04:19:14.494Z,12.70
2018-03-04T04:20:14.705Z,13.80
2018-03-04T04:21:14.916Z,13.80
2018-03-04T04:22:15.127Z,13.20
2018-03-04T04:23:15.339Z,13.30
2018-03-04T04:24:15.549Z,13.80
2018-03-04T04:25:15.761Z,13.60
2018-03-04T04:26:15.972Z,13.50
2018-03-04T04:27:16.184Z,13.30
2018-03-04T04:28:16.399Z,13.20
2018-03-04T04:29:16.605Z,13.30
2018-03-04T04:30:16.818Z,13.80
2018-03-04T04:31:17.030Z,13.30
2018-03-04T04:32:17.242Z,13.30
2018-03-04T04:33:17.457Z,13.30
2018-03-04T04:34:17.665Z,13.40
2018-03-04T04:35:17.876Z,13.20
2018-03-04T04:36:18.094Z,13.80
2018-03-04T04:37:18.298Z,14.20
2018-03-04T04:38:18.511Z,13.20
2018-03-04T04:39:18.723Z,13.20
2018-03-04T04:40:18.934Z,13.70
2018-03-04T04:41:19.146Z,13.20
2018-03-04T04:43:51.369Z,13.20
2018-03-04T04:44:51.578Z,13.70
2018-03-04T04:45:51.790Z,13.40
2018-03-04T04:46:52.004Z,13.00
2018-03-04T04:47:52.211Z,13.20
2018-03-04T04:48:52.423Z,13.40
2018-03-04T04:49:52.634Z,13.00
2018-03-04T04:50:52.846Z,13.60
2018-03-04T04:51:53.057Z,13.40
2018-03-04T04:52:53.267Z,13.00
2018-03-04T04:53:53.483Z,13.50
2018-03-04T04:54:53.693Z,13.20
2018-03-04T04:55:53.902Z,13.10
2018-03-04T04:56:54.116Z,13.70
2018-03-04T04:57:54.325Z,13.30
2018-03-04T04:58:54.536Z,13.40
2018-03-04T04:59:54.747Z,13.60
2018-03-04T05:00:54.959Z,13.10
2018-03-04T05:01:55.170Z,13.30
2018-03-04T05:02:55.381Z,13.30
2018-03-04T05:03:55.593Z,13.20
2018-03-04T05:04:55.805Z,13.30
2018-03-04T05:05:56.015Z,13.90
2018-03-04T05:06:56.235Z,13.80
2018-03-04T05:07:56.437Z,13.90
2018-03-04T05:08:56.647Z,13.40
2018-03-04T05:09:56.866Z,13.70
2018-03-04T05:10:57.072Z,13.10
2018-03-04T05:11:57.286Z,13.90
2018-03-04T05:12:57.492Z,13.50
2018-03-04T05:13:57.704Z,13.60
2018-03-04T05:14:57.915Z,13.00
2018-03-04T05:15:58.121Z,13.60
2018-03-04T05:16:58.338Z,13.60
2018-03-04T05:17:58.550Z,13.40
2018-03-04T05:18:58.759Z,13.70
2018-03-04T05:19:58.969Z,13.50
2018-03-04T05:20:59.181Z,13.50
2018-03-04T05:21:59.393Z,12.80
2018-03-04T05:22:59.604Z,13.90
2018-03-04T05:23:59.816Z,13.90
2018-03-04T05:25:00.038Z,13.30
2018-03-04T05:26:00.238Z,12.70
2018-03-04T05:27:00.452Z,13.40
2018-03-04T05:28:00.660Z,13.10
2018-03-04T05:29:00.870Z,12.80
2018-03-04T05:30:01.074Z,13.00
2018-03-04T05:31:01.294Z,13.60
2018-03-04T05:32:01.495Z,13.30
2018-03-04T05:33:01.708Z,12.80
2018-03-04T05:34:01.919Z,13.50
2018-03-04T05:35:02.130Z,13.80
2018-03-04T05:36:02.343Z,13.40
2018-03-04T05:37:02.553Z,13.80
2018-03-04T05:38:02.764Z,13.40
2018-03-04T05:39:02.976Z,12.80
2018-03-04T05:40:03.188Z,13.10
2018-03-04T05:41:03.402Z,12.80
2018-03-04T05:42:03.610Z,13.70
2018-03-04T05:43:03.821Z,13.80
2018-03-04T05:44:04.032Z,13.50
2018-03-04T05:45:04.244Z,13.80
2018-03-04T05:46:04.457Z,13.00
2018-03-04T05:47:04.667Z,13.30
2018-03-04T05:48:04.880Z,13.30
2018-03-04T05:49:05.091Z,13.50
2018-03-04T05:50:05.306Z,13.40
2018-03-04T05:51:05.515Z,12.40
2018-03-04T05:52:05.726Z,12.90
2018-03-04T05:53:05.937Z,13.40
2018-03-04T05:54:06.148Z,13.80
2018-03-04T05:55:06.360Z,13.40
2018-03-04T05:56:06.572Z,13.60
2018-03-04T05:57:06.783Z,13.70
2018-03-04T05:58:06.995Z,13.30
2018-03-04T05:59:07.211Z,13.10
2018-03-04T06:00:07.425Z,12.90
2018-03-04T06:01:07.652Z,13.20
2018-03-04T06:02:07.841Z,13.50
2018-03-04T06:03:08.052Z,13.10
2018-03-04T06:04:08.263Z,13.10
2018-03-04T06:05:08.475Z,12.80
2018-03-04T06:06:08.687Z,12.90
2018-03-04T06:07:08.898Z,13.70
2018-03-04T06:08:09.109Z,13.50
2018-03-04T06:09:09.320Z,13.40
2018-03-04T06:10:09.533Z,13.60
2018-03-04T06:11:09.744Z,13.20
2018-03-04T06:12:09.956Z,13.30
2018-03-04T06:13:10.171Z,12.80
2018-03-04T06:14:10.379Z,13.50
2018-03-04T06:15:10.593Z,13.40
2018-03-04T06:16:10.800Z,13.70
2018-03-04T06:17:11.016Z,13.10
2018-03-04T06:18:11.221Z,13.20
2018-03-04T06:19:11.433Z,13.50
2018-03-04T06:20:11.644Z,13.00
2018-03-04T06:21:11.855Z,12.80
2018-03-04T06:22:12.066Z,12.60
2018-03-04T06:23:12.278Z,13.00
2018-03-04T06:24:12.490Z,13.30
2018-03-04T06:25:12.701Z,13.70
2018-03-04T06:26:12.912Z,13.30
2018-03-04T06:27:13.125Z,13.00
2018-03-04T06:28:13.335Z,13.50
2018-03-04T06:29:13.548Z,13.50
2018-03-04T06:30:13.763Z,13.00
2018-03-04T06:31:13.971Z,12.40
2018-03-04T06:32:14.182Z,13.40
2018-03-04T06:33:14.393Z,13.30
2018-03-04T06:34:14.605Z,13.30
2018-03-04T06:35:14.816Z,13.50
2018-03-04T06:36:15.035Z,12.70
2018-03-04T06:37:15.239Z,12.70
2018-03-04T06:38:15.450Z,13.10
2018-03-04T06:39:15.664Z,13.40
2018-03-04T06:40:15.873Z,13.30
2018-03-04T06:41:16.085Z,13.20
2018-03-04T06:42:16.296Z,13.60
2018-03-04T06:43:16.514Z,13.30
2018-03-04T06:44:16.717Z,13.50
2018-03-04T06:45:17.290Z,12.90
2018-03-04T06:46:17.490Z,13.60
2018-03-04T06:47:17.356Z,12.90
2018-03-04T06:48:17.564Z,13.10
2018-03-04T06:49:17.776Z,13.50
2018-03-04T06:50:17.986Z,13.60
2018-03-04T06:51:18.197Z,13.80
2018-03-04T06:52:18.415Z,13.60
2018-03-04T06:53:18.620Z,13.60
2018-03-04T06:54:18.831Z,13.30
2018-03-04T06:55:19.043Z,13.20
2018-03-04T06:56:26.375Z,13.60
2018-03-04T06:57:26.600Z,13.40
2018-03-04T06:58:25.899Z,13.20
2018-03-04T06:59:27.038Z,13.60
2018-03-04T07:00:27.254Z,13.00
2018-03-04T07:01:26.474Z,13.40
2018-03-04T07:02:27.868Z,13.40
2018-03-04T07:03:28.061Z,13.50
2018-03-04T07:04:21.164Z,13.00
2018-03-04T07:05:21.375Z,12.80
2018-03-04T07:06:21.587Z,13.10
2018-03-04T07:07:21.798Z,12.90
2018-03-04T07:08:22.009Z,12.50
2018-03-04T07:09:22.220Z,13.00
2018-03-04T07:10:22.432Z,13.50
2018-03-04T07:11:22.644Z,13.10
2018-03-04T07:12:22.854Z,13.50
2018-03-04T07:13:23.066Z,12.80
2018-03-04T07:14:23.277Z,13.30
2018-03-04T07:15:23.489Z,13.00
2018-03-04T07:16:23.700Z,13.60
2018-03-04T07:17:23.912Z,13.80
2018-03-04T07:18:24.123Z,12.70
2018-03-04T07:19:24.337Z,13.10
2018-03-04T07:20:24.546Z,13.20
2018-03-04T07:21:24.758Z,13.30
2018-03-04T07:22:24.969Z,13.40
2018-03-04T07:23:25.181Z,13.20
2018-03-04T07:24:25.392Z,13.60
2018-03-04T07:25:25.604Z,12.90
2018-03-04T07:26:25.813Z,12.80
2018-03-04T07:27:26.026Z,13.00
2018-03-04T07:28:26.236Z,12.80
2018-03-04T07:29:26.448Z,13.30
2018-03-04T07:30:26.660Z,12.80
2018-03-04T07:31:26.872Z,13.60
2018-03-04T07:32:27.084Z,13.30
2018-03-04T07:33:27.295Z,13.10
2018-03-04T07:34:27.506Z,13.10
2018-03-04T07:35:27.748Z,12.80
2018-03-04T07:36:27.930Z,13.50
2018-03-04T07:37:28.142Z,12.70
2018-03-04T07:38:28.353Z,12.50
2018-03-04T07:39:28.565Z,12.90
2018-03-04T07:40:28.776Z,12.60
2018-03-04T07:41:28.988Z,13.30
2018-03-04T07:42:29.200Z,13.50
2018-03-04T07:43:29.436Z,13.20
2018-03-04T07:44:29.640Z,13.00
2018-03-04T07:45:29.849Z,13.00
2018-03-04T07:46:30.062Z,12.70
2018-03-04T07:47:30.273Z,13.50
2018-03-04T07:48:30.484Z,13.00
2018-03-04T07:49:30.696Z,13.00
2018-03-04T07:50:30.908Z,12.80
2018-03-04T07:51:31.121Z,12.80
2018-03-04T07:52:31.400Z,12.60
2018-03-04T07:53:31.543Z,13.50
2018-03-04T07:54:31.757Z,13.60
2018-03-04T07:55:31.966Z,12.70
2018-03-04T07:56:32.178Z,12.70
2018-03-04T07:57:32.390Z,13.60
2018-03-04T07:58:32.604Z,13.30
2018-03-04T07:59:32.837Z,13.00
2018-03-04T08:00:33.025Z,13.50
2018-03-04T08:01:33.234Z,13.20
2018-03-04T08:02:33.449Z,12.80
2018-03-04T08:03:33.662Z,13.20
2018-03-04T08:04:33.877Z,12.90
2018-03-04T08:05:34.083Z,13.50
2018-03-04T08:06:34.294Z,12.90
2018-03-04T08:07:34.505Z,13.00
2018-03-04T08:08:34.716Z,13.30
2018-03-04T08:09:34.928Z,13.10
2018-03-04T08:10:35.141Z,13.30
2018-03-04T08:11:35.350Z,13.40
2018-03-04T08:12:35.563Z,12.70
2018-03-04T08:13:35.775Z,12.80
2018-03-04T08:14:35.986Z,13.30
2018-03-04T08:15:36.198Z,12.90
2018-03-04T08:16:36.411Z,13.20
2018-03-04T08:17:36.623Z,13.00
2018-03-04T08:18:36.834Z,13.50
2018-03-04T08:19:37.046Z,12.30
2018-03-04T08:20:37.259Z,13.00
2018-03-04T08:21:37.471Z,12.80
2018-03-04T08:22:37.682Z,13.60
2018-03-04T08:23:37.893Z,13.40
2018-03-04T08:24:38.105Z,13.10
2018-03-04T08:25:38.321Z,13.40
2018-03-04T08:26:38.526Z,13.40
2018-03-04T08:27:38.739Z,13.10
2018-03-04T08:28:38.958Z,13.10
2018-03-04T08:29:39.161Z,13.30
2018-03-04T08:30:39.374Z,13.00
2018-03-04T08:31:39.587Z,12.80
2018-03-04T08:32:39.798Z,13.20
2018-03-04T08:33:40.011Z,13.30
2018-03-04T08:34:40.221Z,12.40
2018-03-04T08:35:40.434Z,12.70
2018-03-04T08:36:40.645Z,13.70
2018-03-04T08:37:40.857Z,12.50
2018-03-04T08:38:41.067Z,13.30
2018-03-04T08:39:41.278Z,12.90
2018-03-04T08:40:41.490Z,13.20
2018-03-04T08:41:41.713Z,13.10
2018-03-04T08:42:41.913Z,12.90
2018-03-04T08:43:42.126Z,12.70
2018-03-04T08:44:42.338Z,13.40
2018-03-04T08:45:42.549Z,12.70
2018-03-04T08:46:42.761Z,13.30
2018-03-04T08:47:42.974Z,13.00
2018-03-04T08:48:43.187Z,13.60
2018-03-04T08:49:43.397Z,13.10
2018-03-04T08:50:43.611Z,12.80
2018-03-04T08:51:43.818Z,12.70
2018-03-04T08:52:44.031Z,13.00
2018-03-04T08:53:44.243Z,13.40
2018-03-04T08:54:44.455Z,13.60
2018-03-04T08:55:44.666Z,12.90
2018-03-04T08:56:44.879Z,12.90
2018-03-04T08:57:45.089Z,13.30
2018-03-04T08:58:45.312Z,12.70
2018-03-04T08:59:45.513Z,13.40
2018-03-04T09:00:45.726Z,12.30
2018-03-04T09:01:45.935Z,12.80
2018-03-04T09:02:46.150Z,13.20
2018-03-04T09:03:46.369Z,13.00
2018-03-04T09:04:46.583Z,12.80
2018-03-04T09:05:46.783Z,12.80
2018-03-04T09:06:46.996Z,13.10
2018-03-04T09:07:47.205Z,12.80
2018-03-04T09:08:47.416Z,13.30
2018-03-04T09:09:47.633Z,13.40
2018-03-04T09:10:47.840Z,13.20
2018-03-04T09:11:48.052Z,13.10
2018-03-04T09:12:48.266Z,13.40
2018-03-04T09:13:48.477Z,13.10
2018-03-04T09:14:48.724Z,12.90
2018-03-04T09:15:48.899Z,13.20
2018-03-04T09:16:49.111Z,12.40
2018-03-04T09:17:49.333Z,13.30
2018-03-04T09:18:49.544Z,12.70
2018-03-04T09:19:49.761Z,13.40
2018-03-04T09:20:49.958Z,13.10
2018-03-04T09:21:50.167Z,12.70
2018-03-04T09:22:50.380Z,12.60
2018-03-04T09:23:50.591Z,12.40
2018-03-04T09:24:50.803Z,13.00
2018-03-04T09:25:51.017Z,13.30
2018-03-04T09:26:51.228Z,13.40
2018-03-04T09:27:51.438Z,12.80
2018-03-04T09:28:51.651Z,13.10
2018-03-04T09:29:51.862Z,12.60
2018-03-04T09:30:52.075Z,12.30
2018-03-04T09:31:52.287Z,12.80
2018-03-04T09:32:52.497Z,13.10
2018-03-04T09:33:52.709Z,13.00
2018-03-04T09:34:52.920Z,13.10
2018-03-04T09:35:53.131Z,13.30
2018-03-04T09:36:53.344Z,12.40
2018-03-04T09:37:53.555Z,13.00
2018-03-04T09:38:53.766Z,13.20
2018-03-04T09:39:53.978Z,12.80
2018-03-04T09:40:54.191Z,12.80
2018-03-04T09:41:54.403Z,13.10
2018-03-04T09:42:54.615Z,13.00
2018-03-04T09:44:01.950Z,13.60
2018-03-04T09:45:02.183Z,13.40
2018-03-04T09:46:02.416Z,12.90
2018-03-04T09:47:02.647Z,13.10
2018-03-04T09:48:02.872Z,12.70
2018-03-04T09:49:03.098Z,12.80
2018-03-04T09:50:03.347Z,13.30
2018-03-04T09:50:56.446Z,12.60
2018-03-04T09:51:56.657Z,12.70
2018-03-04T09:52:56.865Z,12.70
2018-03-04T09:53:57.075Z,13.10
2018-03-04T09:54:57.287Z,13.20
2018-03-04T09:55:57.499Z,12.70
2018-03-04T09:56:57.709Z,13.10
2018-03-04T09:57:57.920Z,12.50
2018-03-04T09:58:58.132Z,12.90
2018-03-04T09:59:58.343Z,12.90
2018-03-04T10:00:58.555Z,13.60
2018-03-04T10:01:58.767Z,12.90
2018-03-04T10:02:58.978Z,12.90
2018-03-04T10:03:59.190Z,13.10
2018-03-04T10:04:59.401Z,13.70
2018-03-04T10:05:59.614Z,12.90
2018-03-04T10:06:59.824Z,12.90
2018-03-04T10:08:00.037Z,13.10
2018-03-04T10:09:00.249Z,12.90
2018-03-04T10:10:00.460Z,12.90
2018-03-04T10:11:00.671Z,14.00
2018-03-04T10:12:00.883Z,13.00
2018-03-04T10:13:01.095Z,12.90
2018-03-04T10:14:01.307Z,13.30
2018-03-04T10:15:01.521Z,13.00
2018-03-04T10:16:01.731Z,12.90
2018-03-04T10:17:01.944Z,12.50
2018-03-04T10:18:02.151Z,12.50
2018-03-04T10:19:02.358Z,12.80
2018-03-04T10:20:02.571Z,13.00
2018-03-04T10:21:02.782Z,12.80
2018-03-04T10:22:02.994Z,13.40
2018-03-04T10:23:03.206Z,13.10
2018-03-04T10:24:03.427Z,12.60
2018-03-04T10:25:03.628Z,13.00
2018-03-04T10:26:03.840Z,12.70
2018-03-04T10:27:04.052Z,13.10
2018-03-04T10:28:04.263Z,12.50
2018-03-04T10:29:04.474Z,12.50
2018-03-04T10:30:04.686Z,12.70
2018-03-04T10:31:04.899Z,12.90
2018-03-04T10:32:05.110Z,12.20
2018-03-04T10:33:05.323Z,12.70
2018-03-04T10:34:05.534Z,13.60
2018-03-04T10:35:05.746Z,13.00
2018-03-04T10:36:05.978Z,13.00
2018-03-04T10:37:06.189Z,12.60
2018-03-04T10:38:06.402Z,12.60
2018-03-04T10:39:06.630Z,13.00
2018-03-04T10:40:06.823Z,12.70
2018-03-04T10:41:07.034Z,12.90
2018-03-04T10:42:07.247Z,13.10
2018-03-04T10:43:07.458Z,13.00
2018-03-04T10:44:07.680Z,12.60
2018-03-04T10:45:07.883Z,13.00
2018-03-04T10:46:08.094Z,13.20
2018-03-04T10:47:08.306Z,12.50
2018-03-04T10:48:08.518Z,12.90
2018-03-04T10:49:08.730Z,12.70
2018-03-04T10:50:08.956Z,13.00
2018-03-04T10:51:09.141Z,12.50
2018-03-04T10:52:09.353Z,12.70
2018-03-04T10:53:09.563Z,12.40
2018-03-04T10:54:09.778Z,12.70
2018-03-04T10:55:09.988Z,13.10
2018-03-04T10:56:10.200Z,12.90
2018-03-04T10:57:10.412Z,12.80
2018-03-04T10:58:10.623Z,13.30
2018-03-04T10:59:10.835Z,12.70
2018-03-04T11:00:11.045Z,13.20
2018-03-04T11:01:11.260Z,12.10
2018-03-04T11:02:11.470Z,12.50
2018-03-04T11:03:11.681Z,12.50
2018-03-04T11:04:11.896Z,12.30
2018-03-04T11:05:12.103Z,12.50
2018-03-04T11:06:12.314Z,12.60
2018-03-04T11:07:12.526Z,13.60
2018-03-04T11:08:12.737Z,13.10
2018-03-04T11:09:12.949Z,12.30
2018-03-04T11:10:13.162Z,12.80
2018-03-04T11:11:13.404Z,12.70
2018-03-04T11:12:13.584Z,12.70
2018-03-04T11:13:13.798Z,12.30
2018-03-04T11:14:14.007Z,12.40
2018-03-04T11:15:14.267Z,13.10
2018-03-04T11:16:14.428Z,12.80
2018-03-04T11:17:14.640Z,12.20
2018-03-04T11:18:14.851Z,12.40
2018-03-04T11:19:15.064Z,13.00
2018-03-04T11:20:15.276Z,13.00
2018-03-04T11:21:15.487Z,12.60
2018-03-04T11:22:15.700Z,12.70
2018-03-04T11:23:15.911Z,12.20
2018-03-04T11:24:16.123Z,12.70
2018-03-04T11:25:16.371Z,12.30
2018-03-04T11:26:16.550Z,12.50
2018-03-04T11:27:16.757Z,12.80
2018-03-04T11:28:16.969Z,13.10
2018-03-04T11:29:17.180Z,13.00
2018-03-04T11:30:17.393Z,12.60
2018-03-04T11:31:17.605Z,12.40
2018-03-04T11:32:17.817Z,12.90
2018-03-04T11:33:18.029Z,12.70
2018-03-04T11:34:18.241Z,12.30
2018-03-04T11:35:18.452Z,12.70
2018-03-04T11:36:18.665Z,12.40
2018-03-04T11:37:18.876Z,13.00
2018-03-04T11:38:19.091Z,12.90
2018-03-04T11:39:19.310Z,12.50
2018-03-04T11:40:19.512Z,12.30
2018-03-04T11:41:19.725Z,12.50
2018-03-04T11:43:51.480Z,12.80
2018-03-04T11:44:51.690Z,12.30
2018-03-04T11:45:51.903Z,13.10
2018-03-04T11:46:52.115Z,12.40
2018-03-04T11:47:52.326Z,12.30
2018-03-04T11:48:52.541Z,12.40
2018-03-04T11:49:52.749Z,12.10
2018-03-04T11:50:52.961Z,12.50
2018-03-04T11:51:53.173Z,12.50
2018-03-04T11:52:53.384Z,12.60
2018-03-04T11:53:53.599Z,12.40
2018-03-04T11:54:53.807Z,12.60
2018-03-04T11:55:54.028Z,12.40
2018-03-04T11:56:54.230Z,12.80
2018-03-04T11:57:54.441Z,12.40
2018-03-04T11:58:54.653Z,12.70
2018-03-04T11:59:54.865Z,12.60
2018-03-04T12:00:55.077Z,12.70
2018-03-04T12:01:55.288Z,12.60
2018-03-04T12:02:55.502Z,13.60
2018-03-04T12:03:55.715Z,12.70
2018-03-04T12:04:55.924Z,11.50
2018-03-04T12:05:56.165Z,12.50
2018-03-04T12:06:56.349Z,12.60
2018-03-04T12:07:56.563Z,12.30
2018-03-04T12:08:56.772Z,12.30
2018-03-04T12:09:56.983Z,12.90
2018-03-04T12:10:57.195Z,12.80
2018-03-04T12:11:57.406Z,12.20
2018-03-04T12:12:57.618Z,12.40
2018-03-04T12:13:57.830Z,12.90
2018-03-04T12:14:58.042Z,12.10
2018-03-04T12:15:58.252Z,12.40
2018-03-04T12:16:58.463Z,12.70
2018-03-04T12:17:58.679Z,12.50
2018-03-04T12:18:58.886Z,12.20
2018-03-04T12:19:59.099Z,12.00
2018-03-04T12:20:59.310Z,12.60
2018-03-04T12:21:59.522Z,12.10
2018-03-04T12:22:59.735Z,12.90
2018-03-04T12:23:59.972Z,12.30
2018-03-04T12:25:00.157Z,12.00
2018-03-04T12:26:00.369Z,12.90
2018-03-04T12:27:00.580Z,12.60
2018-03-04T12:28:00.792Z,12.30
2018-03-04T12:29:01.004Z,12.10
2018-03-04T12:30:08.569Z,12.30
2018-03-04T12:31:08.559Z,12.00
2018-03-04T12:32:01.662Z,12.60
2018-03-04T12:33:08.999Z,12.30
2018-03-04T12:34:10.070Z,12.00
2018-03-04T12:35:09.605Z,13.20
2018-03-04T12:36:09.838Z,12.00
2018-03-04T12:37:10.051Z,12.30
2018-03-04T12:38:03.173Z,12.30
2018-03-04T12:39:03.378Z,12.10
2018-03-04T12:40:03.587Z,12.20
2018-03-04T12:41:03.798Z,12.50
2018-03-04T12:42:04.018Z,12.50
2018-03-04T12:43:04.230Z,13.00
2018-03-04T12:44:04.442Z,12.60
2018-03-04T12:45:04.654Z,12.10
2018-03-04T12:46:04.864Z,12.50
2018-03-04T12:47:05.077Z,12.20
2018-03-04T12:48:05.288Z,12.50
2018-03-04T12:49:05.501Z,11.60
2018-03-04T12:50:05.712Z,11.80
2018-03-04T12:51:05.923Z,12.40
2018-03-04T12:52:06.135Z,12.10
2018-03-04T12:53:06.346Z,12.30
2018-03-04T12:54:06.559Z,11.90
2018-03-04T12:55:06.776Z,12.50
2018-03-04T12:56:07.026Z,12.00
2018-03-04T12:57:07.187Z,11.80
2018-03-04T12:58:07.400Z,12.30