createdAt,value
2022-11-08T00:01:48.516Z,98858.94
2022-11-08T00:04:18.990Z,98864.78
2022-11-08T00:07:07.959Z,98856.16
2022-11-08T00:09:56.220Z,98863.56
2022-11-08T00:12:43.597Z,98862.50
2022-11-08T00:15:12.800Z,98869.53
2022-11-08T00:17:41.879Z,98875.38
2022-11-08T00:20:11.744Z,98884.16
2022-11-08T00:22:40.699Z,98879.69
2022-11-08T00:25:11.376Z,98886.47
2022-11-08T00:27:40.378Z,98877.88
2022-11-08T00:30:09.992Z,98889.66
2022-11-08T00:32:39.037Z,98890.38
2022-11-08T00:35:08.810Z,98892.47
2022-11-08T00:37:37.782Z,98901.97
2022-11-08T00:40:07.760Z,98898.59
2022-11-08T00:42:36.628Z,98890.91
2022-11-08T00:45:05.997Z,98899.94
2022-11-08T00:47:35.613Z,98903.25
2022-11-08T00:50:04.815Z,98907.44
2022-11-08T00:52:33.728Z,98918.59
2022-11-08T00:55:03.225Z,98924.88
2022-11-08T00:57:47.327Z,98925.97
2022-11-08T01:00:22.241Z,98932.75
2022-11-08T01:03:11.870Z,98927.63
2022-11-08T01:05:47.280Z,98932.00
2022-11-08T01:08:19.558Z,98930.31
2022-11-08T01:10:55.914Z,98934.53
2022-11-08T01:13:25.876Z,98949.31
2022-11-08T01:15:55.814Z,98951.25
2022-11-08T01:18:25.773Z,98946.06
2022-11-08T01:20:55.250Z,98948.69
2022-11-08T01:23:25.129Z,98953.34
2022-11-08T01:25:54.626Z,98946.16
2022-11-08T01:28:24.513Z,98958.25
2022-11-08T01:30:54.201Z,98962.50
2022-11-08T01:33:51.567Z,98962.94
2022-11-08T01:36:24.547Z,98966.03
2022-11-08T01:38:55.314Z,98964.22
2022-11-08T01:41:26.862Z,98964.00
2022-11-08T01:44:00.721Z,98972.28
2022-11-08T01:46:38.105Z,98977.59
2022-11-08T01:49:35.941Z,98974.56
2022-11-08T01:52:07.894Z,98966.09
2022-11-08T01:54:53.522Z,98970.06
2022-11-08T01:57:33.290Z,98960.44
2022-11-08T02:00:07.128Z,98963.09
2022-11-08T02:02:40.799Z,98969.16
2022-11-08T02:05:27.754Z,98978.50
2022-11-08T02:07:57.589Z,98984.72
2022-11-08T02:10:33.927Z,98985.53
2022-11-08T02:13:05.197Z,98992.28
2022-11-08T02:15:36.167Z,98990.47
2022-11-08T02:18:06.302Z,98985.13
2022-11-08T02:20:36.362Z,98993.69
2022-11-08T02:23:25.993Z,98990.69
2022-11-08T02:25:56.006Z,99006.38
2022-11-08T02:28:25.791Z,99008.88
2022-11-08T02:30:56.357Z,99014.81
2022-11-08T02:33:26.459Z,99015.66
2022-11-08T02:35:58.282Z,99018.19
2022-11-08T02:38:29.024Z,99022.56
2022-11-08T02:40:59.374Z,99029.19
2022-11-08T02:43:29.833Z,99033.69
2022-11-08T02:46:00.041Z,99031.69
2022-11-08T02:48:29.879Z,99026.94
2022-11-08T02:50:59.884Z,99038.34
2022-11-08T02:53:30.256Z,99037.47
2022-11-08T02:56:00.133Z,99042.34
2022-11-08T02:58:30.194Z,99044.91
2022-11-08T03:00:59.719Z,99050.31
2022-11-08T03:03:29.479Z,99052.34
2022-11-08T03:05:59.634Z,99060.03
2022-11-08T03:08:29.313Z,99070.44
2022-11-08T03:11:00.916Z,99064.09
2022-11-08T03:13:30.712Z,99079.38
2022-11-08T03:16:03.161Z,99077.78
2022-11-08T03:18:32.726Z,99090.28
2022-11-08T03:21:03.004Z,99090.63
2022-11-08T03:23:34.011Z,99096.28
2022-11-08T03:26:07.301Z,99107.25
2022-11-08T03:28:37.015Z,99111.00
2022-11-08T03:31:06.776Z,99110.84
2022-11-08T03:33:36.556Z,99102.25
2022-11-08T03:36:06.191Z,99097.22
2022-11-08T03:38:36.211Z,99102.91
2022-11-08T03:41:05.738Z,99100.34
2022-11-08T03:43:35.533Z,99099.22
2022-11-08T03:46:05.373Z,99099.44
2022-11-08T03:48:34.826Z,99100.13
2022-11-08T03:51:04.041Z,99094.84
2022-11-08T03:53:34.352Z,99100.66
2022-11-08T03:56:04.333Z,99102.00
2022-11-08T03:58:37.742Z,99095.22
2022-11-08T04:01:08.412Z,99093.81
2022-11-08T04:03:38.823Z,99094.72
2022-11-08T04:06:09.169Z,99092.47
2022-11-08T04:08:39.246Z,99099.97
2022-11-08T04:11:27.098Z,99106.09
2022-11-08T04:14:14.633Z,99103.13
2022-11-08T04:16:44.680Z,99103.63
2022-11-08T04:19:32.777Z,99107.91
2022-11-08T04:22:03.311Z,99109.50
2022-11-08T04:24:33.110Z,99098.31
2022-11-08T04:27:04.287Z,99109.69
2022-11-08T04:29:34.152Z,99114.91
2022-11-08T04:32:03.568Z,99109.28
2022-11-08T04:34:33.506Z,99111.44
2022-11-08T04:37:03.137Z,99114.22
2022-11-08T04:39:32.478Z,99114.72
2022-11-08T04:42:02.806Z,99116.44
2022-11-08T04:44:32.290Z,99117.97
2022-11-08T04:47:01.744Z,99111.59
2022-11-08T04:49:32.138Z,99119.56
2022-11-08T04:52:01.853Z,99148.75
2022-11-08T04:54:31.638Z,99156.88
2022-11-08T04:57:02.276Z,99139.31
2022-11-08T04:59:32.020Z,99124.28
2022-11-08T05:02:01.739Z,99117.81
2022-11-08T05:04:31.876Z,99110.34
2022-11-08T05:07:01.599Z,99110.22
2022-11-08T05:09:31.962Z,99102.16
2022-11-08T05:12:01.654Z,99103.09
2022-11-08T05:14:31.138Z,99099.75
2022-11-08T05:17:01.148Z,99099.53
2022-11-08T05:19:49.022Z,99100.00
2022-11-08T05:22:37.548Z,99097.19
2022-11-08T05:25:07.611Z,99096.78
2022-11-08T05:27:37.841Z,99086.47
2022-11-08T05:30:08.514Z,99085.94
2022-11-08T05:32:38.589Z,99083.09
2022-11-08T05:35:08.519Z,99084.09
2022-11-08T05:37:38.972Z,99080.13
2022-11-08T05:40:09.634Z,99074.06
2022-11-08T05:42:39.583Z,99079.16
2022-11-08T05:45:09.833Z,99066.59
2022-11-08T05:47:40.416Z,99070.38
2022-11-08T05:50:09.839Z,99063.88
2022-11-08T05:52:39.373Z,99063.50
2022-11-08T05:55:09.756Z,99063.16
2022-11-08T05:57:43.421Z,99058.44
2022-11-08T06:00:14.139Z,99063.28
2022-11-08T06:02:43.838Z,99066.84
2022-11-08T06:05:13.954Z,99058.72
2022-11-08T06:07:43.966Z,99062.31
2022-11-08T06:10:13.674Z,99047.50
2022-11-08T06:12:43.048Z,99053.41
2022-11-08T06:15:13.135Z,99041.97
2022-11-08T06:17:43.072Z,99044.22
2022-11-08T06:20:15.792Z,99041.59
2022-11-08T06:22:45.591Z,99038.00
2022-11-08T06:25:15.108Z,99037.44
2022-11-08T06:27:44.969Z,99033.66
2022-11-08T06:30:16.237Z,99028.13
2022-11-08T06:32:47.460Z,99030.56
2022-11-08T06:35:17.267Z,99024.78
2022-11-08T06:37:49.643Z,99025.50
2022-11-08T06:40:19.781Z,99017.56
2022-11-08T06:42:48.977Z,99024.41
2022-11-08T06:45:18.870Z,99016.56
2022-11-08T06:47:48.498Z,99014.09
2022-11-08T06:50:22.809Z,99010.84
2022-11-08T06:53:06.544Z,99003.88
2022-11-08T06:55:35.915Z,98996.91
2022-11-08T06:58:06.245Z,98997.53
2022-11-08T07:00:35.640Z,98991.84
2022-11-08T07:03:06.232Z,98986.56
2022-11-08T07:05:37.098Z,98980.44
2022-11-08T07:08:07.188Z,98979.41
2022-11-08T07:10:37.494Z,98980.38
2022-11-08T07:13:09.426Z,98976.00
2022-11-08T07:15:39.885Z,98973.09
2022-11-08T07:18:12.906Z,98968.22
2022-11-08T07:20:43.099Z,98962.97
2022-11-08T07:23:13.463Z,98955.63
2022-11-08T07:25:43.942Z,98952.16
2022-11-08T07:28:18.795Z,98942.81
2022-11-08T07:30:49.410Z,98942.31
2022-11-08T07:33:19.635Z,98939.56
2022-11-08T07:35:50.251Z,98936.44
2022-11-08T07:38:29.549Z,98932.13
2022-11-08T07:44:36.565Z,98924.13
2022-11-08T07:46:57.219Z,98921.84
2022-11-08T07:49:26.404Z,98921.19
2022-11-08T07:51:58.188Z,98916.28
2022-11-08T07:54:27.324Z,98925.16
2022-11-08T07:56:56.260Z,98914.09
2022-11-08T07:59:48.669Z,98911.47
2022-11-08T08:02:18.050Z,98903.22
2022-11-08T08:04:47.360Z,98914.34
2022-11-08T08:07:16.761Z,98905.59
2022-11-08T08:09:48.646Z,98903.06
2022-11-08T08:12:17.665Z,98904.50
2022-11-08T08:14:46.779Z,98902.03
2022-11-08T08:17:16.005Z,98899.00
2022-11-08T08:19:45.191Z,98891.53
2022-11-08T08:22:14.503Z,98889.91
2022-11-08T08:24:43.864Z,98880.31
2022-11-08T08:27:12.958Z,98883.19
2022-11-08T08:29:42.512Z,98877.63
2022-11-08T08:32:11.632Z,98879.66
2022-11-08T08:34:40.536Z,98885.34
2022-11-08T08:37:10.060Z,98875.56
2022-11-08T08:39:39.231Z,98876.16
2022-11-08T08:42:08.469Z,98873.19
2022-11-08T08:44:37.607Z,98861.38
2022-11-08T08:47:06.971Z,98863.03
2022-11-08T08:49:36.808Z,98860.03
2022-11-08T08:52:05.929Z,98850.84
2022-11-08T08:54:35.392Z,98851.47
2022-11-08T08:57:04.497Z,98851.59
2022-11-08T09:02:27.000Z,98844.84
2022-11-08T09:04:56.141Z,98837.78
2022-11-08T09:07:25.106Z,98840.59
2022-11-08T09:09:55.221Z,98843.91
2022-11-08T09:12:27.791Z,98837.31
2022-11-08T09:14:57.888Z,98830.63
2022-11-08T09:17:29.234Z,98824.63
2022-11-08T09:19:59.344Z,98826.25
2022-11-08T09:22:28.681Z,98820.88
2022-11-08T09:24:58.787Z,98819.47
2022-11-08T09:27:30.565Z,98818.16
2022-11-08T09:30:05.446Z,98821.53
2022-11-08T09:32:59.268Z,98815.53
2022-11-08T09:35:25.816Z,98809.47
2022-11-08T09:37:56.030Z,98807.63
2022-11-08T09:41:11.143Z,98798.03
2022-11-08T09:44:30.873Z,98801.50
2022-11-08T09:47:26.262Z,98799.72
2022-11-08T09:50:22.134Z,98790.31
2022-11-08T09:53:17.162Z,98794.06
2022-11-08T09:55:55.475Z,98788.34
2022-11-08T09:58:47.547Z,98781.31
2022-11-08T10:01:17.129Z,98784.66
2022-11-08T10:03:59.287Z,98784.13
2022-11-08T10:06:51.828Z,98780.25
2022-11-08T10:09:44.939Z,98772.25
2022-11-08T10:12:43.686Z,98773.94
2022-11-08T10:15:40.748Z,98769.53
2022-11-08T10:18:19.279Z,98759.22
2022-11-08T10:20:59.867Z,98759.50
2022-11-08T10:23:49.736Z,98758.16
2022-11-08T10:26:26.683Z,98755.06
2022-11-08T10:29:03.408Z,98754.59
2022-11-08T10:31:36.161Z,98749.91
2022-11-08T10:34:15.484Z,98748.03
2022-11-08T10:36:51.207Z,98751.78
2022-11-08T10:39:29.566Z,98751.78
2022-11-08T10:42:25.817Z,98739.47
2022-11-08T10:44:56.118Z,98736.47
2022-11-08T10:47:28.604Z,98727.16
2022-11-08T10:50:02.638Z,98739.75
2022-11-08T10:52:41.168Z,98735.66
2022-11-08T10:55:24.289Z,98736.88
2022-11-08T10:57:54.115Z,98737.59
2022-11-08T11:00:23.398Z,98738.13
2022-11-08T11:03:02.790Z,98732.13
2022-11-08T11:05:35.830Z,98731.38
2022-11-08T11:08:10.032Z,98727.13
2022-11-08T11:10:53.345Z,98726.38
2022-11-08T11:13:29.830Z,98723.97
2022-11-08T11:16:04.338Z,98721.31
2022-11-08T11:18:34.581Z,98720.47
2022-11-08T11:21:06.851Z,98719.06
2022-11-08T11:23:44.075Z,98712.97
2022-11-08T11:26:45.168Z,98714.59
2022-11-08T11:29:21.104Z,98705.63
2022-11-08T11:31:52.978Z,98714.06
2022-11-08T11:34:40.544Z,98710.75
2022-11-08T11:37:12.200Z,98711.59
2022-11-08T11:40:22.272Z,98716.19
2022-11-08T11:43:26.465Z,98709.66
2022-11-08T11:46:41.757Z,98711.59
2022-11-08T11:49:23.753Z,98714.66
2022-11-08T11:51:57.172Z,98713.66
2022-11-08T11:54:32.349Z,98707.91
2022-11-08T11:57:23.185Z,98715.88
2022-11-08T12:00:02.157Z,98705.09
2022-11-08T12:03:13.939Z,98701.22
2022-11-08T12:06:08.058Z,98706.88
2022-11-08T12:08:55.898Z,98705.69
2022-11-08T12:12:28.992Z,98706.38
2022-11-08T12:15:25.229Z,98713.78
2022-11-08T12:18:00.183Z,98712.53
2022-11-08T12:20:45.106Z,98720.00
2022-11-08T12:23:41.721Z,98714.47
2022-11-08T12:26:38.901Z,98722.66
2022-11-08T12:29:20.413Z,98721.34
2022-11-08T12:31:55.867Z,98734.22
2022-11-08T12:34:31.781Z,98736.78
2022-11-08T12:37:34.554Z,98734.22
2022-11-08T12:40:22.807Z,98734.53
2022-11-08T12:43:01.445Z,98735.03
2022-11-08T12:45:36.499Z,98738.44
2022-11-08T12:48:14.082Z,98738.66
2022-11-08T12:50:50.274Z,98747.22
2022-11-08T12:53:49.714Z,98743.53
2022-11-08T12:56:26.716Z,98753.78
2022-11-08T12:58:57.919Z,98758.50
2022-11-08T13:01:27.733Z,98765.25
2022-11-08T13:04:20.814Z,98762.50
2022-11-08T13:06:52.689Z,98760.47
2022-11-08T13:09:48.967Z,98771.00
2022-11-08T13:13:00.769Z,98769.22
2022-11-08T13:15:30.833Z,98779.81
2022-11-08T13:18:10.004Z,98781.06
2022-11-08T13:20:46.009Z,98787.78
2022-11-08T13:23:22.176Z,98793.59
2022-11-08T13:25:53.176Z,98795.66
2022-11-08T13:28:45.316Z,98790.19
2022-11-08T13:31:30.920Z,98794.25
2022-11-08T13:34:27.187Z,98799.94
2022-11-08T13:37:02.519Z,98804.09
2022-11-08T13:39:43.808Z,98808.44
2022-11-08T13:42:19.554Z,98809.63
2022-11-08T13:44:58.864Z,98807.63
2022-11-08T13:47:34.576Z,98812.81
2022-11-08T13:50:34.750Z,98812.66
2022-11-08T13:53:12.833Z,98819.97
2022-11-08T13:55:44.642Z,98819.16
2022-11-08T13:58:32.495Z,98825.81
2022-11-08T14:01:24.658Z,98827.44
2022-11-08T14:03:55.430Z,98829.44
2022-11-08T14:07:02.290Z,98831.03
2022-11-08T14:09:48.558Z,98836.41
2022-11-08T14:12:39.875Z,98839.28
2022-11-08T14:15:29.216Z,98839.28
2022-11-08T14:18:32.181Z,98849.03
2022-11-08T14:21:01.901Z,98851.53
2022-11-08T14:23:37.248Z,98846.31
2022-11-08T14:26:32.130Z,98849.06
2022-11-08T14:29:01.972Z,98852.84
2022-11-08T14:31:33.858Z,98852.72
2022-11-08T14:34:03.720Z,98847.81
2022-11-08T14:36:33.845Z,98853.03
2022-11-08T14:39:13.088Z,98859.72
2022-11-08T14:41:48.329Z,98849.91
2022-11-08T14:44:19.867Z,98848.41
2022-11-08T14:46:50.068Z,98850.25
2022-11-08T14:49:31.526Z,98854.47
2022-11-08T14:52:23.690Z,98857.19
2022-11-08T14:55:01.554Z,98858.28
2022-11-08T14:57:42.165Z,98856.25
2022-11-08T15:00:29.195Z,98863.28
2022-11-08T15:03:14.874Z,98865.16
2022-11-08T15:05:45.902Z,98858.47
2022-11-08T15:08:27.885Z,98865.50
2022-11-08T15:11:07.809Z,98860.41
2022-11-08T15:13:52.021Z,98863.09
2022-11-08T15:16:21.255Z,98861.34
2022-11-08T15:18:50.743Z,98865.75
2022-11-08T15:21:31.707Z,98868.97
2022-11-08T15:24:42.072Z,98866.56
2022-11-08T15:27:14.562Z,98879.06
2022-11-08T15:29:50.458Z,98871.66
2022-11-08T15:32:22.239Z,98873.44
2022-11-08T15:34:57.522Z,98872.66
2022-11-08T15:37:32.807Z,98871.06
2022-11-08T15:40:09.314Z,98875.38
2022-11-08T15:42:46.563Z,98874.47
2022-11-08T15:45:16.087Z,98885.69
2022-11-08T15:47:47.276Z,98883.94
2022-11-08T15:50:34.179Z,98895.75
2022-11-08T15:53:05.764Z,98890.97
2022-11-08T15:55:41.505Z,98889.31
2022-11-08T15:58:24.347Z,98894.84
2022-11-08T16:00:54.118Z,98891.94
2022-11-08T16:03:23.603Z,98885.97
2022-11-08T16:05:53.499Z,98892.25
2022-11-08T16:08:23.189Z,98897.47
2022-11-08T16:10:55.520Z,98895.78
2022-11-08T16:13:40.199Z,98893.91
2022-11-08T16:16:15.589Z,98901.00
2022-11-08T16:18:45.447Z,98906.66
2022-11-08T16:21:17.633Z,98901.34
2022-11-08T16:23:47.685Z,98903.16
2022-11-08T16:26:19.490Z,98903.91
2022-11-08T16:28:49.064Z,98905.88
2022-11-08T16:31:19.382Z,98901.56
2022-11-08T16:33:48.723Z,98901.78
2022-11-08T16:36:23.367Z,98903.28
2022-11-08T16:38:57.872Z,98909.50
2022-11-08T16:41:27.982Z,98907.13
2022-11-08T16:43:57.793Z,98907.28
2022-11-08T16:46:27.196Z,98909.13
2022-11-08T16:48:59.637Z,98907.34
2022-11-08T16:51:29.485Z,98899.25
2022-11-08T16:53:58.873Z,98899.94
2022-11-08T16:56:28.061Z,98897.28
2022-11-08T16:58:57.708Z,98906.75
2022-11-08T17:01:35.112Z,98904.63
2022-11-08T17:04:04.509Z,98901.53
2022-11-08T17:06:34.061Z,98902.34
2022-11-08T17:09:03.427Z,98910.09
2022-11-08T17:11:32.646Z,98910.16
2022-11-08T17:14:01.843Z,98902.44
2022-11-08T17:16:31.191Z,98910.19
2022-11-08T17:19:00.382Z,98908.41
2022-11-08T17:21:44.175Z,98911.69
2022-11-08T17:24:19.861Z,98909.13
2022-11-08T17:26:51.772Z,98909.13
2022-11-08T17:29:21.164Z,98905.06
2022-11-08T17:31:51.007Z,98916.38
2022-11-08T17:34:20.503Z,98910.38
2022-11-08T17:36:49.529Z,98908.56
2022-11-08T17:39:18.523Z,98900.97
2022-11-08T17:41:47.798Z,98897.44
2022-11-08T17:44:17.271Z,98898.34
2022-11-08T17:46:46.186Z,98900.97
2022-11-08T17:49:15.612Z,98900.97
2022-11-08T17:51:44.790Z,98905.31
2022-11-08T17:54:14.252Z,98901.13
2022-11-08T17:56:43.667Z,98902.00
2022-11-08T17:59:12.881Z,98899.69
2022-11-08T18:01:42.161Z,98893.00
2022-11-08T18:04:12.347Z,98887.78
2022-11-08T18:06:43.819Z,98896.66
2022-11-08T18:09:13.473Z,98894.09
2022-11-08T18:11:49.035Z,98890.84
2022-11-08T18:14:28.247Z,98885.44
2022-11-08T18:16:58.299Z,98884.84
2022-11-08T18:19:27.570Z,98887.63
2022-11-08T18:21:56.431Z,98885.00
2022-11-08T18:24:25.556Z,98889.31
2022-11-08T18:26:54.543Z,98891.28
2022-11-08T18:29:24.021Z,98878.41
2022-11-08T18:31:53.007Z,98872.59
2022-11-08T18:34:22.323Z,98874.19
2022-11-08T18:36:51.269Z,98876.09
2022-11-08T18:39:20.359Z,98869.22
2022-11-08T18:41:49.530Z,98867.56
2022-11-08T18:44:18.527Z,98865.81
2022-11-08T18:46:48.190Z,98867.41
2022-11-08T18:49:17.492Z,98859.75
2022-11-08T18:51:47.398Z,98857.97
2022-11-08T18:54:16.652Z,98856.06
2022-11-08T18:56:45.687Z,98861.41
2022-11-08T18:59:15.328Z,98859.84
2022-11-08T19:01:44.580Z,98853.84
2022-11-08T19:04:13.779Z,98850.47
2022-11-08T19:06:42.976Z,98853.06
2022-11-08T19:09:12.569Z,98848.03
2022-11-08T19:11:42.056Z,98845.38
2022-11-08T19:14:11.083Z,98851.56
2022-11-08T19:16:40.257Z,98844.50
2022-11-08T19:19:09.933Z,98841.13
2022-11-08T19:21:42.761Z,98835.94
2022-11-08T19:24:12.151Z,98836.56
2022-11-08T19:26:41.345Z,98839.13
2022-11-08T19:29:11.749Z,98829.50
2022-11-08T19:31:43.821Z,98832.13
2022-11-08T19:34:13.266Z,98840.22
2022-11-08T19:36:44.753Z,98839.44
2022-11-08T19:39:14.516Z,98830.63
2022-11-08T19:41:43.858Z,98833.16
2022-11-08T19:44:14.992Z,98835.72
2022-11-08T19:46:44.188Z,98832.41
2022-11-08T19:49:13.021Z,98831.47
2022-11-08T19:51:42.432Z,98834.31
2022-11-08T19:54:15.627Z,98838.38
2022-11-08T19:59:34.190Z,98832.06
2022-11-08T20:02:03.521Z,98828.78
2022-11-08T20:04:32.809Z,98829.81
2022-11-08T20:07:02.124Z,98830.00
2022-11-08T20:09:32.056Z,98826.41
2022-11-08T20:12:01.218Z,98825.69
2022-11-08T20:14:30.532Z,98823.06
2022-11-08T20:17:00.343Z,98819.50
2022-11-08T20:19:29.201Z,98814.41
2022-11-08T20:21:59.065Z,98811.88
2022-11-08T20:24:28.396Z,98816.31
2022-11-08T20:26:57.293Z,98811.91
2022-11-08T20:29:26.861Z,98810.78
2022-11-08T20:31:56.603Z,98815.91
2022-11-08T20:34:25.992Z,98809.69
2022-11-08T20:36:55.247Z,98810.50
2022-11-08T20:39:24.343Z,98813.06
2022-11-08T20:41:53.699Z,98815.69
2022-11-08T20:44:25.967Z,98811.41
2022-11-08T20:46:54.937Z,98821.19
2022-11-08T20:49:23.827Z,98822.00
2022-11-08T20:51:53.157Z,98825.91
2022-11-08T20:54:22.043Z,98832.13
2022-11-08T20:56:51.055Z,98834.28
2022-11-08T20:59:20.308Z,98830.81
2022-11-08T21:01:49.884Z,98830.94
2022-11-08T21:04:19.174Z,98830.84
2022-11-08T21:06:48.217Z,98830.72
2022-11-08T21:09:36.562Z,98830.81
2022-11-08T21:12:06.984Z,98830.06
2022-11-08T21:14:36.424Z,98816.38
2022-11-08T21:17:22.512Z,98814.44
2022-11-08T21:19:53.333Z,98812.75
2022-11-08T21:22:22.407Z,98813.66
2022-11-08T21:24:51.906Z,98812.25
2022-11-08T21:27:23.640Z,98811.19
2022-11-08T21:29:57.952Z,98808.81
2022-11-08T21:32:27.128Z,98803.91
2022-11-08T21:34:56.154Z,98797.47
2022-11-08T21:37:26.053Z,98801.63
2022-11-08T21:39:55.111Z,98802.47
2022-11-08T21:42:24.529Z,98798.13
2022-11-08T21:44:53.698Z,98799.88
2022-11-08T21:47:22.626Z,98796.31
2022-11-08T21:49:52.958Z,98796.28
2022-11-08T21:52:22.222Z,98790.22
2022-11-08T21:54:51.344Z,98792.72
2022-11-08T21:57:20.295Z,98794.34
2022-11-08T21:59:49.515Z,98790.22
2022-11-08T22:02:19.437Z,98796.41
2022-11-08T22:04:48.531Z,98795.53
2022-11-08T22:07:17.796Z,98788.59
2022-11-08T22:09:47.687Z,98787.84
2022-11-08T22:12:16.561Z,98780.31
2022-11-08T22:14:45.884Z,98784.66
2022-11-08T22:17:14.939Z,98792.25
2022-11-08T22:19:44.113Z,98787.97
2022-11-08T22:22:14.100Z,98796.63
2022-11-08T22:24:43.210Z,98798.53
2022-11-08T22:27:12.045Z,98796.16
2022-11-08T22:29:41.223Z,98797.00
2022-11-08T22:32:10.211Z,98802.41
2022-11-08T22:34:39.386Z,98801.78
2022-11-08T22:37:08.130Z,98807.38
2022-11-08T22:39:37.565Z,98813.34
2022-11-08T22:42:09.134Z,98811.34
2022-11-08T22:44:38.387Z,98815.53
2022-11-08T22:47:07.200Z,98810.16
2022-11-08T22:49:38.738Z,98799.69
2022-11-08T22:52:11.434Z,98802.06
2022-11-08T22:54:40.619Z,98803.88
2022-11-08T22:57:09.496Z,98807.31
2022-11-08T22:59:38.566Z,98810.00
2022-11-08T23:02:07.474Z,98809.00
2022-11-08T23:04:36.943Z,98808.16
2022-11-08T23:07:06.077Z,98814.94
2022-11-08T23:09:35.024Z,98812.69
2022-11-08T23:12:23.204Z,98812.53
2022-11-08T23:15:10.315Z,98817.53
2022-11-08T23:17:39.460Z,98812.47
2022-11-08T23:20:26.813Z,98804.56
2022-11-08T23:23:14.361Z,98813.19
2022-11-08T23:25:43.472Z,98812.59
2022-11-08T23:28:30.701Z,98803.81
2022-11-08T23:31:22.587Z,98810.72
2022-11-08T23:33:51.953Z,98811.72
2022-11-08T23:36:21.554Z,98818.91
2022-11-08T23:38:52.682Z,98820.59
2022-11-08T23:41:41.221Z,98817.09
2022-11-08T23:44:26.199Z,98821.50
2022-11-08T23:47:00.824Z,98825.00
2022-11-08T23:49:30.026Z,98824.19
2022-11-08T23:51:58.916Z,98822.72
2022-11-08T23:54:28.055Z,98820.22
2022-11-08T23:56:57.094Z,98820.22
2022-11-08T23:59:26.259Z,98818.56
