createdAt,value
2018-06-03T00:03:10.063Z,8.00
2018-06-03T00:07:26.791Z,8.60
2018-06-03T00:10:31.668Z,7.67
2018-06-03T00:13:44.717Z,7.53
2018-06-03T00:17:04.516Z,8.10
2018-06-03T00:20:40.781Z,8.93
2018-06-03T00:23:51.237Z,8.97
2018-06-03T00:28:22.506Z,8.90
2018-06-03T00:31:26.832Z,8.80
2018-06-03T00:34:31.361Z,8.53
2018-06-03T00:37:35.595Z,8.13
2018-06-03T00:40:40.447Z,7.47
2018-06-03T00:43:44.835Z,7.50
2018-06-03T00:46:49.941Z,8.23
2018-06-03T00:50:00.249Z,7.80
2018-06-03T00:53:08.869Z,7.07
2018-06-03T00:56:23.066Z,6.83
2018-06-03T00:59:27.609Z,7.57
2018-06-03T01:03:05.524Z,6.83
2018-06-03T01:06:13.698Z,6.90
2018-06-03T01:09:23.722Z,6.27
2018-06-03T01:12:39.615Z,7.10
2018-06-03T01:15:46.701Z,7.23
2018-06-03T01:19:03.027Z,7.90
2018-06-03T01:22:10.254Z,7.13
2018-06-03T01:25:24.786Z,8.00
2018-06-03T01:28:32.787Z,8.10
2018-06-03T01:35:59.903Z,8.10
2018-06-03T01:39:24.176Z,7.63
2018-06-03T01:44:06.296Z,7.20
2018-06-03T01:47:30.201Z,7.13
2018-06-03T01:50:35.206Z,7.40
2018-06-03T01:53:40.144Z,8.07
2018-06-03T01:56:45.664Z,7.60
2018-06-03T02:03:13.327Z,7.83
2018-06-03T02:09:03.112Z,6.37
2018-06-03T02:12:12.980Z,8.03
2018-06-03T02:15:23.718Z,7.10
2018-06-03T02:18:35.851Z,7.80
2018-06-03T02:21:43.797Z,8.27
2018-06-03T02:24:56.044Z,8.33
2018-06-03T02:28:02.648Z,8.03
2018-06-03T02:31:13.966Z,10.27
2018-06-03T02:34:20.707Z,10.03
2018-06-03T02:37:30.190Z,10.83
2018-06-03T02:41:05.064Z,11.40
2018-06-03T02:44:09.660Z,10.90
2018-06-03T02:47:15.709Z,11.97
2018-06-03T02:54:07.323Z,12.03
2018-06-03T02:57:13.205Z,11.53
2018-06-03T03:00:18.363Z,11.63
2018-06-03T03:03:22.744Z,8.67
2018-06-03T03:06:27.103Z,9.37
2018-06-03T03:09:31.420Z,11.17
2018-06-03T03:12:35.700Z,11.07
2018-06-03T03:15:40.129Z,10.07
2018-06-03T03:18:51.098Z,7.57
2018-06-03T03:22:00.717Z,7.90
2018-06-03T03:25:11.656Z,9.73
2018-06-03T03:28:21.440Z,8.30
2018-06-03T03:31:31.276Z,7.23
2018-06-03T03:34:42.203Z,8.43
2018-06-03T03:37:51.921Z,7.87
2018-06-03T03:41:01.737Z,8.37
2018-06-03T03:44:12.508Z,8.80
2018-06-03T03:47:22.499Z,8.13
2018-06-03T03:50:32.209Z,7.83
2018-06-03T03:53:42.937Z,7.50
2018-06-03T03:56:52.538Z,7.70
2018-06-03T04:00:02.199Z,8.17
2018-06-03T04:03:12.960Z,7.70
2018-06-03T04:06:22.777Z,7.60
2018-06-03T04:09:32.492Z,7.67
2018-06-03T04:12:43.035Z,8.03
2018-06-03T04:15:52.753Z,7.97
2018-06-03T04:19:03.808Z,8.27
2018-06-03T04:22:13.948Z,8.67
2018-06-03T04:25:23.503Z,8.80
2018-06-03T04:28:38.647Z,9.10
2018-06-03T04:31:48.640Z,8.97
2018-06-03T04:35:07.956Z,8.57
2018-06-03T04:38:18.458Z,8.70
2018-06-03T04:41:29.314Z,9.50
2018-06-03T04:44:39.343Z,9.40
2018-06-03T04:47:49.040Z,11.37
2018-06-03T04:50:58.811Z,10.53
2018-06-03T04:54:08.564Z,10.77
2018-06-03T04:57:18.212Z,10.53
2018-06-03T05:00:29.181Z,10.83
2018-06-03T05:03:39.786Z,10.63
2018-06-03T05:06:50.314Z,11.00
2018-06-03T05:10:01.174Z,10.50
2018-06-03T05:13:17.496Z,9.77
2018-06-03T05:17:01.210Z,10.23
2018-06-03T05:20:58.974Z,10.07
2018-06-03T05:38:04.961Z,9.97
2018-06-03T05:41:14.934Z,9.50
2018-06-03T05:44:25.097Z,10.33
2018-06-03T06:05:35.992Z,9.43
2018-06-03T06:08:46.041Z,9.37
2018-06-03T06:12:14.196Z,9.43
2018-06-03T06:15:18.794Z,9.17
2018-06-03T06:18:31.024Z,9.83
2018-06-03T06:21:36.264Z,9.17
2018-06-03T06:24:46.891Z,9.77
2018-06-03T06:27:57.990Z,9.10
2018-06-03T06:31:31.621Z,9.47
2018-06-03T06:34:41.946Z,9.63
2018-06-03T06:37:58.754Z,9.63
2018-06-03T06:41:09.085Z,8.97
2018-06-03T06:44:19.726Z,9.40
2018-06-03T06:47:32.648Z,9.90
2018-06-03T06:50:42.957Z,9.77
2018-06-03T06:57:33.313Z,10.77
2018-06-03T07:00:43.174Z,10.53
2018-06-03T07:04:00.302Z,10.60
2018-06-03T07:07:10.315Z,11.63
2018-06-03T07:10:20.147Z,10.83
2018-06-03T07:15:36.563Z,11.80
2018-06-03T07:18:40.740Z,11.97
2018-06-03T07:21:45.022Z,12.63
2018-06-03T07:24:49.189Z,14.00
2018-06-03T07:28:05.130Z,15.23
2018-06-03T08:18:42.104Z,15.97
2018-06-03T09:33:43.502Z,8.00
2018-06-03T10:50:40.009Z,5.15
2018-06-03T10:54:20.565Z,5.55
2018-06-03T11:54:48.919Z,5.33
2018-06-03T12:05:45.949Z,5.77
2018-06-03T13:31:02.976Z,4.63
2018-06-03T13:35:05.897Z,4.70
2018-06-03T13:38:39.407Z,5.00
2018-06-03T16:10:16.114Z,5.67
2018-06-03T16:25:23.943Z,6.03
2018-06-03T16:28:50.693Z,6.03
2018-06-03T16:44:37.927Z,5.60
2018-06-03T17:11:53.572Z,5.67
2018-06-03T17:15:04.666Z,5.63
2018-06-03T17:18:11.362Z,5.63
2018-06-03T17:21:21.891Z,6.00
2018-06-03T17:24:30.123Z,6.00
2018-06-03T17:27:35.378Z,6.17
2018-06-03T17:30:40.006Z,5.17
2018-06-03T17:33:47.453Z,6.30
2018-06-03T17:36:52.328Z,6.10
2018-06-03T17:39:59.405Z,6.50
2018-06-03T17:43:03.955Z,6.07
2018-06-03T17:46:11.234Z,5.90
2018-06-03T17:49:19.013Z,6.43
2018-06-03T17:52:28.692Z,5.97
2018-06-03T17:55:33.607Z,6.10
2018-06-03T17:58:40.977Z,6.37
2018-06-03T18:01:46.737Z,6.63
2018-06-03T18:04:52.245Z,6.30
2018-06-03T18:07:57.012Z,6.83
2018-06-03T18:11:01.895Z,6.40
2018-06-03T18:14:06.672Z,6.97
2018-06-03T18:17:13.221Z,6.93
2018-06-03T18:20:19.384Z,5.97
2018-06-03T18:23:23.973Z,6.23
2018-06-03T18:26:29.301Z,6.27
2018-06-03T18:29:34.270Z,6.90
2018-06-03T18:32:39.812Z,6.57
2018-06-03T18:35:45.207Z,6.20
2018-06-03T18:38:49.935Z,5.60
2018-06-03T18:41:55.042Z,6.40
2018-06-03T18:44:59.974Z,6.67
2018-06-03T18:48:05.596Z,10.17
2018-06-03T18:51:14.228Z,8.50
2018-06-03T18:54:18.822Z,6.93
2018-06-03T18:57:25.517Z,6.73
2018-06-03T19:00:34.949Z,7.17
2018-06-03T19:03:40.099Z,7.07
2018-06-03T19:06:48.112Z,6.80
2018-06-03T19:09:54.700Z,6.73
2018-06-03T19:13:00.400Z,6.57
2018-06-03T19:16:07.537Z,6.53
2018-06-03T19:19:14.780Z,6.20
2018-06-03T19:22:23.101Z,6.70
2018-06-03T19:25:32.567Z,7.00
2018-06-03T19:28:42.556Z,7.00
2018-06-03T19:31:48.522Z,6.80
2018-06-03T19:34:53.188Z,6.93
2018-06-03T19:38:01.281Z,7.40
2018-06-03T19:41:07.477Z,7.10
2018-06-03T19:44:13.251Z,6.93
2018-06-03T19:47:22.334Z,7.20
2018-06-03T19:50:27.159Z,7.10
2018-06-03T19:53:33.538Z,7.80
2018-06-03T19:56:38.101Z,7.20
2018-06-03T19:59:44.599Z,8.00
2018-06-03T20:02:51.211Z,7.77
2018-06-03T20:05:58.507Z,8.73
2018-06-03T20:09:04.865Z,8.13
2018-06-03T20:12:10.940Z,7.30
2018-06-03T20:15:19.243Z,7.00
2018-06-03T20:18:29.596Z,6.87
2018-06-03T20:21:37.875Z,7.37
2018-06-03T20:24:44.696Z,6.53
2018-06-03T20:27:49.211Z,7.00
2018-06-03T20:30:54.980Z,7.33
2018-06-03T20:34:00.413Z,6.70
2018-06-03T20:37:06.796Z,6.97
2018-06-03T20:40:16.946Z,6.90
2018-06-03T20:43:22.681Z,7.13
2018-06-03T20:46:27.324Z,7.63
2018-06-03T20:49:33.740Z,7.03
2018-06-03T20:52:38.455Z,6.83
2018-06-03T20:55:44.299Z,6.97
2018-06-03T20:58:50.458Z,7.20
2018-06-03T21:01:57.164Z,7.00
2018-06-03T21:05:03.186Z,6.77
2018-06-03T21:08:11.928Z,7.43
2018-06-03T21:11:17.183Z,7.07
2018-06-03T21:14:27.733Z,7.13
2018-06-03T21:17:37.925Z,7.13
2018-06-03T21:20:54.345Z,7.33
2018-06-03T21:24:00.359Z,6.90
2018-06-03T21:27:06.361Z,6.93
2018-06-03T21:30:17.209Z,6.50
2018-06-03T21:33:22.873Z,7.20
2018-06-03T21:36:27.904Z,6.67
2018-06-03T21:39:33.280Z,6.90
2018-06-03T21:42:40.204Z,6.87
2018-06-03T21:45:47.992Z,7.23
2018-06-03T21:48:56.910Z,7.83
2018-06-03T21:52:01.907Z,7.07
2018-06-03T21:55:07.297Z,7.53
2018-06-03T21:58:13.680Z,7.90
2018-06-03T22:01:19.357Z,8.23
2018-06-03T22:04:28.322Z,7.57
2018-06-03T22:07:34.066Z,8.33
2018-06-03T22:10:39.699Z,7.63
2018-06-03T22:13:47.465Z,7.63
2018-06-03T22:16:53.514Z,7.40
2018-06-03T22:19:59.856Z,6.83
2018-06-03T22:23:06.632Z,6.93
2018-06-03T22:26:12.537Z,6.27
2018-06-03T22:29:19.402Z,7.53
2018-06-03T22:32:25.429Z,7.80
2018-06-03T22:35:32.178Z,7.93
2018-06-03T22:38:40.563Z,7.07
2018-06-03T22:41:46.584Z,7.93
2018-06-03T22:44:51.632Z,8.30
2018-06-03T22:47:57.817Z,7.07
2018-06-03T22:51:03.557Z,7.20
2018-06-03T22:54:09.420Z,7.20
2018-06-03T22:57:49.529Z,7.53
2018-06-03T23:04:07.000Z,6.67
2018-06-03T23:07:12.908Z,7.00
2018-06-03T23:10:19.008Z,6.77
2018-06-03T23:13:27.702Z,7.33
2018-06-03T23:16:37.798Z,7.10
2018-06-03T23:19:42.651Z,7.83
2018-06-03T23:22:49.254Z,7.93
2018-06-03T23:25:54.717Z,7.77
2018-06-03T23:29:02.205Z,7.87
2018-06-03T23:32:06.810Z,7.50
2018-06-03T23:35:13.749Z,7.47
2018-06-03T23:38:23.495Z,8.00
2018-06-03T23:41:33.680Z,7.53
2018-06-03T23:44:41.217Z,7.03
2018-06-03T23:47:45.740Z,6.37
2018-06-03T23:50:50.808Z,7.07
2018-06-03T23:53:55.640Z,7.27
2018-06-03T23:57:00.272Z,6.83
