createdAt,value
2023-08-14T00:07:39.692Z,101157.53
2023-08-14T00:17:41.249Z,101158.13
2023-08-14T00:27:42.720Z,101150.44
2023-08-14T00:37:49.115Z,101152.13
2023-08-14T00:47:50.916Z,101155.28
2023-08-14T00:57:53.304Z,101159.53
2023-08-14T01:07:54.950Z,101149.81
2023-08-14T01:18:00.632Z,101142.50
2023-08-14T01:28:03.005Z,101134.69
2023-08-14T01:38:17.838Z,101126.31
2023-08-14T01:48:23.385Z,101115.44
2023-08-14T01:58:24.902Z,101108.63
2023-08-14T02:08:26.438Z,101088.38
2023-08-14T02:18:27.844Z,101075.59
2023-08-14T02:28:29.377Z,101072.56
2023-08-14T02:38:31.713Z,101072.97
2023-08-14T02:48:33.276Z,101071.22
2023-08-14T02:58:36.925Z,101065.28
2023-08-14T03:08:38.486Z,101062.28
2023-08-14T03:18:40.048Z,101062.38
2023-08-14T03:28:41.806Z,101050.34
2023-08-14T03:38:43.362Z,101061.06
2023-08-14T03:48:44.889Z,101072.47
2023-08-14T03:58:46.378Z,101063.78
2023-08-14T04:08:47.975Z,101062.06
2023-08-14T04:18:49.553Z,101057.69
2023-08-14T04:28:51.086Z,101055.97
2023-08-14T04:38:52.640Z,101062.22
2023-08-14T04:48:54.164Z,101053.44
2023-08-14T04:58:55.703Z,101046.44
2023-08-14T05:08:58.009Z,101048.91
2023-08-14T05:19:00.585Z,101046.84
2023-08-14T05:29:02.269Z,101039.59
2023-08-14T05:39:03.962Z,101055.00
2023-08-14T05:49:05.898Z,101045.81
2023-08-14T05:59:07.898Z,101039.84
2023-08-14T06:09:09.339Z,101033.78
2023-08-14T06:19:10.943Z,101033.56
2023-08-14T06:29:12.367Z,101043.72
2023-08-14T06:39:13.834Z,101043.50
2023-08-14T06:49:15.366Z,101064.28
2023-08-14T06:59:16.973Z,101069.59
2023-08-14T07:09:18.579Z,101052.13
2023-08-14T07:19:20.225Z,101053.72
2023-08-14T07:29:21.673Z,101048.22
2023-08-14T07:39:24.378Z,101037.22
2023-08-14T07:49:25.977Z,101048.03
2023-08-14T07:59:27.559Z,101031.47
2023-08-14T08:09:29.070Z,101038.78
2023-08-14T08:19:30.470Z,101049.25
2023-08-14T08:29:32.131Z,101032.09
2023-08-14T08:39:33.674Z,101045.38
2023-08-14T08:49:38.320Z,101066.31
2023-08-14T08:59:41.437Z,101051.69
2023-08-14T09:09:43.660Z,101048.72
2023-08-14T09:19:46.263Z,101038.19
2023-08-14T09:29:47.892Z,101032.25
2023-08-14T09:39:57.406Z,101026.31
2023-08-14T09:49:59.934Z,101028.19
2023-08-14T10:00:01.634Z,101004.97
2023-08-14T10:10:04.751Z,100994.00
2023-08-14T10:20:07.152Z,100982.63
2023-08-14T10:30:09.338Z,100978.78
2023-08-14T10:40:19.582Z,100979.34
2023-08-14T10:50:25.435Z,100982.22
2023-08-14T11:00:27.036Z,100990.00
2023-08-14T11:10:28.526Z,100982.91
2023-08-14T11:20:31.157Z,100966.66
2023-08-14T11:30:35.125Z,100971.88
2023-08-14T11:40:40.546Z,100957.72
2023-08-14T11:50:48.244Z,100961.13
2023-08-14T12:00:51.672Z,100969.94
2023-08-14T12:10:53.189Z,100958.47
2023-08-14T12:20:55.407Z,100953.44
2023-08-14T12:30:56.991Z,100954.97
2023-08-14T12:40:59.651Z,100923.56
2023-08-14T12:51:03.483Z,100907.13
2023-08-14T13:01:05.942Z,100888.16
2023-08-14T13:11:07.993Z,100869.78
2023-08-14T13:21:09.649Z,100844.34
2023-08-14T13:31:11.133Z,100825.56
2023-08-14T13:41:13.046Z,100809.38
2023-08-14T13:51:14.652Z,100803.78
2023-08-14T14:01:16.131Z,100789.97
2023-08-14T14:11:17.728Z,100783.72
2023-08-14T14:21:19.253Z,100775.69
2023-08-14T14:31:20.734Z,100765.09
2023-08-14T14:41:22.314Z,100765.63
2023-08-14T14:51:24.362Z,100766.97
2023-08-14T15:01:25.971Z,100776.63
2023-08-14T15:11:27.673Z,100781.63
2023-08-14T15:21:29.901Z,100785.28
2023-08-14T15:31:31.701Z,100799.78
2023-08-14T15:41:33.284Z,100793.22
2023-08-14T15:51:34.745Z,100782.53
2023-08-14T16:01:36.341Z,100786.47
2023-08-14T16:11:37.925Z,100783.88
2023-08-14T16:21:39.755Z,100786.56
2023-08-14T16:31:41.451Z,100784.97
2023-08-14T16:41:43.456Z,100793.34
2023-08-14T16:51:44.993Z,100768.09
2023-08-14T17:01:46.542Z,100780.81
2023-08-14T17:11:48.207Z,100791.47
2023-08-14T17:21:50.944Z,100771.91
2023-08-14T17:31:53.824Z,100773.69
2023-08-14T17:41:57.292Z,100777.22
2023-08-14T17:51:58.877Z,100771.78
2023-08-14T18:02:00.538Z,100776.88
2023-08-14T18:12:02.243Z,100772.81
2023-08-14T18:22:03.782Z,100774.84
2023-08-14T18:32:07.655Z,100786.34
2023-08-14T18:42:09.147Z,100781.91
2023-08-14T18:52:10.639Z,100773.28
2023-08-14T19:02:12.586Z,100768.03
2023-08-14T19:12:14.334Z,100778.63
2023-08-14T19:22:17.462Z,100787.44
2023-08-14T19:32:19.078Z,100803.03
2023-08-14T19:42:20.624Z,100820.38
2023-08-14T19:52:22.149Z,100823.66
2023-08-14T20:02:23.686Z,100799.53
2023-08-14T20:12:25.177Z,100801.31
2023-08-14T20:22:26.707Z,100812.72
2023-08-14T20:32:28.270Z,100810.59
2023-08-14T20:42:29.738Z,100827.72
2023-08-14T20:52:31.245Z,100822.97
2023-08-14T21:02:32.781Z,100820.66
2023-08-14T21:12:34.355Z,100833.63
2023-08-14T21:22:35.761Z,100829.97
2023-08-14T21:32:38.159Z,100822.91
2023-08-14T21:42:39.724Z,100808.97
2023-08-14T21:52:41.144Z,100823.78
2023-08-14T22:02:42.661Z,100828.69
2023-08-14T22:12:45.798Z,100843.34
2023-08-14T22:22:47.640Z,100847.56
2023-08-14T22:32:49.458Z,100842.59
2023-08-14T22:42:51.033Z,100851.78
2023-08-14T22:52:52.471Z,100857.75
2023-08-14T23:02:57.775Z,100854.59
2023-08-14T23:12:59.350Z,100851.69
2023-08-14T23:23:00.861Z,100857.50
2023-08-14T23:33:02.469Z,100853.84
2023-08-14T23:43:04.078Z,100858.72
2023-08-14T23:53:05.542Z,100848.50
