createdAt,value
2022-10-06T00:05:17.605Z,13
2022-10-06T01:27:03.007Z,12.5
2022-10-06T01:35:45.667Z,12.6
2022-10-06T02:25:57.459Z,12.5
2022-10-06T02:35:59.940Z,12.5
2022-10-06T03:26:10.719Z,12.3
2022-10-06T03:36:12.621Z,12.1
2022-10-06T03:46:14.945Z,12
2022-10-06T03:56:17.100Z,11.9
2022-10-06T04:06:19.069Z,11.9
2022-10-06T04:26:23.881Z,11.5
2022-10-06T04:36:26.053Z,11.5
2022-10-06T04:46:41.335Z,11.5
2022-10-06T05:06:32.293Z,11.4
2022-10-06T05:16:34.961Z,11.2
2022-10-06T05:26:36.809Z,11.2
2022-10-06T05:36:38.896Z,11.1
2022-10-06T05:46:41.213Z,10.9
2022-10-06T05:56:42.940Z,10.9
2022-10-06T06:06:45.288Z,11
2022-10-06T06:16:47.121Z,11.1
2022-10-06T06:26:49.612Z,11
2022-10-06T06:36:52.069Z,11.1
2022-10-06T06:46:54.375Z,11.4
2022-10-06T06:56:56.204Z,11.6
2022-10-06T07:06:58.049Z,11.8
2022-10-06T07:16:59.963Z,11.9
2022-10-06T07:27:01.701Z,12.1
2022-10-06T07:37:05.685Z,12.5
2022-10-06T07:57:07.739Z,12.8
2022-10-06T08:17:12.329Z,13.5
2022-10-06T08:27:14.650Z,14.4
2022-10-06T08:37:20.030Z,14.6
2022-10-06T08:47:19.728Z,14.9
2022-10-06T08:57:21.903Z,15.2
2022-10-06T09:07:24.279Z,15.8
2022-10-06T09:47:32.748Z,15.9
2022-10-06T09:57:35.154Z,14.8
2022-10-06T10:07:37.745Z,15.2
2022-10-06T10:17:39.531Z,15.8
2022-10-06T10:27:41.854Z,15.3
2022-10-06T10:47:45.972Z,15.3
2022-10-06T10:57:48.277Z,15.9
2022-10-06T11:07:50.562Z,15.5
2022-10-06T11:17:52.902Z,15.6
2022-10-06T11:27:55.021Z,15.7
2022-10-06T11:37:57.378Z,16.2
2022-10-06T11:47:59.671Z,15.7
2022-10-06T11:58:05.490Z,15.9
2022-10-06T12:08:03.865Z,15.9
2022-10-06T12:18:05.991Z,15.8
2022-10-06T12:28:07.878Z,16.2
2022-10-06T12:38:10.487Z,16
2022-10-06T12:48:12.744Z,16.4
2022-10-06T12:58:15.118Z,16.3
2022-10-06T13:08:17.316Z,16.1
2022-10-06T13:18:19.454Z,16.6
2022-10-06T13:38:23.739Z,16.8
2022-10-06T13:48:25.876Z,16.4
2022-10-06T13:58:28.034Z,17
2022-10-06T14:08:30.541Z,16.5
2022-10-06T14:18:32.450Z,16.3
2022-10-06T14:28:34.215Z,16.5
2022-10-06T14:38:36.654Z,16.3
2022-10-06T14:48:39.008Z,16.2
2022-10-06T14:58:41.613Z,16
2022-10-06T15:08:44.236Z,16.1
2022-10-06T15:18:46.824Z,16
2022-10-06T15:28:48.728Z,15.9
2022-10-06T15:38:50.596Z,15.8
2022-10-06T15:48:52.935Z,15.8
2022-10-06T15:58:55.509Z,15.3
2022-10-06T16:08:57.445Z,15.1
2022-10-06T16:29:01.466Z,14.4
2022-10-06T16:39:03.886Z,14.2
2022-10-06T16:49:06.495Z,13.6
2022-10-06T16:59:08.200Z,13.3
2022-10-06T17:19:12.484Z,12.1
2022-10-06T17:29:14.358Z,11.5
2022-10-06T17:39:16.296Z,11
2022-10-06T17:49:18.647Z,10.6
2022-10-06T18:09:23.618Z,10.1
2022-10-06T18:19:25.925Z,9.6
2022-10-06T18:39:30.351Z,9
2022-10-06T18:49:32.931Z,8.8
2022-10-06T19:19:39.096Z,8.3
2022-10-06T19:29:40.886Z,8.2
2022-10-06T19:39:42.562Z,8.1
2022-10-06T19:49:44.447Z,7.9
2022-10-06T19:59:46.867Z,7.9
2022-10-06T20:09:48.869Z,7.7
2022-10-06T20:29:53.363Z,7.4
2022-10-06T20:39:55.782Z,7.2
2022-10-06T20:49:58.088Z,7.3
2022-10-06T20:59:59.976Z,7.1
2022-10-06T21:10:01.924Z,7.2
2022-10-06T21:30:06.661Z,7
2022-10-06T21:40:08.672Z,6.9
2022-10-06T22:20:17.665Z,6.5
2022-10-06T23:20:30.018Z,6.1
2022-10-06T23:40:35.315Z,6
