createdAt,value
2023-03-18T00:01:45.853Z,100
2023-03-18T00:06:45.840Z,100
2023-03-18T00:12:38.450Z,100
2023-03-18T00:17:46.106Z,100
2023-03-18T00:22:50.938Z,100
2023-03-18T00:28:38.512Z,100
2023-03-18T00:33:45.845Z,100
2023-03-18T00:39:38.450Z,100
2023-03-18T00:44:38.448Z,100
2023-03-18T00:49:38.537Z,100
2023-03-18T00:54:45.313Z,100
2023-03-18T00:59:45.998Z,100
2023-03-18T01:05:38.539Z,100
2023-03-18T01:10:45.813Z,100
2023-03-18T01:16:38.524Z,100
2023-03-18T01:21:45.808Z,100
2023-03-18T01:26:45.911Z,100
2023-03-18T01:32:38.589Z,100
2023-03-18T01:37:45.431Z,100
2023-03-18T01:43:38.541Z,100
2023-03-18T01:48:38.534Z,100
2023-03-18T01:53:45.785Z,100
2023-03-18T01:59:38.536Z,100
2023-03-18T02:04:45.672Z,100
2023-03-18T02:10:38.539Z,100
2023-03-18T02:15:38.530Z,100
2023-03-18T02:20:46.150Z,100
2023-03-18T02:26:38.493Z,100
2023-03-18T02:31:38.529Z,100
2023-03-18T02:36:45.320Z,100
2023-03-18T02:42:38.452Z,100
2023-03-18T02:47:38.499Z,100
2023-03-18T02:52:45.266Z,100
2023-03-18T02:57:45.993Z,100
2023-03-18T03:03:38.589Z,100
2023-03-18T03:08:38.520Z,100
2023-03-18T03:13:45.409Z,100
2023-03-18T03:19:38.457Z,100
2023-03-18T03:24:38.524Z,100
2023-03-18T03:29:45.722Z,100
2023-03-18T03:34:45.777Z,100
2023-03-18T03:40:38.722Z,100
2023-03-18T03:45:45.847Z,100
2023-03-18T03:51:38.467Z,100
2023-03-18T03:56:38.514Z,100
2023-03-18T04:01:45.267Z,100
2023-03-18T04:06:46.117Z,100
2023-03-18T04:11:46.178Z,100
2023-03-18T04:17:38.475Z,100
2023-03-18T04:22:38.466Z,100
2023-03-18T04:27:38.547Z,100
2023-03-18T04:32:45.421Z,100
2023-03-18T04:37:45.416Z,100
2023-03-18T04:43:38.533Z,100
2023-03-18T04:48:45.721Z,100
2023-03-18T04:54:38.441Z,100
2023-03-18T04:59:38.458Z,100
2023-03-18T05:04:46.026Z,100
2023-03-18T05:10:38.478Z,100
2023-03-18T05:15:45.253Z,100
2023-03-18T05:20:45.395Z,100
2023-03-18T05:26:38.458Z,100
2023-03-18T05:31:38.515Z,100
2023-03-18T05:36:45.360Z,100
2023-03-18T05:41:45.791Z,100
2023-03-18T05:46:45.925Z,100
2023-03-18T05:52:38.640Z,100
2023-03-18T05:57:38.954Z,100
2023-03-18T06:02:45.362Z,100
2023-03-18T06:07:45.898Z,100
2023-03-18T06:12:45.990Z,100
2023-03-18T06:17:46.127Z,100
2023-03-18T06:23:38.527Z,100
2023-03-18T06:28:38.544Z,100
2023-03-18T06:33:45.276Z,100
2023-03-18T06:39:40.781Z,100
2023-03-18T06:44:38.522Z,100
2023-03-18T06:49:45.465Z,100
2023-03-18T06:55:38.554Z,100
2023-03-18T07:01:38.573Z,100
2023-03-18T07:06:38.539Z,100
2023-03-18T07:11:45.339Z,100
2023-03-18T07:16:45.787Z,100
2023-03-18T07:22:38.481Z,98.3
2023-03-18T07:27:38.573Z,98.6
2023-03-18T07:32:46.288Z,78.3
2023-03-18T07:38:38.543Z,73.2
2023-03-18T07:43:38.632Z,73.8
2023-03-18T07:48:45.339Z,75.7
2023-03-18T07:53:45.828Z,71.1
2023-03-18T07:58:46.281Z,68.3
2023-03-18T08:04:38.595Z,61.1
2023-03-18T08:09:38.562Z,63.8
2023-03-18T08:14:46.155Z,58.1
2023-03-18T08:20:38.560Z,56
2023-03-18T08:25:38.581Z,51.9
2023-03-18T08:30:45.941Z,52.4
2023-03-18T08:36:38.498Z,52.7
2023-03-18T08:41:38.557Z,52.1
2023-03-18T08:47:38.592Z,59.4
2023-03-18T08:52:45.994Z,58.2
2023-03-18T08:58:38.535Z,55.4
2023-03-18T09:03:45.341Z,54.5
2023-03-18T09:08:45.302Z,53.1
2023-03-18T09:13:45.349Z,51.5
2023-03-18T09:18:47.692Z,50.1
2023-03-18T09:23:45.608Z,48.2
2023-03-18T09:28:45.762Z,46.3
2023-03-18T09:34:38.504Z,48.4
2023-03-18T09:39:38.588Z,49.2
2023-03-18T09:44:45.745Z,47.7
2023-03-18T09:49:45.861Z,46.6
2023-03-18T09:54:46.488Z,43.6
2023-03-18T10:00:38.576Z,46.2
2023-03-18T10:05:45.658Z,49.5
2023-03-18T10:10:45.919Z,49
2023-03-18T10:15:45.947Z,44.9
2023-03-18T10:21:38.524Z,44.5
2023-03-18T10:26:38.630Z,43.3
2023-03-18T10:31:46.133Z,42.6
2023-03-18T10:37:38.581Z,41.4
2023-03-18T10:42:45.794Z,40.1
2023-03-18T10:48:38.536Z,40.2
2023-03-18T10:53:38.570Z,40.3
2023-03-18T10:58:38.646Z,40.2
2023-03-18T11:03:45.370Z,40.9
2023-03-18T11:08:45.410Z,40.3
2023-03-18T11:14:38.660Z,38.6
2023-03-18T11:19:45.313Z,39.9
2023-03-18T11:24:45.414Z,38.9
2023-03-18T11:30:38.699Z,41.5
2023-03-18T11:35:38.674Z,40.6
2023-03-18T11:40:38.629Z,42.4
2023-03-18T11:45:45.948Z,43.4
2023-03-18T11:51:38.669Z,45.5
2023-03-18T11:56:45.503Z,45.6
2023-03-18T12:01:45.691Z,44.1
2023-03-18T12:07:38.620Z,44
2023-03-18T12:12:45.624Z,45.5
2023-03-18T12:17:46.019Z,45.3
2023-03-18T12:23:38.618Z,45.3
2023-03-18T12:28:45.349Z,46.9
2023-03-18T12:33:45.432Z,46.7
2023-03-18T12:38:46.075Z,46.5
2023-03-18T12:44:38.586Z,45.6
2023-03-18T12:49:38.668Z,47.5
2023-03-18T12:54:46.133Z,47.5
2023-03-18T13:00:38.774Z,47.2
2023-03-18T13:05:38.687Z,46.9
2023-03-18T13:10:45.429Z,47.2
2023-03-18T13:15:45.422Z,48.3
2023-03-18T13:20:45.780Z,49.1
2023-03-18T13:26:38.582Z,50.8
2023-03-18T13:31:38.681Z,52
2023-03-18T13:36:45.397Z,53.7
2023-03-18T13:41:45.607Z,56.8
2023-03-18T13:46:45.949Z,61.5
2023-03-18T13:51:46.207Z,65.6
2023-03-18T13:57:38.678Z,69.4
2023-03-18T14:02:45.618Z,64.3
2023-03-18T14:08:38.710Z,65.5
2023-03-18T14:13:46.289Z,66.9
2023-03-18T14:19:38.599Z,71.1
2023-03-18T14:24:38.663Z,74.1
2023-03-18T14:29:38.690Z,72.6
2023-03-18T14:34:45.430Z,71.9
2023-03-18T14:40:38.637Z,69
2023-03-18T14:45:46.084Z,69.5
2023-03-18T14:51:38.600Z,69.6
2023-03-18T14:56:38.642Z,63.7
2023-03-18T15:01:46.051Z,63.2
2023-03-18T15:07:38.665Z,65.9
2023-03-18T15:12:38.668Z,63
2023-03-18T15:17:44.476Z,63.2
2023-03-18T15:22:45.466Z,64.4
2023-03-18T15:28:38.687Z,65.3
2023-03-18T15:33:45.520Z,64.5
2023-03-18T15:39:38.690Z,61.6
2023-03-18T15:44:46.605Z,61.8
2023-03-18T15:49:46.264Z,61.1
2023-03-18T15:55:38.708Z,60.1
2023-03-18T16:00:45.465Z,60
2023-03-18T16:05:45.929Z,59.6
2023-03-18T16:10:45.958Z,59.5
2023-03-18T16:16:38.680Z,61.9
2023-03-18T16:21:45.615Z,61.8
2023-03-18T16:26:45.707Z,62
2023-03-18T16:31:45.975Z,61.7
2023-03-18T16:37:38.716Z,62.5
2023-03-18T16:42:46.281Z,61.2
2023-03-18T16:48:38.678Z,61.1
2023-03-18T16:53:38.735Z,60.2
2023-03-18T16:58:45.396Z,60.2
2023-03-18T17:03:45.402Z,60
2023-03-18T17:08:45.567Z,62.3
2023-03-18T17:14:38.677Z,61.5
2023-03-18T17:19:45.407Z,62.4
2023-03-18T17:24:45.573Z,62
2023-03-18T17:29:45.478Z,62.2
2023-03-18T17:35:38.802Z,63.6
2023-03-18T17:40:38.746Z,63.3
2023-03-18T17:45:45.817Z,60.2
2023-03-18T17:51:38.700Z,59.8
2023-03-18T17:56:38.737Z,60.7
2023-03-18T18:01:45.550Z,62.8
2023-03-18T18:06:47.315Z,63.4
2023-03-18T18:12:38.760Z,65.3
2023-03-18T18:17:45.401Z,65.9
2023-03-18T18:22:46.146Z,65.2
2023-03-18T18:28:38.734Z,66.7
2023-03-18T18:33:46.226Z,66.9
2023-03-18T18:38:46.281Z,67.8
2023-03-18T18:44:38.748Z,69.2
2023-03-18T18:49:38.718Z,70.3
2023-03-18T18:54:38.722Z,72.3
2023-03-18T18:59:45.769Z,74.7
2023-03-18T19:04:45.814Z,80
2023-03-18T19:09:46.010Z,79.3
2023-03-18T19:15:38.691Z,81.9
2023-03-18T19:20:38.675Z,79.5
2023-03-18T19:25:38.727Z,77.8
2023-03-18T19:30:46.305Z,81.2
2023-03-18T19:36:38.645Z,79.2
2023-03-18T19:41:38.706Z,76.9
2023-03-18T19:46:46.275Z,76.1
2023-03-18T19:52:38.707Z,74.4
2023-03-18T19:57:38.715Z,73.1
2023-03-18T20:02:46.275Z,72.4
2023-03-18T20:08:38.737Z,72.9
2023-03-18T20:13:46.202Z,72.6
2023-03-18T20:19:38.805Z,72.3
2023-03-18T20:24:46.042Z,72
2023-03-18T20:30:38.733Z,73.2
2023-03-18T20:35:45.615Z,73.1
2023-03-18T20:40:45.985Z,72.3
2023-03-18T20:45:46.256Z,74.1
2023-03-18T20:51:39.019Z,75.8
2023-03-18T20:56:46.369Z,74.9
2023-03-18T21:02:38.733Z,77.5
2023-03-18T21:07:38.767Z,79.5
2023-03-18T21:12:38.756Z,80.1
2023-03-18T21:17:38.752Z,80.7
2023-03-18T21:22:46.152Z,81.5
2023-03-18T21:28:38.744Z,79.4
2023-03-18T21:33:38.753Z,78.8
2023-03-18T21:38:38.789Z,77.4
2023-03-18T21:43:46.246Z,81.4
2023-03-18T21:49:38.748Z,81
2023-03-18T21:54:38.776Z,79.4
2023-03-18T21:59:45.589Z,79
2023-03-18T22:05:38.736Z,79.5
2023-03-18T22:10:38.781Z,80
2023-03-18T22:15:38.978Z,79.9
2023-03-18T22:20:38.789Z,79.4
2023-03-18T22:25:45.496Z,81.5
2023-03-18T22:31:38.817Z,82.1
2023-03-18T22:36:45.668Z,82.3
2023-03-18T22:41:45.777Z,84.6
2023-03-18T22:47:38.750Z,85.5
2023-03-18T22:52:46.471Z,85.3
2023-03-18T22:58:38.792Z,86.3
2023-03-18T23:03:45.569Z,87.4
2023-03-18T23:08:45.905Z,89.1
2023-03-18T23:14:38.722Z,90.3
2023-03-18T23:19:38.768Z,89.6
2023-03-18T23:24:38.770Z,89.3
2023-03-18T23:29:45.570Z,90.7
2023-03-18T23:34:46.053Z,92.7
2023-03-18T23:40:38.767Z,92
2023-03-18T23:45:39.457Z,93.3
2023-03-18T23:50:45.901Z,94.6
2023-03-18T23:56:38.767Z,94.3
