createdAt,value
2018-07-05T00:00:08.243Z,100.00
2018-07-05T00:02:34.561Z,100.00
2018-07-05T00:05:00.873Z,100.00
2018-07-05T00:07:27.203Z,100.00
2018-07-05T00:09:53.545Z,100.00
2018-07-05T00:12:19.862Z,100.00
2018-07-05T00:14:46.178Z,100.00
2018-07-05T00:17:12.500Z,100.00
2018-07-05T00:19:38.813Z,100.00
2018-07-05T00:22:05.133Z,100.00
2018-07-05T00:24:31.529Z,100.00
2018-07-05T00:26:57.841Z,100.00
2018-07-05T00:29:24.165Z,100.00
2018-07-05T00:31:50.477Z,100.00
2018-07-05T00:34:16.794Z,100.00
2018-07-05T00:36:43.114Z,100.00
2018-07-05T00:39:09.436Z,100.00
2018-07-05T00:41:35.754Z,100.00
2018-07-05T00:44:02.078Z,100.00
2018-07-05T00:46:28.386Z,100.00
2018-07-05T00:48:54.809Z,100.00
2018-07-05T00:51:21.080Z,100.00
2018-07-05T00:53:47.400Z,100.00
2018-07-05T00:56:13.747Z,100.00
2018-07-05T00:58:40.068Z,100.00
2018-07-05T01:01:06.402Z,100.00
2018-07-05T01:03:32.711Z,100.00
2018-07-05T01:05:59.030Z,100.00
2018-07-05T01:08:25.347Z,100.00
2018-07-05T01:10:51.669Z,100.00
2018-07-05T01:13:17.984Z,100.00
2018-07-05T01:15:44.297Z,100.00
2018-07-05T01:18:10.622Z,100.00
2018-07-05T01:20:36.940Z,100.00
2018-07-05T01:23:03.263Z,100.00
2018-07-05T01:25:29.581Z,100.00
2018-07-05T01:27:55.915Z,100.00
2018-07-05T01:30:22.211Z,100.00
2018-07-05T01:32:48.534Z,100.00
2018-07-05T01:35:14.856Z,100.00
2018-07-05T01:37:41.173Z,100.00
2018-07-05T01:40:07.502Z,100.00
2018-07-05T01:42:33.833Z,100.00
2018-07-05T01:45:00.161Z,100.00
2018-07-05T01:47:26.531Z,100.00
2018-07-05T01:49:52.849Z,100.00
2018-07-05T01:52:19.161Z,100.00
2018-07-05T01:54:45.482Z,100.00
2018-07-05T01:57:11.799Z,100.00
2018-07-05T01:59:38.114Z,100.00
2018-07-05T02:02:04.435Z,100.00
2018-07-05T02:04:30.753Z,100.00
2018-07-05T02:06:57.068Z,100.00
2018-07-05T02:09:23.388Z,100.00
2018-07-05T02:11:49.704Z,100.00
2018-07-05T02:14:16.025Z,100.00
2018-07-05T02:16:42.340Z,100.00
2018-07-05T02:19:08.655Z,100.00
2018-07-05T02:21:34.980Z,100.00
2018-07-05T02:24:01.292Z,100.00
2018-07-05T02:26:27.618Z,100.00
2018-07-05T02:28:53.937Z,100.00
2018-07-05T02:31:20.247Z,100.00
2018-07-05T02:33:46.567Z,100.00
2018-07-05T02:36:12.884Z,100.00
2018-07-05T02:38:39.198Z,100.00
2018-07-05T02:41:05.519Z,100.00
2018-07-05T02:43:31.843Z,100.00
2018-07-05T02:45:58.183Z,100.00
2018-07-05T02:48:24.495Z,100.00
2018-07-05T02:50:50.816Z,100.00
2018-07-05T02:53:17.146Z,100.00
2018-07-05T02:55:43.472Z,100.00
2018-07-05T02:58:09.789Z,100.00
2018-07-05T03:00:36.103Z,100.00
2018-07-05T03:03:02.424Z,100.00
2018-07-05T03:05:28.740Z,100.00
2018-07-05T03:07:55.063Z,100.00
2018-07-05T03:10:21.375Z,100.00
2018-07-05T03:12:47.696Z,100.00
2018-07-05T03:15:14.006Z,100.00
2018-07-05T03:17:40.360Z,100.00
2018-07-05T03:20:06.680Z,100.00
2018-07-05T03:22:32.995Z,100.00
2018-07-05T03:24:59.314Z,100.00
2018-07-05T03:27:25.632Z,100.00
2018-07-05T03:29:51.954Z,100.00
2018-07-05T03:32:18.265Z,100.00
2018-07-05T03:34:44.583Z,100.00
2018-07-05T03:37:10.898Z,100.00
2018-07-05T03:39:37.209Z,100.00
2018-07-05T03:42:03.531Z,100.00
2018-07-05T03:44:29.862Z,100.00
2018-07-05T03:46:56.185Z,100.00
2018-07-05T03:49:22.509Z,100.00
2018-07-05T03:51:48.832Z,100.00
2018-07-05T03:54:15.150Z,100.00
2018-07-05T03:56:41.469Z,100.00
2018-07-05T03:59:07.801Z,100.00
2018-07-05T04:01:34.117Z,100.00
2018-07-05T04:04:00.433Z,100.00
2018-07-05T04:06:26.757Z,100.00
2018-07-05T04:08:53.075Z,100.00
2018-07-05T04:11:19.428Z,100.00
2018-07-05T04:13:45.747Z,100.00
2018-07-05T04:16:12.062Z,100.00
2018-07-05T04:18:38.378Z,100.00
2018-07-05T04:21:04.695Z,100.00
2018-07-05T04:23:31.030Z,100.00
2018-07-05T04:25:57.342Z,100.00
2018-07-05T04:28:23.657Z,100.00
2018-07-05T04:30:49.971Z,100.00
2018-07-05T04:33:16.286Z,100.00
2018-07-05T04:35:42.772Z,100.00
2018-07-05T04:38:09.119Z,100.00
2018-07-05T04:40:35.441Z,100.00
2018-07-05T04:43:01.759Z,100.00
2018-07-05T04:45:28.073Z,100.00
2018-07-05T04:47:54.394Z,100.00
2018-07-05T04:50:20.705Z,100.00
2018-07-05T04:52:47.031Z,100.00
2018-07-05T04:55:13.347Z,100.00
2018-07-05T04:57:39.663Z,100.00
2018-07-05T05:00:05.987Z,100.00
2018-07-05T05:02:32.343Z,100.00
2018-07-05T05:04:58.618Z,100.00
2018-07-05T05:07:24.931Z,100.00
2018-07-05T05:09:51.247Z,100.00
2018-07-05T05:12:17.571Z,100.00
2018-07-05T05:14:43.876Z,100.00
2018-07-05T05:17:10.196Z,100.00
2018-07-05T05:19:36.514Z,100.00
2018-07-05T05:22:02.829Z,100.00
2018-07-05T05:24:29.143Z,100.00
2018-07-05T05:26:55.475Z,100.00
2018-07-05T05:29:21.792Z,100.00
2018-07-05T05:31:48.105Z,100.00
2018-07-05T05:34:14.432Z,100.00
2018-07-05T05:36:40.779Z,100.00
2018-07-05T05:39:07.096Z,100.00
2018-07-05T05:41:33.405Z,100.00
2018-07-05T05:43:59.724Z,100.00
2018-07-05T05:46:26.039Z,100.00
2018-07-05T05:48:52.364Z,100.00
2018-07-05T05:51:18.692Z,100.00
2018-07-05T05:53:45.019Z,100.00
2018-07-05T05:56:11.328Z,100.00
2018-07-05T05:58:37.656Z,100.00
2018-07-05T06:01:04.003Z,100.00
2018-07-05T06:03:30.301Z,100.00
2018-07-05T06:05:56.615Z,100.00
2018-07-05T06:08:22.931Z,100.00
2018-07-05T06:10:49.245Z,100.00
2018-07-05T06:13:15.559Z,100.00
2018-07-05T06:15:41.879Z,100.00
2018-07-05T06:18:08.204Z,100.00
2018-07-05T06:20:34.528Z,100.00
2018-07-05T06:23:00.888Z,100.00
2018-07-05T06:25:27.238Z,100.00
2018-07-05T06:27:53.533Z,100.00
2018-07-05T06:30:19.851Z,100.00
2018-07-05T06:32:46.161Z,100.00
2018-07-05T06:35:12.524Z,100.00
2018-07-05T06:37:38.833Z,100.00
2018-07-05T06:40:05.147Z,100.00
2018-07-05T06:42:31.461Z,100.00
2018-07-05T06:44:57.773Z,100.00
2018-07-05T06:47:24.146Z,100.00
2018-07-05T06:49:50.410Z,100.00
2018-07-05T06:52:16.730Z,100.00
2018-07-05T06:54:43.044Z,100.00
2018-07-05T06:57:09.353Z,100.00
2018-07-05T06:59:35.672Z,100.00
2018-07-05T07:02:02.058Z,100.00
2018-07-05T07:04:28.369Z,100.00
2018-07-05T07:06:54.688Z,100.00
2018-07-05T07:09:21.019Z,100.00
2018-07-05T07:11:47.332Z,100.00
2018-07-05T07:14:13.656Z,100.00
2018-07-05T07:16:39.972Z,100.00
2018-07-05T07:19:06.282Z,100.00
2018-07-05T07:21:32.617Z,100.00
2018-07-05T07:23:58.936Z,100.00
2018-07-05T07:26:25.246Z,100.00
2018-07-05T07:28:51.561Z,100.00
2018-07-05T07:31:17.937Z,100.00
2018-07-05T07:33:44.226Z,100.00
2018-07-05T07:36:10.548Z,100.00
2018-07-05T07:38:36.865Z,100.00
2018-07-05T07:41:03.187Z,100.00
2018-07-05T07:43:29.501Z,100.00
2018-07-05T07:45:55.808Z,100.00
2018-07-05T07:48:22.124Z,100.00
2018-07-05T07:50:48.470Z,100.00
2018-07-05T07:53:14.787Z,100.00
2018-07-05T07:55:41.180Z,100.00
2018-07-05T07:58:07.522Z,100.00
2018-07-05T08:00:33.809Z,100.00
2018-07-05T08:03:00.121Z,100.00
2018-07-05T08:05:26.433Z,100.00
2018-07-05T08:07:52.801Z,100.00
2018-07-05T08:10:19.082Z,98.79
2018-07-05T08:12:45.397Z,98.03
2018-07-05T08:15:11.750Z,99.15
2018-07-05T08:17:38.064Z,98.27
2018-07-05T08:20:04.386Z,96.30
2018-07-05T08:22:30.701Z,93.94
2018-07-05T08:24:57.007Z,91.27
2018-07-05T08:27:23.356Z,90.33
2018-07-05T08:29:49.663Z,89.96
2018-07-05T08:32:15.979Z,89.65
2018-07-05T08:34:42.291Z,90.44
2018-07-05T08:37:08.612Z,87.51
2018-07-05T08:39:34.959Z,88.57
2018-07-05T08:42:01.271Z,90.61
2018-07-05T08:44:27.583Z,89.15
2018-07-05T08:46:53.890Z,84.17
2018-07-05T08:49:20.213Z,85.00
2018-07-05T08:51:46.556Z,84.89
2018-07-05T08:54:12.863Z,81.70
2018-07-05T08:56:39.179Z,79.98
2018-07-05T08:59:05.523Z,79.23
2018-07-05T09:01:31.851Z,82.26
2018-07-05T09:03:58.198Z,80.68
2018-07-05T09:06:24.514Z,80.18
2018-07-05T09:08:50.824Z,80.57
2018-07-05T09:11:17.158Z,79.57
2018-07-05T09:13:43.480Z,82.60
2018-07-05T09:16:09.820Z,81.52
2018-07-05T09:18:36.135Z,79.59
2018-07-05T09:21:02.445Z,78.34
2018-07-05T09:23:28.846Z,77.22
2018-07-05T09:25:55.083Z,75.99
2018-07-05T09:28:21.437Z,71.95
2018-07-05T09:30:47.744Z,72.92
2018-07-05T09:33:14.057Z,73.66
2018-07-05T09:35:40.375Z,73.90
2018-07-05T09:38:06.703Z,73.76
2018-07-05T09:40:33.044Z,73.51
2018-07-05T09:42:59.352Z,71.45
2018-07-05T09:45:25.659Z,71.67
2018-07-05T09:47:51.978Z,74.25
2018-07-05T09:50:18.392Z,73.82
2018-07-05T09:52:44.788Z,70.13
2018-07-05T09:55:11.058Z,70.09
2018-07-05T09:57:37.371Z,69.87
2018-07-05T10:00:03.685Z,71.28
2018-07-05T10:02:30.005Z,71.54
2018-07-05T10:04:56.363Z,68.11
2018-07-05T10:07:22.680Z,65.56
2018-07-05T10:09:48.991Z,68.20
2018-07-05T10:12:15.317Z,64.67
2018-07-05T10:14:41.622Z,63.38
2018-07-05T10:17:07.973Z,64.36
2018-07-05T10:19:34.278Z,66.06
2018-07-05T10:22:00.596Z,65.50
2018-07-05T10:24:26.919Z,65.89
2018-07-05T10:26:53.317Z,65.80
2018-07-05T10:29:19.598Z,69.03
2018-07-05T10:31:45.916Z,65.36
2018-07-05T10:34:12.229Z,65.73
2018-07-05T10:36:38.544Z,64.15
2018-07-05T10:39:04.857Z,65.35
2018-07-05T10:41:31.226Z,66.99
2018-07-05T10:43:57.541Z,65.90
2018-07-05T10:46:23.860Z,65.97
2018-07-05T10:48:50.185Z,67.04
2018-07-05T10:51:16.495Z,66.22
2018-07-05T10:53:42.805Z,67.41
2018-07-05T10:56:09.118Z,68.66
2018-07-05T10:58:35.433Z,70.26
2018-07-05T11:01:01.791Z,69.13
2018-07-05T11:03:28.060Z,66.70
2018-07-05T11:05:54.373Z,65.15
2018-07-05T11:08:20.732Z,65.42
2018-07-05T11:10:47.044Z,66.70
2018-07-05T11:13:13.362Z,62.97
2018-07-05T11:15:39.678Z,62.30
2018-07-05T11:18:05.995Z,64.71
2018-07-05T11:20:32.316Z,65.02
2018-07-05T11:22:58.630Z,61.97
2018-07-05T11:25:24.947Z,62.45
2018-07-05T11:27:51.289Z,62.43
2018-07-05T11:30:17.630Z,60.55
2018-07-05T11:32:43.928Z,60.54
2018-07-05T11:35:10.285Z,61.13
2018-07-05T11:37:36.591Z,64.53
2018-07-05T11:40:02.907Z,64.86
2018-07-05T11:42:29.272Z,65.83
2018-07-05T11:44:55.541Z,61.13
2018-07-05T11:47:21.862Z,62.41
2018-07-05T11:49:48.367Z,65.81
2018-07-05T11:52:14.759Z,66.20
2018-07-05T11:54:41.006Z,62.61
2018-07-05T11:57:07.317Z,62.03
2018-07-05T11:59:36.095Z,64.46
2018-07-05T12:02:02.478Z,61.71
2018-07-05T12:04:28.733Z,64.24
2018-07-05T12:06:55.054Z,62.75
2018-07-05T12:09:21.376Z,62.03
2018-07-05T12:11:47.693Z,59.70
2018-07-05T12:14:14.008Z,60.16
2018-07-05T12:16:40.332Z,62.72
2018-07-05T12:19:06.651Z,61.43
2018-07-05T12:21:32.991Z,63.00
2018-07-05T12:23:59.325Z,58.62
2018-07-05T12:26:25.619Z,60.25
2018-07-05T12:28:51.939Z,61.41
2018-07-05T12:31:18.261Z,58.17
2018-07-05T12:33:44.610Z,58.70
2018-07-05T12:36:10.935Z,61.13
2018-07-05T12:38:37.287Z,58.11
2018-07-05T12:41:03.597Z,60.30
2018-07-05T12:43:29.913Z,61.50
2018-07-05T12:45:56.227Z,64.86
2018-07-05T12:48:22.543Z,67.70
2018-07-05T12:50:48.864Z,64.93
2018-07-05T12:53:15.176Z,63.22
2018-07-05T12:55:41.535Z,61.69
2018-07-05T12:58:07.856Z,60.38
2018-07-05T13:00:34.167Z,62.39
2018-07-05T13:03:00.486Z,63.80
2018-07-05T13:05:26.792Z,61.93
2018-07-05T13:07:53.134Z,62.50
2018-07-05T13:10:19.451Z,58.79
2018-07-05T13:12:45.839Z,59.28
2018-07-05T13:15:12.106Z,61.35
2018-07-05T13:17:38.421Z,61.10
2018-07-05T13:20:04.731Z,60.24
2018-07-05T13:22:31.049Z,61.01
2018-07-05T13:24:57.366Z,57.18
2018-07-05T13:27:23.698Z,60.68
2018-07-05T13:29:50.019Z,63.91
2018-07-05T13:32:16.367Z,62.15
2018-07-05T13:34:42.676Z,61.70
2018-07-05T13:37:08.999Z,58.56
2018-07-05T13:39:35.356Z,60.09
2018-07-05T13:42:01.636Z,58.03
2018-07-05T13:44:27.953Z,60.20
2018-07-05T13:46:54.271Z,62.40
2018-07-05T13:49:20.609Z,59.74
2018-07-05T13:51:46.900Z,59.32
2018-07-05T13:54:13.258Z,59.45
2018-07-05T13:56:39.564Z,64.12
2018-07-05T13:59:05.882Z,63.76
2018-07-05T14:01:32.192Z,64.74
2018-07-05T14:03:58.507Z,66.49
2018-07-05T14:06:24.837Z,59.66
2018-07-05T14:08:51.149Z,65.08
2018-07-05T14:11:17.457Z,65.71
2018-07-05T14:13:43.767Z,64.59
2018-07-05T14:16:10.115Z,58.94
2018-07-05T14:18:36.428Z,58.84
2018-07-05T14:21:02.739Z,60.15
2018-07-05T14:23:29.084Z,58.86
2018-07-05T14:25:55.396Z,58.05
2018-07-05T14:28:21.719Z,57.39
2018-07-05T14:30:48.061Z,58.56
2018-07-05T14:33:14.373Z,61.11
2018-07-05T14:35:40.690Z,59.50
2018-07-05T14:38:06.999Z,56.85
2018-07-05T14:40:33.308Z,57.97
2018-07-05T14:42:59.624Z,55.49
2018-07-05T14:45:25.943Z,54.73
2018-07-05T14:47:55.690Z,59.19
2018-07-05T14:50:21.999Z,57.20
2018-07-05T14:52:48.427Z,56.90
2018-07-05T14:55:14.735Z,56.62
2018-07-05T14:57:41.054Z,60.63
2018-07-05T15:00:07.416Z,63.92
2018-07-05T15:02:33.723Z,59.12
2018-07-05T15:05:00.046Z,59.06
2018-07-05T15:07:26.362Z,61.34
2018-07-05T15:09:54.843Z,58.84
2018-07-05T15:12:26.066Z,60.31
2018-07-05T15:14:52.362Z,60.78
2018-07-05T15:17:18.676Z,59.40
2018-07-05T15:19:44.988Z,60.57
2018-07-05T15:22:11.361Z,62.52
2018-07-05T15:24:37.680Z,65.49
2018-07-05T15:27:04.007Z,66.76
2018-07-05T15:29:30.373Z,63.41
2018-07-05T15:31:56.704Z,62.58
2018-07-05T15:34:23.033Z,61.35
2018-07-05T15:36:49.356Z,65.58
2018-07-05T15:39:15.719Z,67.89
2018-07-05T15:41:42.029Z,64.89
2018-07-05T15:44:08.341Z,64.80
2018-07-05T15:46:34.859Z,68.76
2018-07-05T15:49:01.156Z,66.31
2018-07-05T15:51:27.471Z,69.78
2018-07-05T15:53:53.782Z,66.41
2018-07-05T15:56:20.102Z,71.58
2018-07-05T15:58:46.425Z,71.73
2018-07-05T16:01:12.914Z,69.87
2018-07-05T16:03:39.230Z,72.13
2018-07-05T16:06:05.528Z,68.60
2018-07-05T16:08:32.239Z,70.35
2018-07-05T16:10:58.543Z,71.37
2018-07-05T16:13:24.857Z,73.13
2018-07-05T16:15:51.169Z,72.79
2018-07-05T16:18:17.488Z,74.02
2018-07-05T16:20:43.799Z,73.05
2018-07-05T16:23:10.116Z,72.70
2018-07-05T16:25:36.443Z,72.35
2018-07-05T16:28:02.809Z,73.08
2018-07-05T16:30:29.119Z,72.32
2018-07-05T16:32:55.431Z,70.61
2018-07-05T16:35:21.781Z,71.05
2018-07-05T16:37:48.068Z,71.62
2018-07-05T16:40:14.395Z,70.88
2018-07-05T16:42:40.700Z,71.05
2018-07-05T16:45:07.013Z,71.10
2018-07-05T16:47:33.319Z,72.09
2018-07-05T16:49:59.654Z,72.78
2018-07-05T16:52:25.967Z,72.38
2018-07-05T16:54:52.367Z,70.01
2018-07-05T16:57:18.645Z,70.95
2018-07-05T16:59:44.964Z,70.63
2018-07-05T17:02:11.278Z,71.29
2018-07-05T17:04:37.590Z,72.34
2018-07-05T17:07:03.911Z,71.23
2018-07-05T17:09:30.260Z,71.30
2018-07-05T17:11:56.575Z,71.90
2018-07-05T17:14:22.894Z,71.74
2018-07-05T17:16:49.218Z,70.41
2018-07-05T17:19:15.528Z,70.11
2018-07-05T17:21:43.757Z,70.77
2018-07-05T17:24:08.340Z,70.95
2018-07-05T17:26:34.647Z,71.00
2018-07-05T17:29:00.972Z,70.51
2018-07-05T17:31:39.654Z,70.62
2018-07-05T17:33:58.979Z,71.61
2018-07-05T17:36:29.868Z,71.49
2018-07-05T17:38:56.220Z,72.17
2018-07-05T17:41:22.552Z,71.86
2018-07-05T17:43:49.424Z,72.62
2018-07-05T17:46:15.741Z,72.69
2018-07-05T17:48:42.050Z,72.81
2018-07-05T17:51:08.376Z,72.94
2018-07-05T17:53:34.687Z,73.17
2018-07-05T17:56:01.001Z,73.42
2018-07-05T17:58:27.333Z,73.54
2018-07-05T18:00:53.717Z,73.92
2018-07-05T18:03:20.050Z,74.46
2018-07-05T18:05:46.376Z,75.00
2018-07-05T18:08:12.689Z,73.68
2018-07-05T18:10:39.010Z,73.50
2018-07-05T18:13:05.355Z,73.79
2018-07-05T18:15:31.635Z,74.04
2018-07-05T18:17:57.948Z,74.37
2018-07-05T18:20:24.288Z,73.92
2018-07-05T18:22:50.572Z,74.69
2018-07-05T18:25:16.961Z,74.50
2018-07-05T18:27:43.411Z,75.35
2018-07-05T18:30:09.648Z,74.80
2018-07-05T18:32:35.963Z,75.63
2018-07-05T18:35:02.274Z,75.50
2018-07-05T18:37:28.592Z,76.59
2018-07-05T18:39:54.902Z,75.47
2018-07-05T18:42:21.209Z,76.43
2018-07-05T18:44:47.537Z,76.53
2018-07-05T18:47:13.896Z,76.98
2018-07-05T18:49:40.223Z,75.75
2018-07-05T18:52:06.534Z,75.25
2018-07-05T18:54:32.851Z,75.12
2018-07-05T18:56:59.160Z,76.47
2018-07-05T18:59:25.465Z,76.87
2018-07-05T19:01:51.784Z,77.16
2018-07-05T19:04:18.138Z,77.10
2018-07-05T19:06:44.421Z,77.50
2018-07-05T19:09:10.735Z,77.41
2018-07-05T19:11:37.048Z,77.65
2018-07-05T19:14:03.367Z,78.56
2018-07-05T19:16:29.865Z,78.82
2018-07-05T19:18:56.041Z,79.96
2018-07-05T19:21:22.349Z,80.81
2018-07-05T19:23:48.660Z,81.53
2018-07-05T19:26:14.998Z,81.56
2018-07-05T19:28:41.318Z,81.44
2018-07-05T19:31:07.648Z,81.61
2018-07-05T19:33:33.987Z,81.73
2018-07-05T19:36:00.323Z,82.16
2018-07-05T19:38:26.635Z,81.94
2018-07-05T19:40:52.944Z,81.46
2018-07-05T19:43:19.261Z,81.13
2018-07-05T19:45:45.574Z,81.35
2018-07-05T19:48:11.907Z,80.40
2018-07-05T19:50:38.223Z,80.50
2018-07-05T19:53:04.552Z,81.63
2018-07-05T19:55:30.871Z,82.47
2018-07-05T19:57:57.190Z,82.60
2018-07-05T20:00:23.533Z,81.50
2018-07-05T20:02:49.819Z,80.75
2018-07-05T20:05:16.137Z,80.58
2018-07-05T20:07:42.484Z,81.13
2018-07-05T20:10:08.840Z,80.95
2018-07-05T20:12:35.178Z,80.01
2018-07-05T20:15:01.506Z,80.28
2018-07-05T20:17:27.819Z,81.26
2018-07-05T20:19:54.141Z,81.88
2018-07-05T20:22:20.456Z,82.54
2018-07-05T20:24:46.777Z,83.13
2018-07-05T20:27:13.091Z,83.69
2018-07-05T20:29:39.399Z,84.96
2018-07-05T20:32:05.715Z,85.00
2018-07-05T20:34:32.033Z,84.87
2018-07-05T20:36:58.379Z,85.99
2018-07-05T20:39:24.688Z,85.78
2018-07-05T20:41:51.051Z,86.21
2018-07-05T20:44:17.313Z,86.60
2018-07-05T20:46:43.623Z,87.00
2018-07-05T20:49:09.940Z,87.07
2018-07-05T20:51:36.256Z,86.50
2018-07-05T20:54:02.567Z,87.35
2018-07-05T20:56:28.887Z,88.04
2018-07-05T20:58:55.218Z,88.33
2018-07-05T21:01:21.510Z,88.84
2018-07-05T21:03:47.822Z,88.73
2018-07-05T21:06:14.174Z,88.06
2018-07-05T21:08:40.519Z,87.61
2018-07-05T21:11:06.834Z,87.81
2018-07-05T21:13:33.180Z,87.48
2018-07-05T21:15:59.459Z,86.59
2018-07-05T21:18:25.782Z,87.80
2018-07-05T21:20:52.097Z,87.65
2018-07-05T21:23:18.418Z,87.73
2018-07-05T21:25:44.795Z,87.62
2018-07-05T21:28:11.151Z,87.34
2018-07-05T21:30:37.443Z,87.22
2018-07-05T21:33:03.751Z,87.21
2018-07-05T21:35:30.065Z,87.59
2018-07-05T21:37:56.420Z,88.54
2018-07-05T21:40:22.779Z,87.74
2018-07-05T21:42:49.053Z,88.67
2018-07-05T21:45:15.392Z,90.20
2018-07-05T21:47:41.752Z,90.20
2018-07-05T21:50:08.060Z,87.88
2018-07-05T21:52:34.394Z,87.08
2018-07-05T21:55:00.691Z,86.96
2018-07-05T21:57:27.009Z,88.00
2018-07-05T21:59:53.365Z,88.02
2018-07-05T22:02:19.680Z,88.52
2018-07-05T22:04:46.010Z,88.28
2018-07-05T22:07:12.373Z,88.15
2018-07-05T22:09:38.686Z,87.67
2018-07-05T22:12:05.007Z,87.85
2018-07-05T22:14:31.331Z,89.16
2018-07-05T22:16:57.712Z,89.43
2018-07-05T22:19:25.063Z,90.21
2018-07-05T22:21:50.330Z,90.63
2018-07-05T22:24:16.652Z,90.53
2018-07-05T22:26:42.962Z,90.67
2018-07-05T22:29:09.293Z,89.86
2018-07-05T22:31:35.643Z,89.53
2018-07-05T22:34:01.953Z,90.49
2018-07-05T22:36:28.320Z,90.25
2018-07-05T22:38:54.593Z,90.28
2018-07-05T22:41:20.939Z,90.59
2018-07-05T22:43:47.248Z,91.38
2018-07-05T22:46:13.566Z,91.45
2018-07-05T22:48:39.879Z,92.40
2018-07-05T22:51:06.189Z,92.48
2018-07-05T22:53:32.508Z,92.70
2018-07-05T22:55:58.821Z,92.65
2018-07-05T22:58:25.170Z,93.88
2018-07-05T23:00:51.478Z,94.07
2018-07-05T23:03:17.794Z,93.95
2018-07-05T23:05:44.106Z,94.82
2018-07-05T23:08:10.421Z,95.44
2018-07-05T23:10:36.735Z,95.83
2018-07-05T23:13:03.048Z,96.22
2018-07-05T23:15:29.363Z,95.64
2018-07-05T23:17:55.671Z,96.27
2018-07-05T23:20:21.989Z,95.49
2018-07-05T23:22:48.301Z,95.25
2018-07-05T23:25:14.615Z,95.61
2018-07-05T23:27:40.926Z,95.16
2018-07-05T23:30:07.276Z,94.90
2018-07-05T23:32:33.586Z,93.92
2018-07-05T23:34:59.931Z,93.27
2018-07-05T23:37:26.240Z,92.95
2018-07-05T23:39:52.593Z,92.19
2018-07-05T23:42:18.937Z,92.03
2018-07-05T23:44:45.294Z,92.09
2018-07-05T23:47:11.560Z,92.11
2018-07-05T23:49:37.872Z,92.76
2018-07-05T23:52:04.184Z,93.06
2018-07-05T23:54:30.526Z,92.70
2018-07-05T23:56:56.846Z,91.87
2018-07-05T23:59:23.200Z,92.91
