createdAt,value
2023-04-30T00:01:05.108Z,84.52
2023-04-30T00:03:08.386Z,84.58
2023-04-30T00:05:11.497Z,84.90
2023-04-30T00:07:14.562Z,85.08
2023-04-30T00:09:17.622Z,85.50
2023-04-30T00:11:21.909Z,85.32
2023-04-30T00:13:26.324Z,85.59
2023-04-30T00:15:29.348Z,84.67
2023-04-30T00:17:32.375Z,84.29
2023-04-30T00:19:35.505Z,84.55
2023-04-30T00:21:38.490Z,84.69
2023-04-30T00:23:41.562Z,83.77
2023-04-30T00:25:44.675Z,84.34
2023-04-30T00:27:47.805Z,84.63
2023-04-30T00:29:52.749Z,84.43
2023-04-30T00:31:55.935Z,85.01
2023-04-30T00:33:58.990Z,84.78
2023-04-30T00:36:02.400Z,85.26
2023-04-30T00:38:05.429Z,85.11
2023-04-30T00:40:09.823Z,86.11
2023-04-30T00:42:13.274Z,86.24
2023-04-30T00:44:16.406Z,86.11
2023-04-30T00:46:21.538Z,85.98
2023-04-30T00:48:24.644Z,85.74
2023-04-30T00:50:27.717Z,85.45
2023-04-30T00:52:30.837Z,86.62
2023-04-30T00:54:33.837Z,85.82
2023-04-30T00:56:37.048Z,85.76
2023-04-30T00:58:40.693Z,85.89
2023-04-30T01:00:47.202Z,86.12
2023-04-30T01:02:52.077Z,86.91
2023-04-30T01:04:56.427Z,86.23
2023-04-30T01:07:02.083Z,86.33
2023-04-30T01:09:05.657Z,85.89
2023-04-30T01:11:18.953Z,85.96
2023-04-30T01:13:27.349Z,87.37
2023-04-30T01:15:37.327Z,86.58
2023-04-30T01:17:47.548Z,87.17
2023-04-30T01:19:52.572Z,86.36
2023-04-30T01:21:57.767Z,88.00
2023-04-30T01:24:26.269Z,88.10
2023-04-30T01:26:40.321Z,87.88
2023-04-30T01:28:47.025Z,86.78
2023-04-30T01:30:51.261Z,87.15
2023-04-30T01:32:55.389Z,87.63
2023-04-30T01:35:02.963Z,86.39
2023-04-30T01:37:17.516Z,87.70
2023-04-30T01:39:28.219Z,87.45
2023-04-30T01:41:36.068Z,87.12
2023-04-30T01:43:44.550Z,86.93
2023-04-30T01:45:59.236Z,87.29
2023-04-30T01:48:09.513Z,86.86
2023-04-30T01:50:21.216Z,87.69
2023-04-30T01:52:32.166Z,86.37
2023-04-30T01:54:41.808Z,88.00
2023-04-30T01:56:51.042Z,88.19
2023-04-30T01:58:54.862Z,88.56
2023-04-30T02:00:59.869Z,86.65
2023-04-30T02:03:04.076Z,87.99
2023-04-30T02:05:08.218Z,87.67
2023-04-30T02:07:12.379Z,88.33
2023-04-30T02:09:16.497Z,87.04
2023-04-30T02:11:20.018Z,86.94
2023-04-30T02:13:23.440Z,88.05
2023-04-30T02:15:27.528Z,87.71
2023-04-30T02:17:33.056Z,87.10
2023-04-30T02:19:36.558Z,88.21
2023-04-30T02:21:39.931Z,87.96
2023-04-30T02:23:43.487Z,87.05
2023-04-30T02:25:46.953Z,86.80
2023-04-30T02:27:51.289Z,87.66
2023-04-30T02:29:55.278Z,87.41
2023-04-30T02:32:00.360Z,86.94
2023-04-30T02:34:05.304Z,86.81
2023-04-30T02:36:09.010Z,88.76
2023-04-30T02:38:12.624Z,88.81
2023-04-30T02:40:16.131Z,88.17
2023-04-30T02:42:19.718Z,87.33
2023-04-30T02:44:23.172Z,88.67
2023-04-30T02:46:26.756Z,88.81
2023-04-30T02:48:30.273Z,88.38
2023-04-30T02:50:35.153Z,88.05
2023-04-30T02:52:38.814Z,88.13
2023-04-30T02:54:42.893Z,87.71
2023-04-30T02:56:46.300Z,88.67
2023-04-30T02:58:49.254Z,87.72
2023-04-30T03:00:52.323Z,87.66
2023-04-30T03:02:55.480Z,88.38
2023-04-30T03:04:58.600Z,88.61
2023-04-30T03:07:03.467Z,87.99
2023-04-30T03:09:06.843Z,86.74
2023-04-30T03:11:09.918Z,88.53
2023-04-30T03:13:12.971Z,88.81
2023-04-30T03:15:16.070Z,88.68
2023-04-30T03:17:19.170Z,87.96
2023-04-30T03:19:25.250Z,88.69
2023-04-30T03:21:28.346Z,88.80
2023-04-30T03:23:32.824Z,87.91
2023-04-30T03:25:36.308Z,87.43
2023-04-30T03:27:39.346Z,88.90
2023-04-30T03:29:42.360Z,87.87
2023-04-30T03:31:45.673Z,89.62
2023-04-30T03:33:48.806Z,89.05
2023-04-30T03:35:52.053Z,87.62
2023-04-30T03:37:55.959Z,89.37
2023-04-30T03:40:00.456Z,89.83
2023-04-30T03:42:03.862Z,88.48
2023-04-30T03:44:08.666Z,87.89
2023-04-30T03:46:11.834Z,89.79
2023-04-30T03:48:15.242Z,89.00
2023-04-30T03:50:19.359Z,89.12
2023-04-30T03:52:22.823Z,89.21
2023-04-30T03:54:26.219Z,89.69
2023-04-30T03:56:30.943Z,90.25
2023-04-30T03:58:34.132Z,90.25
2023-04-30T04:00:37.244Z,89.23
2023-04-30T04:02:40.623Z,88.84
2023-04-30T04:04:46.567Z,90.42
2023-04-30T04:06:49.590Z,88.61
2023-04-30T04:08:54.257Z,89.19
2023-04-30T04:10:58.832Z,90.09
2023-04-30T04:13:03.439Z,88.01
2023-04-30T04:15:07.628Z,88.22
2023-04-30T04:17:10.774Z,88.01
2023-04-30T04:19:14.262Z,89.67
2023-04-30T04:21:17.826Z,88.92
2023-04-30T04:23:22.058Z,88.85
2023-04-30T04:25:25.707Z,89.49
2023-04-30T04:27:28.846Z,88.28
2023-04-30T04:29:33.466Z,88.12
2023-04-30T04:31:36.606Z,90.56
2023-04-30T04:33:39.935Z,89.38
2023-04-30T04:35:43.067Z,89.67
2023-04-30T04:37:46.316Z,89.57
2023-04-30T04:39:50.021Z,90.21
2023-04-30T04:41:53.236Z,88.57
2023-04-30T04:43:56.655Z,87.97
2023-04-30T04:46:01.439Z,89.96
2023-04-30T04:48:06.013Z,90.55
2023-04-30T04:50:09.762Z,89.93
2023-04-30T04:52:12.951Z,88.81
2023-04-30T04:54:16.062Z,89.99
2023-04-30T04:56:19.220Z,89.66
2023-04-30T04:58:22.274Z,88.09
2023-04-30T05:00:25.967Z,90.15
2023-04-30T05:02:30.613Z,88.87
2023-04-30T05:04:33.875Z,89.78
2023-04-30T05:06:37.110Z,88.10
2023-04-30T05:08:40.272Z,88.62
2023-04-30T05:10:43.329Z,88.22
2023-04-30T05:12:46.459Z,87.41
2023-04-30T05:14:51.230Z,89.37
2023-04-30T05:16:54.273Z,87.06
2023-04-30T05:18:58.814Z,87.72
2023-04-30T05:21:01.884Z,87.50
2023-04-30T05:23:05.141Z,87.69
2023-04-30T05:25:09.012Z,86.28
2023-04-30T05:27:12.107Z,86.21
2023-04-30T05:29:15.137Z,86.25
2023-04-30T05:31:20.203Z,86.17
2023-04-30T05:33:24.304Z,85.80
2023-04-30T05:35:28.768Z,83.86
2023-04-30T05:37:31.838Z,85.10
2023-04-30T05:39:34.941Z,82.95
2023-04-30T05:41:38.085Z,83.63
2023-04-30T05:43:41.210Z,83.01
2023-04-30T05:45:44.288Z,82.24
2023-04-30T05:47:47.526Z,81.78
2023-04-30T05:49:50.672Z,81.43
2023-04-30T05:51:55.165Z,80.44
2023-04-30T05:53:58.624Z,80.49
2023-04-30T05:56:01.899Z,80.53
2023-04-30T05:58:04.984Z,79.81
2023-04-30T06:00:09.397Z,79.39
2023-04-30T06:02:18.603Z,77.92
2023-04-30T06:04:21.835Z,77.50
2023-04-30T06:06:24.962Z,78.39
2023-04-30T06:08:29.691Z,77.31
2023-04-30T06:10:32.806Z,76.93
2023-04-30T06:12:36.026Z,75.56
2023-04-30T06:14:39.691Z,76.62
2023-04-30T06:16:42.872Z,74.62
2023-04-30T06:18:46.054Z,74.74
2023-04-30T06:20:49.504Z,74.36
2023-04-30T06:22:52.511Z,73.29
2023-04-30T06:24:58.019Z,75.20
2023-04-30T06:27:01.524Z,76.31
2023-04-30T06:29:05.099Z,76.14
2023-04-30T06:31:08.289Z,74.27
2023-04-30T06:33:11.575Z,74.87
2023-04-30T06:35:15.867Z,75.84
2023-04-30T06:37:20.178Z,75.87
2023-04-30T06:39:23.349Z,74.24
2023-04-30T06:41:27.825Z,73.62
2023-04-30T06:43:30.854Z,73.34
2023-04-30T06:45:34.069Z,72.43
2023-04-30T06:47:38.300Z,75.21
2023-04-30T06:49:41.390Z,74.27
2023-04-30T06:51:44.705Z,73.73
2023-04-30T06:53:47.782Z,73.43
2023-04-30T06:55:51.063Z,72.83
2023-04-30T06:57:56.097Z,71.85
2023-04-30T06:59:59.137Z,72.55
2023-04-30T07:02:02.312Z,71.01
2023-04-30T07:04:05.720Z,72.23
2023-04-30T07:06:09.011Z,71.90
2023-04-30T07:08:13.119Z,70.24
2023-04-30T07:10:16.163Z,69.80
2023-04-30T07:12:19.319Z,69.18
2023-04-30T07:14:23.688Z,71.08
2023-04-30T07:16:27.877Z,68.04
2023-04-30T07:18:31.404Z,67.03
2023-04-30T07:20:34.806Z,68.14
2023-04-30T07:22:38.196Z,68.01
2023-04-30T07:24:41.301Z,67.69
2023-04-30T07:26:44.468Z,68.85
2023-04-30T07:28:48.271Z,67.38
2023-04-30T07:30:53.126Z,66.01
2023-04-30T07:32:56.429Z,65.72
2023-04-30T07:34:59.528Z,66.47
2023-04-30T07:37:03.097Z,65.46
2023-04-30T07:39:06.523Z,65.82
2023-04-30T07:41:09.818Z,65.80
2023-04-30T07:43:12.912Z,66.02
2023-04-30T07:45:16.274Z,63.13
2023-04-30T07:47:20.980Z,64.18
2023-04-30T07:49:24.170Z,62.65
2023-04-30T07:51:27.421Z,63.09
2023-04-30T07:53:30.487Z,62.87
2023-04-30T07:55:33.606Z,61.75
2023-04-30T07:57:36.730Z,61.92
2023-04-30T07:59:39.836Z,62.50
2023-04-30T08:01:43.453Z,62.33
2023-04-30T08:03:48.058Z,61.67
2023-04-30T08:05:51.588Z,61.91
2023-04-30T08:07:54.764Z,61.60
2023-04-30T08:09:57.898Z,61.96
2023-04-30T08:12:01.966Z,61.49
2023-04-30T08:14:05.623Z,62.29
2023-04-30T08:16:09.361Z,63.39
2023-04-30T08:18:12.502Z,63.59
2023-04-30T08:20:17.049Z,62.45
2023-04-30T08:22:20.270Z,63.44
2023-04-30T08:24:23.429Z,61.59
2023-04-30T08:26:27.127Z,62.26
2023-04-30T08:28:30.197Z,63.43
2023-04-30T08:30:33.478Z,62.66
2023-04-30T08:32:37.326Z,63.94
2023-04-30T08:34:41.808Z,63.95
2023-04-30T08:36:46.276Z,63.96
2023-04-30T08:38:49.720Z,64.95
2023-04-30T08:40:58.634Z,62.83
2023-04-30T08:43:11.703Z,63.54
2023-04-30T08:45:14.884Z,63.11
2023-04-30T08:47:18.504Z,62.82
2023-04-30T08:49:24.523Z,62.82
2023-04-30T08:51:28.757Z,62.11
2023-04-30T08:53:37.829Z,62.44
2023-04-30T08:55:41.634Z,62.66
2023-04-30T08:57:44.859Z,61.41
2023-04-30T08:59:48.211Z,61.58
2023-04-30T09:01:53.636Z,61.18
2023-04-30T09:03:57.469Z,62.69
2023-04-30T09:06:00.851Z,62.78
2023-04-30T09:08:04.566Z,63.33
2023-04-30T09:10:16.449Z,62.90
2023-04-30T09:12:20.440Z,64.23
2023-04-30T09:14:27.236Z,61.57
2023-04-30T09:16:33.384Z,62.27
2023-04-30T09:18:40.721Z,62.66
2023-04-30T09:20:57.711Z,63.68
2023-04-30T09:23:07.191Z,63.64
2023-04-30T09:25:12.325Z,63.20
2023-04-30T09:27:18.228Z,63.54
2023-04-30T09:29:21.338Z,63.25
2023-04-30T09:31:25.046Z,62.90
2023-04-30T09:33:28.153Z,64.01
2023-04-30T09:35:31.592Z,62.59
2023-04-30T09:37:38.311Z,63.13
2023-04-30T09:39:49.517Z,62.99
2023-04-30T09:41:54.078Z,60.82
2023-04-30T09:43:57.934Z,61.21
2023-04-30T09:46:01.324Z,62.03
2023-04-30T09:48:16.455Z,60.31
2023-04-30T09:50:20.672Z,61.28
2023-04-30T09:52:24.557Z,61.18
2023-04-30T09:54:29.732Z,61.14
2023-04-30T09:56:36.815Z,61.07
2023-04-30T09:58:46.268Z,60.47
2023-04-30T10:00:51.972Z,60.27
2023-04-30T10:02:55.687Z,60.32
2023-04-30T10:04:59.563Z,60.32
2023-04-30T10:07:05.639Z,62.18
2023-04-30T10:09:11.893Z,60.69
2023-04-30T10:11:18.167Z,60.30
2023-04-30T10:13:24.833Z,60.00
2023-04-30T10:15:32.395Z,60.03
2023-04-30T10:17:41.092Z,60.61
2023-04-30T10:19:48.096Z,60.79
2023-04-30T10:21:51.579Z,60.61
2023-04-30T10:23:55.843Z,61.21
2023-04-30T10:25:59.093Z,59.94
2023-04-30T10:28:04.828Z,61.85
2023-04-30T10:30:11.827Z,61.49
2023-04-30T10:32:16.860Z,62.46
2023-04-30T10:34:26.401Z,61.07
2023-04-30T10:36:36.658Z,60.80
2023-04-30T10:38:40.113Z,61.98
2023-04-30T10:40:47.098Z,62.03
2023-04-30T10:42:51.413Z,60.79
2023-04-30T10:44:54.543Z,61.68
2023-04-30T10:47:00.706Z,62.01
2023-04-30T10:49:05.450Z,62.63
2023-04-30T10:51:10.353Z,62.09
2023-04-30T10:53:16.152Z,63.12
2023-04-30T10:55:20.368Z,61.90
2023-04-30T10:57:23.594Z,61.95
2023-04-30T10:59:26.754Z,62.32
2023-04-30T11:01:31.137Z,63.62
2023-04-30T11:03:36.324Z,61.85
2023-04-30T11:05:41.192Z,60.79
2023-04-30T11:07:50.881Z,62.12
2023-04-30T11:09:58.314Z,61.81
2023-04-30T11:12:03.921Z,61.98
2023-04-30T11:14:07.090Z,61.17
2023-04-30T11:16:10.400Z,61.87
2023-04-30T11:18:14.995Z,60.83
2023-04-30T11:20:21.428Z,60.68
2023-04-30T11:22:26.375Z,61.99
2023-04-30T11:24:54.019Z,61.32
2023-04-30T11:27:07.109Z,61.64
2023-04-30T11:29:10.555Z,61.81
2023-04-30T11:31:15.326Z,60.67
2023-04-30T11:33:19.022Z,61.25
2023-04-30T11:35:22.111Z,60.29
2023-04-30T11:37:32.516Z,60.32
2023-04-30T11:39:36.761Z,61.17
2023-04-30T11:41:42.228Z,60.27
2023-04-30T11:43:45.517Z,61.86
2023-04-30T11:46:03.111Z,61.41
2023-04-30T11:48:06.629Z,60.25
2023-04-30T11:50:11.577Z,61.55
2023-04-30T11:52:14.918Z,61.75
2023-04-30T11:54:19.324Z,61.91
2023-04-30T11:56:24.414Z,61.28
2023-04-30T11:58:28.928Z,60.01
2023-04-30T12:00:33.216Z,60.53
2023-04-30T12:02:36.582Z,59.80
2023-04-30T12:04:39.852Z,61.09
2023-04-30T12:06:43.281Z,59.79
2023-04-30T12:08:46.645Z,60.48
2023-04-30T12:10:51.080Z,60.60
2023-04-30T12:12:54.680Z,61.57
2023-04-30T12:14:58.101Z,61.38
2023-04-30T12:17:01.326Z,60.00
2023-04-30T12:19:04.399Z,61.66
2023-04-30T12:21:07.588Z,61.58
2023-04-30T12:23:10.926Z,60.65
2023-04-30T12:25:15.320Z,60.41
2023-04-30T12:27:20.064Z,61.08
2023-04-30T12:29:24.979Z,59.48
2023-04-30T12:31:28.127Z,59.72
2023-04-30T12:33:32.968Z,60.18
2023-04-30T12:35:37.470Z,60.46
2023-04-30T12:37:44.257Z,59.40
2023-04-30T12:39:48.566Z,57.72
2023-04-30T12:41:52.041Z,56.93
2023-04-30T12:44:17.999Z,57.71
2023-04-30T12:46:27.692Z,57.88
2023-04-30T12:48:30.911Z,57.63
2023-04-30T12:50:34.391Z,59.92
2023-04-30T12:52:37.640Z,58.65
2023-04-30T12:54:41.174Z,58.98
2023-04-30T12:56:58.962Z,58.75
2023-04-30T12:59:02.050Z,57.64
2023-04-30T13:01:07.206Z,58.50
2023-04-30T13:03:10.430Z,58.48
2023-04-30T13:05:15.340Z,58.69
2023-04-30T13:07:19.233Z,58.40
2023-04-30T13:09:22.736Z,57.55
2023-04-30T13:11:26.295Z,58.64
2023-04-30T13:13:31.044Z,59.28
2023-04-30T13:15:34.181Z,58.92
2023-04-30T13:17:39.648Z,59.09
2023-04-30T13:19:42.862Z,60.38
2023-04-30T13:21:45.922Z,58.92
2023-04-30T13:23:53.329Z,59.25
2023-04-30T13:25:57.563Z,60.55
2023-04-30T13:28:00.652Z,59.40
2023-04-30T13:30:04.449Z,60.11
2023-04-30T13:32:08.371Z,60.58
2023-04-30T13:34:12.908Z,60.21
2023-04-30T13:36:16.383Z,58.28
2023-04-30T13:38:19.459Z,59.75
2023-04-30T13:40:22.847Z,59.04
2023-04-30T13:42:26.763Z,58.94
2023-04-30T13:44:32.764Z,59.01
2023-04-30T13:46:36.113Z,58.75
2023-04-30T13:48:39.345Z,56.76
2023-04-30T13:50:43.813Z,57.14
2023-04-30T13:52:48.058Z,57.87
2023-04-30T13:54:52.142Z,58.37
2023-04-30T13:56:55.473Z,57.57
2023-04-30T13:58:58.756Z,57.59
2023-04-30T14:01:02.048Z,58.88
2023-04-30T14:03:07.928Z,58.71
2023-04-30T14:05:11.556Z,57.25
2023-04-30T14:07:16.076Z,58.38
2023-04-30T14:09:19.103Z,58.07
2023-04-30T14:11:22.495Z,57.80
2023-04-30T14:13:25.801Z,57.50
2023-04-30T14:15:30.605Z,57.69
2023-04-30T14:17:33.757Z,58.20
2023-04-30T14:19:36.825Z,58.11
2023-04-30T14:21:40.021Z,58.53
2023-04-30T14:23:46.566Z,59.38
2023-04-30T14:25:50.895Z,58.66
2023-04-30T14:27:55.620Z,58.42
2023-04-30T14:29:58.871Z,56.77
2023-04-30T14:32:02.437Z,58.67
2023-04-30T14:34:05.606Z,57.25
2023-04-30T14:36:09.287Z,58.32
2023-04-30T14:38:12.473Z,58.03
2023-04-30T14:40:17.316Z,56.79
2023-04-30T14:42:20.485Z,57.93
2023-04-30T14:44:25.002Z,56.54
2023-04-30T14:46:28.641Z,56.72
2023-04-30T14:48:32.718Z,57.25
2023-04-30T14:50:35.872Z,57.73
2023-04-30T14:52:40.608Z,57.75
2023-04-30T14:54:44.436Z,58.12
2023-04-30T14:56:49.451Z,57.55
2023-04-30T14:58:52.545Z,57.56
2023-04-30T15:00:55.652Z,58.23
2023-04-30T15:02:59.054Z,58.67
2023-04-30T15:05:02.224Z,57.84
2023-04-30T15:07:05.335Z,58.46
2023-04-30T15:09:08.703Z,58.74
2023-04-30T15:11:13.292Z,59.00
2023-04-30T15:13:18.414Z,58.19
2023-04-30T15:15:25.152Z,58.68
2023-04-30T15:17:28.620Z,58.15
2023-04-30T15:19:31.688Z,58.99
2023-04-30T15:21:34.900Z,58.45
2023-04-30T15:23:37.912Z,59.12
2023-04-30T15:25:41.207Z,58.57
2023-04-30T15:27:44.472Z,57.60
2023-04-30T15:29:48.993Z,57.58
2023-04-30T15:31:53.709Z,57.64
2023-04-30T15:33:56.971Z,57.58
2023-04-30T15:36:00.604Z,58.64
2023-04-30T15:38:03.670Z,58.21
2023-04-30T15:40:08.439Z,58.19
2023-04-30T15:42:11.696Z,57.30
2023-04-30T15:44:15.019Z,57.82
2023-04-30T15:46:19.698Z,57.39
2023-04-30T15:48:23.081Z,57.73
2023-04-30T15:50:26.100Z,58.71
2023-04-30T15:52:29.188Z,59.06
2023-04-30T15:54:32.798Z,58.87
2023-04-30T15:56:36.077Z,58.77
2023-04-30T15:58:39.108Z,59.08
2023-04-30T16:00:42.163Z,58.38
2023-04-30T16:02:46.890Z,57.22
2023-04-30T16:04:50.156Z,56.96
2023-04-30T16:06:53.447Z,57.40
2023-04-30T16:08:56.804Z,57.98
2023-04-30T16:11:01.338Z,58.71
2023-04-30T16:13:04.686Z,58.42
2023-04-30T16:15:09.476Z,58.97
2023-04-30T16:17:12.633Z,58.91
2023-04-30T16:19:17.254Z,59.46
2023-04-30T16:21:20.359Z,59.97
2023-04-30T16:23:23.504Z,59.82
2023-04-30T16:25:26.679Z,59.76
2023-04-30T16:27:29.733Z,59.31
2023-04-30T16:29:32.778Z,59.75
2023-04-30T16:31:35.916Z,59.78
2023-04-30T16:33:39.071Z,59.19
2023-04-30T16:35:44.568Z,59.67
2023-04-30T16:37:48.303Z,60.21
2023-04-30T16:39:51.309Z,59.81
2023-04-30T16:41:54.447Z,59.53
2023-04-30T16:43:58.026Z,58.41
2023-04-30T16:46:01.221Z,59.14
2023-04-30T16:48:04.597Z,59.62
2023-04-30T16:50:09.464Z,60.11
2023-04-30T16:52:14.638Z,59.76
2023-04-30T16:54:17.689Z,59.15
2023-04-30T16:56:21.428Z,59.62
2023-04-30T16:58:25.002Z,59.99
2023-04-30T17:00:28.574Z,60.36
2023-04-30T17:02:32.068Z,61.08
2023-04-30T17:04:36.014Z,60.79
2023-04-30T17:06:39.902Z,61.13
2023-04-30T17:08:44.427Z,61.06
2023-04-30T17:10:47.598Z,60.94
2023-04-30T17:12:50.617Z,60.86
2023-04-30T17:14:54.136Z,60.86
2023-04-30T17:16:57.642Z,61.25
2023-04-30T17:19:00.909Z,60.93
2023-04-30T17:21:04.150Z,61.07
2023-04-30T17:23:07.604Z,61.78
2023-04-30T17:25:12.967Z,61.50
2023-04-30T17:27:16.316Z,61.14
2023-04-30T17:29:19.827Z,61.09
2023-04-30T17:31:24.156Z,61.18
2023-04-30T17:33:27.321Z,61.83
2023-04-30T17:35:30.518Z,61.45
2023-04-30T17:37:35.232Z,62.47
2023-04-30T17:39:38.472Z,63.23
2023-04-30T17:41:43.027Z,63.82
2023-04-30T17:43:46.336Z,63.18
2023-04-30T17:45:51.104Z,64.04
2023-04-30T17:47:54.892Z,64.87
2023-04-30T17:49:58.356Z,63.41
2023-04-30T17:52:01.759Z,62.57
2023-04-30T17:54:05.457Z,63.20
2023-04-30T17:56:09.828Z,65.10
2023-04-30T17:58:14.401Z,66.82
2023-04-30T18:00:18.638Z,65.99
2023-04-30T18:02:21.841Z,65.73
2023-04-30T18:04:25.432Z,65.57
2023-04-30T18:06:29.349Z,66.02
2023-04-30T18:08:32.678Z,67.04
2023-04-30T18:10:37.187Z,66.46
2023-04-30T18:12:40.589Z,65.48
2023-04-30T18:14:45.280Z,65.17
2023-04-30T18:16:49.973Z,67.72
2023-04-30T18:18:54.419Z,67.51
2023-04-30T18:20:57.717Z,70.19
2023-04-30T18:23:00.861Z,69.24
2023-04-30T18:25:04.052Z,68.81
2023-04-30T18:27:07.783Z,68.00
2023-04-30T18:29:11.807Z,69.75
2023-04-30T18:31:16.729Z,69.47
2023-04-30T18:33:20.085Z,68.74
2023-04-30T18:35:23.357Z,68.47
2023-04-30T18:37:26.709Z,68.29
2023-04-30T18:39:31.274Z,68.57
2023-04-30T18:41:35.699Z,69.58
2023-04-30T18:43:40.588Z,69.21
2023-04-30T18:45:44.288Z,69.96
2023-04-30T18:47:49.432Z,69.58
2023-04-30T18:49:53.377Z,69.61
2023-04-30T18:51:57.188Z,70.86
2023-04-30T18:54:01.111Z,71.32
2023-04-30T18:56:05.935Z,71.38
2023-04-30T18:58:09.526Z,70.68
2023-04-30T19:00:14.656Z,70.12
2023-04-30T19:02:17.827Z,70.54
2023-04-30T19:04:22.597Z,70.39
2023-04-30T19:06:25.787Z,71.41
2023-04-30T19:08:28.917Z,71.65
2023-04-30T19:10:32.059Z,72.27
2023-04-30T19:12:35.839Z,72.96
2023-04-30T19:14:39.022Z,71.55
2023-04-30T19:16:42.455Z,71.21
2023-04-30T19:18:45.832Z,72.08
2023-04-30T19:20:59.429Z,73.74
2023-04-30T19:23:02.760Z,73.39
2023-04-30T19:25:06.890Z,73.17
2023-04-30T19:27:11.169Z,72.40
2023-04-30T19:29:14.408Z,73.00
2023-04-30T19:31:17.628Z,73.79
2023-04-30T19:33:21.322Z,73.46
2023-04-30T19:35:24.947Z,71.67
2023-04-30T19:37:31.215Z,74.25
2023-04-30T19:39:36.173Z,73.84
2023-04-30T19:41:39.800Z,74.05
2023-04-30T19:43:43.714Z,75.16
2023-04-30T19:45:48.584Z,74.70
2023-04-30T19:47:52.239Z,74.41
2023-04-30T19:49:56.123Z,73.94
2023-04-30T19:51:59.926Z,73.10
2023-04-30T19:54:05.008Z,74.01
2023-04-30T19:56:08.702Z,74.96
2023-04-30T19:58:12.740Z,74.01
2023-04-30T20:00:16.957Z,73.24
2023-04-30T20:02:20.433Z,74.11
2023-04-30T20:04:26.611Z,76.38
2023-04-30T20:06:30.382Z,76.04
2023-04-30T20:08:34.122Z,76.18
2023-04-30T20:10:41.041Z,76.96
2023-04-30T20:12:44.655Z,75.96
2023-04-30T20:14:48.482Z,76.35
2023-04-30T20:16:54.524Z,77.34
2023-04-30T20:18:58.159Z,76.36
2023-04-30T20:21:01.783Z,77.01
2023-04-30T20:23:14.093Z,77.75
2023-04-30T20:25:17.655Z,78.02
2023-04-30T20:27:22.927Z,77.99
2023-04-30T20:29:26.674Z,78.25
2023-04-30T20:31:31.520Z,78.26
2023-04-30T20:33:35.070Z,78.08
2023-04-30T20:35:40.743Z,78.79
2023-04-30T20:37:44.368Z,79.31
2023-04-30T20:39:47.926Z,79.77
2023-04-30T20:41:52.177Z,79.88
2023-04-30T20:43:56.988Z,79.96
2023-04-30T20:46:00.640Z,79.94
2023-04-30T20:48:04.351Z,79.54
2023-04-30T20:50:08.846Z,80.43
2023-04-30T20:52:13.665Z,80.46
2023-04-30T20:54:17.550Z,81.00
2023-04-30T20:56:21.401Z,80.56
2023-04-30T20:58:24.833Z,81.15
2023-04-30T21:00:29.895Z,81.24
2023-04-30T21:02:33.564Z,81.06
2023-04-30T21:04:37.031Z,81.22
2023-04-30T21:06:40.564Z,81.43
2023-04-30T21:08:43.791Z,82.24
2023-04-30T21:10:47.061Z,81.60
2023-04-30T21:12:50.162Z,81.71
2023-04-30T21:14:54.344Z,81.67
2023-04-30T21:16:59.837Z,81.69
2023-04-30T21:19:03.539Z,82.38
2023-04-30T21:21:06.838Z,81.82
2023-04-30T21:23:09.899Z,82.52
2023-04-30T21:25:13.112Z,82.59
2023-04-30T21:27:16.211Z,82.17
2023-04-30T21:29:19.350Z,81.98
2023-04-30T21:31:23.736Z,82.63
2023-04-30T21:33:28.271Z,82.80
2023-04-30T21:35:33.025Z,82.21
2023-04-30T21:37:36.313Z,82.55
2023-04-30T21:39:39.351Z,82.69
2023-04-30T21:41:42.424Z,82.83
2023-04-30T21:43:45.679Z,82.40
2023-04-30T21:45:49.209Z,82.08
2023-04-30T21:47:52.373Z,82.82
2023-04-30T21:49:57.259Z,82.06
2023-04-30T21:52:00.660Z,83.28
2023-04-30T21:54:03.765Z,82.90
2023-04-30T21:56:07.912Z,82.23
2023-04-30T21:58:11.092Z,83.17
2023-04-30T22:00:16.833Z,83.54
2023-04-30T22:02:26.416Z,83.55
2023-04-30T22:04:29.900Z,82.41
2023-04-30T22:06:34.995Z,82.49
2023-04-30T22:08:38.143Z,81.92
2023-04-30T22:10:41.282Z,83.08
2023-04-30T22:12:47.380Z,84.12
2023-04-30T22:14:53.875Z,83.81
2023-04-30T22:16:57.798Z,83.03
2023-04-30T22:19:01.169Z,84.22
2023-04-30T22:21:04.256Z,83.75
2023-04-30T22:23:08.679Z,83.13
2023-04-30T22:25:11.769Z,84.21
2023-04-30T22:27:14.865Z,84.29
2023-04-30T22:29:17.929Z,84.87
2023-04-30T22:31:21.911Z,84.65
2023-04-30T22:33:25.891Z,83.44
2023-04-30T22:35:29.024Z,84.78
2023-04-30T22:37:32.376Z,83.52
2023-04-30T22:39:36.937Z,83.65
2023-04-30T22:41:39.998Z,83.59
2023-04-30T22:43:43.070Z,85.32
2023-04-30T22:45:46.115Z,84.70
2023-04-30T22:47:49.372Z,85.30
2023-04-30T22:49:52.440Z,85.51
2023-04-30T22:51:55.782Z,84.95
2023-04-30T22:53:59.003Z,84.46
2023-04-30T22:56:03.541Z,85.78
2023-04-30T22:58:06.719Z,84.69
2023-04-30T23:00:11.670Z,86.16
2023-04-30T23:02:15.001Z,86.14
2023-04-30T23:04:18.238Z,86.18
2023-04-30T23:06:21.598Z,84.58
2023-04-30T23:08:24.852Z,85.96
2023-04-30T23:10:27.921Z,85.20
2023-04-30T23:12:32.264Z,84.30
2023-04-30T23:14:35.421Z,85.93
2023-04-30T23:16:40.380Z,85.56
2023-04-30T23:18:43.528Z,86.09
2023-04-30T23:20:47.372Z,86.11
2023-04-30T23:22:50.525Z,85.87
2023-04-30T23:24:55.478Z,86.04
2023-04-30T23:26:58.557Z,84.80
2023-04-30T23:29:03.151Z,85.21
2023-04-30T23:31:06.290Z,84.95
2023-04-30T23:33:09.384Z,85.89
2023-04-30T23:35:12.478Z,84.68
2023-04-30T23:37:15.532Z,84.12
2023-04-30T23:39:18.646Z,84.47
2023-04-30T23:41:21.770Z,85.95
2023-04-30T23:43:25.316Z,85.95
2023-04-30T23:45:29.769Z,85.79
2023-04-30T23:47:36.210Z,85.46
2023-04-30T23:49:39.481Z,86.17
2023-04-30T23:51:42.548Z,86.21
2023-04-30T23:53:46.074Z,84.93
2023-04-30T23:55:49.241Z,85.27
2023-04-30T23:57:52.237Z,85.37
2023-04-30T23:59:56.127Z,86.51
