createdAt,value
2023-01-08T00:01:10.436Z,2.05
2023-01-08T00:03:38.280Z,2.05
2023-01-08T00:06:07.076Z,2.05
2023-01-08T00:08:33.900Z,2.06
2023-01-08T00:11:01.530Z,2.07
2023-01-08T00:13:28.803Z,2.09
2023-01-08T00:15:55.713Z,2.09
2023-01-08T00:18:22.600Z,2.09
2023-01-08T00:20:49.259Z,2.11
2023-01-08T00:23:19.155Z,2.11
2023-01-08T00:25:46.596Z,2.12
2023-01-08T00:28:15.136Z,2.12
2023-01-08T00:30:42.823Z,2.15
2023-01-08T00:33:10.737Z,2.15
2023-01-08T00:35:41.046Z,2.16
2023-01-08T00:38:08.076Z,2.17
2023-01-08T00:40:36.205Z,2.17
2023-01-08T00:43:03.580Z,2.17
2023-01-08T00:45:30.498Z,2.18
2023-01-08T00:47:57.356Z,2.18
2023-01-08T00:50:24.571Z,2.19
2023-01-08T00:52:51.277Z,2.19
2023-01-08T00:55:18.122Z,2.19
2023-01-08T00:57:44.906Z,2.21
2023-01-08T01:00:15.370Z,2.22
2023-01-08T01:02:42.128Z,2.22
2023-01-08T01:05:10.855Z,2.24
2023-01-08T01:07:37.603Z,2.25
2023-01-08T01:10:04.829Z,2.26
2023-01-08T01:12:31.510Z,2.25
2023-01-08T01:14:58.273Z,2.25
2023-01-08T01:17:25.088Z,2.26
2023-01-08T01:19:51.817Z,2.24
2023-01-08T01:22:18.495Z,2.26
2023-01-08T01:24:45.136Z,2.26
2023-01-08T01:27:11.783Z,2.25
2023-01-08T01:29:38.549Z,2.25
2023-01-08T01:32:06.226Z,2.27
2023-01-08T01:34:33.034Z,2.26
2023-01-08T01:36:59.768Z,2.26
2023-01-08T01:39:26.773Z,2.26
2023-01-08T01:41:53.548Z,2.28
2023-01-08T01:44:43.213Z,2.26
2023-01-08T01:47:12.816Z,2.27
2023-01-08T01:49:43.549Z,2.26
2023-01-08T01:52:11.761Z,2.28
2023-01-08T01:54:38.682Z,2.27
2023-01-08T01:57:07.873Z,2.29
2023-01-08T01:59:34.641Z,2.30
2023-01-08T02:02:01.613Z,2.31
2023-01-08T02:04:28.386Z,2.31
2023-01-08T02:07:00.047Z,2.32
2023-01-08T02:09:48.091Z,2.33
2023-01-08T02:12:23.263Z,2.33
2023-01-08T02:15:30.548Z,2.34
2023-01-08T02:18:06.087Z,2.34
2023-01-08T02:20:37.462Z,2.35
2023-01-08T02:23:27.781Z,2.36
2023-01-08T02:26:04.561Z,2.40
2023-01-08T02:28:34.366Z,2.40
2023-01-08T02:31:01.474Z,2.42
2023-01-08T02:33:29.819Z,2.43
2023-01-08T02:36:30.061Z,2.48
2023-01-08T02:39:16.845Z,2.48
2023-01-08T02:42:06.785Z,2.49
2023-01-08T02:44:48.738Z,2.52
2023-01-08T02:47:27.805Z,2.53
2023-01-08T02:50:03.627Z,2.54
2023-01-08T02:52:33.061Z,2.56
2023-01-08T02:55:03.123Z,2.59
2023-01-08T02:57:32.734Z,2.59
2023-01-08T02:59:59.395Z,2.61
2023-01-08T03:02:32.191Z,2.62
2023-01-08T03:05:06.545Z,2.62
2023-01-08T03:07:34.139Z,2.64
2023-01-08T03:10:01.215Z,2.65
2023-01-08T03:13:03.071Z,2.66
2023-01-08T03:15:40.741Z,2.65
2023-01-08T03:18:13.768Z,2.65
2023-01-08T03:20:41.371Z,2.65
2023-01-08T03:23:11.226Z,2.65
2023-01-08T03:25:41.712Z,2.67
2023-01-08T03:28:15.788Z,2.67
2023-01-08T03:30:44.279Z,2.69
2023-01-08T03:33:13.374Z,2.68
2023-01-08T03:35:43.014Z,2.69
2023-01-08T03:38:29.415Z,2.71
2023-01-08T03:41:09.714Z,2.71
2023-01-08T03:43:36.511Z,2.72
2023-01-08T03:46:08.250Z,2.72
2023-01-08T03:48:36.546Z,2.73
2023-01-08T03:51:03.348Z,2.73
2023-01-08T03:53:30.159Z,2.76
2023-01-08T03:55:58.637Z,2.77
2023-01-08T03:58:25.407Z,2.78
2023-01-08T04:00:52.779Z,2.80
2023-01-08T04:03:19.672Z,2.81
2023-01-08T04:05:46.599Z,2.83
2023-01-08T04:08:13.350Z,2.85
2023-01-08T04:10:40.189Z,2.87
2023-01-08T04:13:06.853Z,2.90
2023-01-08T04:15:34.398Z,2.90
2023-01-08T04:18:01.104Z,2.91
2023-01-08T04:20:27.815Z,2.94
2023-01-08T04:22:54.459Z,2.96
2023-01-08T04:25:21.334Z,2.97
2023-01-08T04:27:48.076Z,2.97
2023-01-08T04:30:14.733Z,2.99
2023-01-08T04:32:41.445Z,3.00
2023-01-08T04:35:08.560Z,3.02
2023-01-08T04:37:35.335Z,3.04
2023-01-08T04:40:02.006Z,3.05
2023-01-08T04:42:28.737Z,3.04
2023-01-08T04:44:55.410Z,3.05
2023-01-08T04:47:22.079Z,3.05
2023-01-08T04:49:48.759Z,3.06
2023-01-08T04:52:15.412Z,3.09
2023-01-08T04:54:42.069Z,3.11
2023-01-08T04:57:08.792Z,3.12
2023-01-08T04:59:35.542Z,3.11
2023-01-08T05:02:02.415Z,3.14
2023-01-08T05:04:29.246Z,3.15
2023-01-08T05:06:55.986Z,3.15
2023-01-08T05:09:22.874Z,3.15
2023-01-08T05:11:49.657Z,3.16
2023-01-08T05:14:19.999Z,3.18
2023-01-08T05:16:47.589Z,3.18
2023-01-08T05:19:14.400Z,3.18
2023-01-08T05:21:41.095Z,3.20
2023-01-08T05:24:09.354Z,3.20
2023-01-08T05:26:42.331Z,3.22
2023-01-08T05:29:10.477Z,3.22
2023-01-08T05:31:37.181Z,3.23
2023-01-08T05:34:08.164Z,3.22
2023-01-08T05:36:35.263Z,3.25
2023-01-08T05:39:01.928Z,3.25
2023-01-08T05:41:28.640Z,3.25
2023-01-08T05:43:58.416Z,3.24
2023-01-08T05:46:27.709Z,3.26
2023-01-08T05:48:54.425Z,3.27
2023-01-08T05:51:21.188Z,3.27
2023-01-08T05:53:47.827Z,3.28
2023-01-08T05:56:14.637Z,3.29
2023-01-08T05:58:41.434Z,3.29
2023-01-08T06:01:13.299Z,3.29
2023-01-08T06:03:40.277Z,3.31
2023-01-08T06:06:08.255Z,3.31
2023-01-08T06:08:35.396Z,3.32
2023-01-08T06:11:09.308Z,3.31
2023-01-08T06:13:38.070Z,3.31
2023-01-08T06:16:05.588Z,3.32
2023-01-08T06:18:32.364Z,3.32
2023-01-08T06:20:59.064Z,3.33
2023-01-08T06:23:26.140Z,3.35
2023-01-08T06:25:54.540Z,3.34
2023-01-08T06:28:22.634Z,3.36
2023-01-08T06:30:49.789Z,3.35
2023-01-08T06:33:22.698Z,3.36
2023-01-08T06:35:49.383Z,3.37
2023-01-08T06:38:16.289Z,3.39
2023-01-08T06:40:42.965Z,3.39
2023-01-08T06:43:09.646Z,3.39
2023-01-08T06:45:36.527Z,3.39
2023-01-08T06:48:05.500Z,3.38
2023-01-08T06:50:35.900Z,3.37
2023-01-08T06:53:02.632Z,3.39
2023-01-08T06:55:29.529Z,3.40
2023-01-08T06:58:01.990Z,3.41
2023-01-08T07:00:28.727Z,3.43
2023-01-08T07:02:58.832Z,3.44
2023-01-08T07:05:25.598Z,3.45
2023-01-08T07:07:59.057Z,3.45
2023-01-08T07:10:26.879Z,3.46
2023-01-08T07:12:53.617Z,3.49
2023-01-08T07:15:20.319Z,3.48
2023-01-08T07:17:47.128Z,3.50
2023-01-08T07:20:14.048Z,3.50
2023-01-08T07:22:41.114Z,3.50
2023-01-08T07:25:10.315Z,3.50
2023-01-08T07:27:37.099Z,3.53
2023-01-08T07:30:07.265Z,3.54
2023-01-08T07:32:36.134Z,3.55
2023-01-08T07:35:03.210Z,3.55
2023-01-08T07:37:32.172Z,3.56
2023-01-08T07:40:00.909Z,3.59
2023-01-08T07:42:30.355Z,3.59
2023-01-08T07:44:57.000Z,3.61
2023-01-08T07:47:23.667Z,3.62
2023-01-08T07:49:52.721Z,3.62
2023-01-08T07:52:19.464Z,3.64
2023-01-08T07:54:46.186Z,3.66
2023-01-08T07:57:12.876Z,3.67
2023-01-08T07:59:39.523Z,3.68
2023-01-08T08:02:11.262Z,3.69
2023-01-08T08:04:38.236Z,3.69
2023-01-08T08:07:04.973Z,3.69
2023-01-08T08:09:31.651Z,3.71
2023-01-08T08:11:58.675Z,3.72
2023-01-08T08:14:25.359Z,3.72
2023-01-08T08:16:51.982Z,3.73
2023-01-08T08:19:18.741Z,3.73
2023-01-08T08:21:45.403Z,3.75
2023-01-08T08:24:12.184Z,3.76
2023-01-08T08:26:38.887Z,3.77
2023-01-08T08:29:05.568Z,3.79
2023-01-08T08:31:32.345Z,3.80
2023-01-08T08:33:59.062Z,3.80
2023-01-08T08:36:29.615Z,3.80
2023-01-08T08:38:57.130Z,3.80
2023-01-08T08:41:23.996Z,3.83
2023-01-08T08:43:51.489Z,3.84
2023-01-08T08:46:18.456Z,3.85
2023-01-08T08:48:46.364Z,3.85
2023-01-08T08:51:14.108Z,3.85
2023-01-08T08:53:40.748Z,3.86
2023-01-08T08:56:07.794Z,3.86
2023-01-08T08:58:34.449Z,3.87
2023-01-08T09:01:03.854Z,3.89
2023-01-08T09:03:30.914Z,3.90
2023-01-08T09:05:59.766Z,3.92
2023-01-08T09:08:27.016Z,3.93
2023-01-08T09:10:53.689Z,3.95
2023-01-08T09:13:20.746Z,3.97
2023-01-08T09:15:47.517Z,3.97
2023-01-08T09:18:15.978Z,3.99
2023-01-08T09:20:42.846Z,4.00
2023-01-08T09:23:09.860Z,4.02
2023-01-08T09:25:36.571Z,4.02
2023-01-08T09:28:06.417Z,4.05
2023-01-08T09:30:33.686Z,4.09
2023-01-08T09:33:02.906Z,4.10
2023-01-08T09:35:30.659Z,4.12
2023-01-08T09:37:57.433Z,4.14
2023-01-08T09:40:28.896Z,4.16
2023-01-08T09:43:01.721Z,4.19
2023-01-08T09:45:31.206Z,4.19
2023-01-08T09:48:05.840Z,4.23
2023-01-08T09:50:33.933Z,4.24
2023-01-08T09:53:01.481Z,4.26
2023-01-08T09:55:32.925Z,4.30
2023-01-08T09:58:03.019Z,4.30
2023-01-08T10:00:34.007Z,4.32
2023-01-08T10:03:00.885Z,4.33
2023-01-08T10:05:28.552Z,4.34
2023-01-08T10:07:55.572Z,4.35
2023-01-08T10:10:26.316Z,4.36
2023-01-08T10:12:54.526Z,4.35
2023-01-08T10:15:22.725Z,4.39
2023-01-08T10:18:20.949Z,4.39
2023-01-08T10:20:47.591Z,4.40
2023-01-08T10:23:19.818Z,4.41
2023-01-08T10:25:53.197Z,4.43
2023-01-08T10:28:31.076Z,4.44
2023-01-08T10:31:06.429Z,4.46
2023-01-08T10:33:42.085Z,4.48
2023-01-08T10:36:12.097Z,4.50
2023-01-08T10:38:50.972Z,4.50
2023-01-08T10:41:18.644Z,4.53
2023-01-08T10:44:07.545Z,4.53
2023-01-08T10:46:47.686Z,4.53
2023-01-08T10:49:33.642Z,4.54
2023-01-08T10:52:00.926Z,4.54
2023-01-08T10:54:31.142Z,4.58
2023-01-08T10:56:59.363Z,4.56
2023-01-08T10:59:27.359Z,4.58
2023-01-08T11:01:58.472Z,4.57
2023-01-08T11:04:34.329Z,4.58
2023-01-08T11:07:03.684Z,4.58
2023-01-08T11:09:39.608Z,4.58
2023-01-08T11:12:27.249Z,4.58
2023-01-08T11:14:53.946Z,4.57
2023-01-08T11:17:24.723Z,4.58
2023-01-08T11:19:51.592Z,4.59
2023-01-08T11:22:23.597Z,4.60
2023-01-08T11:24:52.148Z,4.62
2023-01-08T11:27:26.908Z,4.63
2023-01-08T11:30:22.013Z,4.63
2023-01-08T11:33:02.652Z,4.69
2023-01-08T11:35:36.168Z,4.75
2023-01-08T11:38:03.470Z,4.76
2023-01-08T11:40:50.650Z,4.77
2023-01-08T11:43:31.805Z,4.74
2023-01-08T11:46:25.906Z,4.74
2023-01-08T11:49:32.962Z,4.73
2023-01-08T11:52:18.019Z,4.70
2023-01-08T11:55:06.944Z,4.66
2023-01-08T11:57:33.553Z,4.68
2023-01-08T12:00:35.657Z,4.67
2023-01-08T12:03:08.546Z,4.66
2023-01-08T12:05:50.751Z,4.67
2023-01-08T12:08:33.628Z,4.68
2023-01-08T12:11:29.331Z,4.69
2023-01-08T12:14:23.898Z,4.68
2023-01-08T12:16:56.344Z,4.68
2023-01-08T12:19:45.372Z,4.68
2023-01-08T12:22:17.765Z,4.68
2023-01-08T12:25:05.570Z,4.68
2023-01-08T12:27:56.462Z,4.69
2023-01-08T12:30:39.384Z,4.69
2023-01-08T12:33:12.382Z,4.67
2023-01-08T12:35:44.154Z,4.69
2023-01-08T12:38:16.881Z,4.68
2023-01-08T12:40:54.607Z,4.67
2023-01-08T12:43:32.416Z,4.69
2023-01-08T12:46:01.639Z,4.69
2023-01-08T12:48:31.786Z,4.70
2023-01-08T12:51:21.841Z,4.70
2023-01-08T12:54:06.805Z,4.70
2023-01-08T12:57:21.677Z,4.70
2023-01-08T13:00:04.177Z,4.69
2023-01-08T13:02:49.927Z,4.67
2023-01-08T13:05:19.287Z,4.68
2023-01-08T13:07:52.785Z,4.68
2023-01-08T13:10:29.800Z,4.68
2023-01-08T13:12:57.699Z,4.66
2023-01-08T13:15:27.207Z,4.66
2023-01-08T13:18:03.164Z,4.69
2023-01-08T13:20:32.185Z,4.69
2023-01-08T13:23:05.781Z,4.69
2023-01-08T13:25:37.554Z,4.68
2023-01-08T13:28:43.816Z,4.68
2023-01-08T13:31:22.778Z,4.69
2023-01-08T13:33:52.623Z,4.67
2023-01-08T13:36:28.585Z,4.69
2023-01-08T13:39:20.276Z,4.68
2023-01-08T13:42:13.211Z,4.69
2023-01-08T13:44:47.004Z,4.66
2023-01-08T13:47:25.439Z,4.66
2023-01-08T13:49:54.926Z,4.66
2023-01-08T13:52:32.649Z,4.65
2023-01-08T13:55:03.443Z,4.65
2023-01-08T13:57:38.112Z,4.65
2023-01-08T14:00:08.987Z,4.64
2023-01-08T14:02:50.488Z,4.64
2023-01-08T14:05:23.055Z,4.63
2023-01-08T14:07:49.812Z,4.64
2023-01-08T14:10:17.044Z,4.64
2023-01-08T14:12:44.172Z,4.64
2023-01-08T14:15:22.769Z,4.65
2023-01-08T14:17:50.072Z,4.64
2023-01-08T14:20:24.784Z,4.64
2023-01-08T14:22:51.693Z,4.63
2023-01-08T14:25:22.479Z,4.61
2023-01-08T14:27:58.344Z,4.63
2023-01-08T14:30:25.431Z,4.61
2023-01-08T14:32:53.125Z,4.60
2023-01-08T14:35:28.581Z,4.61
2023-01-08T14:37:55.955Z,4.60
2023-01-08T14:40:59.970Z,4.59
2023-01-08T14:43:27.541Z,4.57
2023-01-08T14:45:54.938Z,4.56
2023-01-08T14:48:31.363Z,4.55
2023-01-08T14:51:20.705Z,4.55
2023-01-08T14:54:15.161Z,4.55
2023-01-08T14:56:41.897Z,4.53
2023-01-08T14:59:11.454Z,4.52
2023-01-08T15:01:38.692Z,4.51
2023-01-08T15:04:17.961Z,4.51
2023-01-08T15:06:44.854Z,4.50
2023-01-08T15:09:22.849Z,4.50
2023-01-08T15:12:00.029Z,4.48
2023-01-08T15:14:29.283Z,4.49
2023-01-08T15:16:59.531Z,4.49
2023-01-08T15:19:35.184Z,4.48
2023-01-08T15:22:02.424Z,4.48
2023-01-08T15:24:32.218Z,4.48
2023-01-08T15:27:09.765Z,4.47
2023-01-08T15:29:47.080Z,4.47
2023-01-08T15:32:16.475Z,4.47
2023-01-08T15:34:44.442Z,4.48
2023-01-08T15:37:12.520Z,4.48
2023-01-08T15:39:39.193Z,4.44
2023-01-08T15:42:51.009Z,4.44
2023-01-08T15:45:35.390Z,4.44
2023-01-08T15:48:02.065Z,4.45
2023-01-08T15:50:35.366Z,4.44
2023-01-08T15:53:02.738Z,4.43
2023-01-08T15:55:32.455Z,4.45
2023-01-08T15:57:59.286Z,4.46
2023-01-08T16:00:26.230Z,4.45
2023-01-08T16:02:54.310Z,4.44
2023-01-08T16:05:23.959Z,4.45
2023-01-08T16:07:51.671Z,4.44
2023-01-08T16:10:18.921Z,4.42
2023-01-08T16:12:47.194Z,4.41
2023-01-08T16:15:15.490Z,4.41
2023-01-08T16:17:43.239Z,4.40
2023-01-08T16:20:11.280Z,4.40
2023-01-08T16:22:43.843Z,4.40
2023-01-08T16:25:11.084Z,4.41
2023-01-08T16:27:45.557Z,4.40
2023-01-08T16:30:16.242Z,4.40
2023-01-08T16:32:50.955Z,4.38
2023-01-08T16:35:17.661Z,4.38
2023-01-08T16:37:44.365Z,4.37
2023-01-08T16:40:11.815Z,4.39
2023-01-08T16:42:38.630Z,4.37
2023-01-08T16:45:05.946Z,4.37
2023-01-08T16:47:37.383Z,4.36
2023-01-08T16:50:04.946Z,4.35
2023-01-08T16:52:31.620Z,4.33
2023-01-08T16:54:58.279Z,4.34
2023-01-08T16:57:24.982Z,4.33
2023-01-08T16:59:51.611Z,4.31
2023-01-08T17:02:19.362Z,4.32
2023-01-08T17:04:46.004Z,4.32
2023-01-08T17:07:15.890Z,4.31
2023-01-08T17:09:45.630Z,4.29
2023-01-08T17:12:12.293Z,4.27
2023-01-08T17:14:38.955Z,4.27
2023-01-08T17:17:05.713Z,4.27
2023-01-08T17:19:32.802Z,4.25
2023-01-08T17:22:02.629Z,4.23
2023-01-08T17:24:29.356Z,4.24
2023-01-08T17:26:57.742Z,4.25
2023-01-08T17:29:24.575Z,4.24
2023-01-08T17:31:51.326Z,4.24
2023-01-08T17:34:21.052Z,4.21
2023-01-08T17:36:47.703Z,4.21
2023-01-08T17:39:14.354Z,4.20
2023-01-08T17:42:05.107Z,4.19
2023-01-08T17:44:31.793Z,4.21
2023-01-08T17:46:58.445Z,4.20
2023-01-08T17:49:27.858Z,4.19
2023-01-08T17:51:54.546Z,4.19
2023-01-08T17:54:22.469Z,4.18
2023-01-08T17:56:52.281Z,4.17
2023-01-08T17:59:20.688Z,4.17
2023-01-08T18:01:48.443Z,4.18
2023-01-08T18:04:15.818Z,4.17
2023-01-08T18:06:43.357Z,4.17
2023-01-08T18:09:16.168Z,4.16
2023-01-08T18:11:43.288Z,4.16
2023-01-08T18:14:12.282Z,4.16
2023-01-08T18:16:39.329Z,4.15
2023-01-08T18:19:06.611Z,4.15
2023-01-08T18:21:35.438Z,4.14
2023-01-08T18:24:02.137Z,4.16
2023-01-08T18:26:29.274Z,4.15
2023-01-08T18:28:56.122Z,4.12
2023-01-08T18:31:23.007Z,4.15
2023-01-08T18:33:57.559Z,4.16
2023-01-08T18:36:24.329Z,4.16
2023-01-08T18:38:51.587Z,4.15
2023-01-08T18:41:40.616Z,4.15
2023-01-08T18:44:09.027Z,4.15
2023-01-08T18:46:36.169Z,4.16
2023-01-08T18:49:03.292Z,4.15
2023-01-08T18:51:29.957Z,4.13
2023-01-08T18:53:59.407Z,4.13
2023-01-08T18:56:31.639Z,4.13
2023-01-08T18:58:58.863Z,4.15
2023-01-08T19:01:26.147Z,4.14
2023-01-08T19:03:55.478Z,4.13
2023-01-08T19:06:22.744Z,4.14
2023-01-08T19:08:49.690Z,4.15
2023-01-08T19:11:19.930Z,4.15
2023-01-08T19:13:49.224Z,4.16
2023-01-08T19:16:18.668Z,4.16
2023-01-08T19:18:45.403Z,4.17
2023-01-08T19:21:17.528Z,4.16
2023-01-08T19:23:47.729Z,4.16
2023-01-08T19:26:14.952Z,4.15
2023-01-08T19:28:42.812Z,4.17
2023-01-08T19:31:13.107Z,4.18
2023-01-08T19:33:40.633Z,4.18
2023-01-08T19:36:12.486Z,4.18
2023-01-08T19:38:40.456Z,4.19
2023-01-08T19:41:28.011Z,4.20
2023-01-08T19:43:56.723Z,4.20
2023-01-08T19:46:23.997Z,4.19
2023-01-08T19:48:50.850Z,4.21
2023-01-08T19:51:17.686Z,4.20
2023-01-08T19:53:44.444Z,4.21
2023-01-08T19:56:13.519Z,4.22
2023-01-08T19:58:40.542Z,4.22
2023-01-08T20:01:22.685Z,4.23
2023-01-08T20:03:50.139Z,4.24
2023-01-08T20:06:19.968Z,4.25
2023-01-08T20:08:50.739Z,4.26
2023-01-08T20:11:17.870Z,4.26
2023-01-08T20:13:44.773Z,4.26
2023-01-08T20:16:14.350Z,4.28
2023-01-08T20:18:41.702Z,4.27
2023-01-08T20:21:11.603Z,4.30
2023-01-08T20:23:39.106Z,4.31
2023-01-08T20:26:07.814Z,4.31
2023-01-08T20:28:36.381Z,4.33
2023-01-08T20:31:15.248Z,4.34
2023-01-08T20:33:42.822Z,4.33
2023-01-08T20:36:12.006Z,4.33
2023-01-08T20:38:38.781Z,4.35
2023-01-08T20:41:06.863Z,4.35
2023-01-08T20:43:34.541Z,4.35
2023-01-08T20:46:01.670Z,4.36
2023-01-08T20:48:31.991Z,4.35
2023-01-08T20:51:03.988Z,4.35
2023-01-08T20:53:33.683Z,4.36
2023-01-08T20:56:15.012Z,4.36
2023-01-08T20:58:46.010Z,4.37
2023-01-08T21:01:19.357Z,4.37
2023-01-08T21:03:47.132Z,4.36
2023-01-08T21:06:19.884Z,4.37
2023-01-08T21:08:49.307Z,4.36
2023-01-08T21:11:16.567Z,4.37
2023-01-08T21:13:43.554Z,4.39
2023-01-08T21:16:18.437Z,4.39
2023-01-08T21:18:47.648Z,4.38
2023-01-08T21:21:23.108Z,4.38
2023-01-08T21:23:50.563Z,4.38
2023-01-08T21:26:18.421Z,4.40
2023-01-08T21:28:46.585Z,4.38
2023-01-08T21:31:16.690Z,4.39
2023-01-08T21:33:47.613Z,4.38
2023-01-08T21:36:20.296Z,4.39
2023-01-08T21:38:47.439Z,4.37
2023-01-08T21:41:38.350Z,4.35
2023-01-08T21:44:28.181Z,4.36
2023-01-08T21:46:54.896Z,4.35
2023-01-08T21:49:21.598Z,4.33
2023-01-08T21:52:06.878Z,4.32
2023-01-08T21:54:33.522Z,4.32
2023-01-08T21:57:00.204Z,4.31
2023-01-08T21:59:26.918Z,4.32
2023-01-08T22:01:53.654Z,4.32
2023-01-08T22:04:20.366Z,4.32
2023-01-08T22:06:47.136Z,4.31
2023-01-08T22:09:13.775Z,4.29
2023-01-08T22:11:40.474Z,4.30
2023-01-08T22:14:07.127Z,4.30
2023-01-08T22:16:33.921Z,4.30
2023-01-08T22:19:00.712Z,4.28
2023-01-08T22:21:27.452Z,4.28
2023-01-08T22:23:55.889Z,4.28
2023-01-08T22:26:23.618Z,4.28
2023-01-08T22:28:50.514Z,4.28
2023-01-08T22:31:17.354Z,4.27
2023-01-08T22:33:44.314Z,4.26
2023-01-08T22:36:13.506Z,4.25
2023-01-08T22:38:40.485Z,4.25
2023-01-08T22:41:16.610Z,4.24
2023-01-08T22:43:43.350Z,4.24
2023-01-08T22:46:13.573Z,4.21
2023-01-08T22:48:40.459Z,4.22
2023-01-08T22:51:07.436Z,4.23
2023-01-08T22:53:35.034Z,4.21
2023-01-08T22:56:01.755Z,4.22
2023-01-08T22:58:29.311Z,4.24
2023-01-08T23:00:55.972Z,4.23
2023-01-08T23:03:22.614Z,4.22
2023-01-08T23:05:49.267Z,4.21
2023-01-08T23:08:15.955Z,4.23
2023-01-08T23:10:42.806Z,4.22
2023-01-08T23:13:09.438Z,4.21
2023-01-08T23:15:36.099Z,4.19
2023-01-08T23:18:02.818Z,4.21
2023-01-08T23:20:29.450Z,4.19
2023-01-08T23:23:02.140Z,4.19
2023-01-08T23:25:30.201Z,4.19
2023-01-08T23:27:56.851Z,4.18
2023-01-08T23:30:23.738Z,4.18
2023-01-08T23:32:50.470Z,4.16
2023-01-08T23:35:17.124Z,4.17
2023-01-08T23:37:43.771Z,4.18
2023-01-08T23:40:11.262Z,4.17
2023-01-08T23:42:37.959Z,4.15
2023-01-08T23:45:05.166Z,4.13
2023-01-08T23:47:31.933Z,4.14
2023-01-08T23:49:58.624Z,4.13
2023-01-08T23:52:25.477Z,4.15
2023-01-08T23:54:52.117Z,4.13
2023-01-08T23:57:18.780Z,4.14
2023-01-08T23:59:45.429Z,4.15
