createdAt,value
2023-02-11T00:00:08.151Z,16.6
2023-02-11T00:10:09.102Z,16.6
2023-02-11T00:20:10.166Z,16.5
2023-02-11T00:30:10.750Z,16.5
2023-02-11T00:40:11.367Z,16.5
2023-02-11T00:50:12.377Z,16.5
2023-02-11T01:00:12.790Z,16.5
2023-02-11T01:10:13.725Z,16.5
2023-02-11T01:20:13.843Z,16.5
2023-02-11T01:30:14.573Z,16.5
2023-02-11T01:40:14.762Z,16.5
2023-02-11T01:50:15.700Z,16.5
2023-02-11T02:00:16.124Z,16.5
2023-02-11T02:10:16.603Z,16.5
2023-02-11T02:20:16.947Z,16.5
2023-02-11T02:30:17.163Z,16.5
2023-02-11T02:40:18.178Z,16.5
2023-02-11T02:50:18.332Z,16.5
2023-02-11T03:00:19.290Z,16.4
2023-02-11T03:10:19.950Z,16.4
2023-02-11T03:20:20.593Z,16.4
2023-02-11T03:30:20.837Z,16.4
2023-02-11T03:40:21.408Z,16.4
2023-02-11T03:50:22.031Z,16.4
2023-02-11T04:00:22.985Z,16.4
2023-02-11T04:10:24.036Z,16.4
2023-02-11T04:20:25.022Z,16.4
2023-02-11T04:30:25.126Z,16.4
2023-02-11T04:40:25.989Z,16.4
2023-02-11T05:00:27.756Z,16.4
2023-02-11T05:10:28.406Z,16.4
2023-02-11T05:20:29.029Z,16.4
2023-02-11T05:30:29.731Z,16.4
2023-02-11T05:40:30.330Z,16.4
2023-02-11T05:50:30.656Z,16.3
2023-02-11T06:10:31.838Z,16.3
2023-02-11T06:20:32.735Z,16.4
2023-02-11T06:30:33.308Z,16.4
2023-02-11T06:40:34.017Z,16.3
2023-02-11T06:50:34.976Z,16.3
2023-02-11T07:00:35.357Z,16.3
2023-02-11T07:10:35.710Z,16.3
2023-02-11T07:20:35.830Z,16.3
2023-02-11T07:30:36.010Z,16.3
2023-02-11T07:40:36.716Z,16.4
2023-02-11T07:50:37.120Z,16.3
2023-02-11T08:00:37.664Z,16.3
2023-02-11T08:10:38.529Z,16.3
2023-02-11T08:20:38.612Z,16.4
2023-02-11T08:30:38.920Z,16.4
2023-02-11T08:40:39.848Z,16.4
2023-02-11T08:50:40.166Z,16.4
2023-02-11T09:00:40.904Z,16.4
2023-02-11T09:10:41.388Z,16.4
2023-02-11T09:20:41.797Z,16.5
2023-02-11T09:30:42.481Z,16.5
2023-02-11T09:40:43.356Z,16.6
2023-02-11T09:50:43.539Z,16.6
2023-02-11T10:00:44.212Z,16.6
2023-02-11T10:10:44.784Z,16.6
2023-02-11T10:20:45.166Z,16.7
2023-02-11T10:30:45.446Z,16.7
2023-02-11T10:40:46.334Z,16.7
2023-02-11T10:50:47.269Z,16.7
2023-02-11T11:00:48.131Z,16.7
2023-02-11T11:01:23.378Z,16.7
2023-02-11T11:10:54.591Z,16.8
2023-02-11T11:20:55.252Z,16.8
2023-02-11T11:30:55.658Z,16.8
2023-02-11T11:40:55.901Z,16.8
2023-02-11T11:50:56.448Z,16.8
2023-02-11T12:00:57.112Z,16.9
2023-02-11T12:20:58.384Z,17
2023-02-11T12:30:58.577Z,17
2023-02-11T12:40:59.494Z,17
2023-02-11T12:50:59.976Z,17.1
2023-02-11T13:01:00.420Z,17.1
2023-02-11T13:11:01.404Z,17
2023-02-11T13:21:02.125Z,17.1
2023-02-11T13:31:03.354Z,17.1
2023-02-11T13:41:03.779Z,17.1
2023-02-11T13:51:04.842Z,17.2
2023-02-11T14:01:05.448Z,17.2
2023-02-11T14:11:06.035Z,17.3
2023-02-11T14:21:06.584Z,17.3
2023-02-11T14:31:07.053Z,17.3
2023-02-11T14:41:07.347Z,17.3
2023-02-11T14:51:07.786Z,17.3
2023-02-11T15:01:08.825Z,17.2
2023-02-11T15:11:09.643Z,17.2
2023-02-11T15:21:10.153Z,17.2
2023-02-11T15:31:10.894Z,17.2
2023-02-11T15:41:11.710Z,17.2
2023-02-11T15:51:11.899Z,17.1
2023-02-11T16:11:13.292Z,17
2023-02-11T16:21:13.774Z,17
2023-02-11T16:31:14.141Z,17
2023-02-11T16:51:15.052Z,16.9
2023-02-11T17:01:15.446Z,16.8
2023-02-11T17:11:16.435Z,16.8
2023-02-11T17:21:17.172Z,16.8
2023-02-11T17:31:17.736Z,16.8
2023-02-11T17:41:18.662Z,16.8
2023-02-11T17:51:19.321Z,16.8
2023-02-11T18:11:20.802Z,16.8
2023-02-11T18:21:21.562Z,16.7
2023-02-11T18:31:22.366Z,16.7
2023-02-11T18:41:22.896Z,16.7
2023-02-11T18:51:23.011Z,16.7
2023-02-11T19:11:24.375Z,16.7
2023-02-11T19:21:24.813Z,16.7
2023-02-11T20:11:28.470Z,16.7
2023-02-11T20:21:29.230Z,16.7
2023-02-11T21:11:32.831Z,16.6
2023-02-11T21:21:33.145Z,16.7
2023-02-11T21:31:33.442Z,16.6
2023-02-11T21:41:33.730Z,16.6
2023-02-11T21:51:34.543Z,16.6
2023-02-11T22:01:34.907Z,16.6
2023-02-11T22:11:35.158Z,16.6
2023-02-11T22:21:36.102Z,16.6
2023-02-11T22:31:36.875Z,16.6
2023-02-11T22:41:37.662Z,16.6
2023-02-11T22:51:38.563Z,16.6
2023-02-11T23:01:39.456Z,16.6
2023-02-11T23:11:40.277Z,16.6
2023-02-11T23:21:40.857Z,16.6
2023-02-11T23:31:41.310Z,16.6
2023-02-11T23:41:41.566Z,16.6
2023-02-11T23:51:42.351Z,16.6
