createdAt,value
2018-03-22T00:01:02.646Z,2.97
2018-03-22T00:02:09.127Z,2.97
2018-03-22T00:03:14.825Z,2.96
2018-03-22T00:04:21.311Z,2.97
2018-03-22T00:05:27.005Z,2.97
2018-03-22T00:06:32.721Z,2.97
2018-03-22T00:07:38.451Z,2.96
2018-03-22T00:08:44.156Z,2.97
2018-03-22T00:09:50.953Z,2.94
2018-03-22T00:10:56.652Z,2.92
2018-03-22T00:12:03.126Z,2.93
2018-03-22T00:13:09.694Z,2.91
2018-03-22T00:14:16.154Z,2.89
2018-03-22T00:15:21.853Z,2.91
2018-03-22T00:16:27.554Z,2.92
2018-03-22T00:17:33.252Z,2.92
2018-03-22T00:18:39.756Z,2.93
2018-03-22T00:19:45.458Z,2.94
2018-03-22T00:20:51.916Z,2.93
2018-03-22T00:21:58.393Z,2.88
2018-03-22T00:23:04.089Z,2.87
2018-03-22T00:24:09.825Z,2.87
2018-03-22T00:25:15.530Z,2.89
2018-03-22T00:26:21.553Z,2.91
2018-03-22T00:27:28.017Z,2.94
2018-03-22T00:28:33.714Z,2.97
2018-03-22T00:29:39.426Z,3.00
2018-03-22T00:30:45.141Z,3.02
2018-03-22T00:31:50.875Z,3.02
2018-03-22T00:32:56.587Z,3.06
2018-03-22T00:34:03.066Z,3.12
2018-03-22T00:35:09.545Z,3.15
2018-03-22T00:36:15.255Z,3.16
2018-03-22T00:37:21.720Z,3.17
2018-03-22T00:38:28.194Z,3.18
2018-03-22T00:39:33.890Z,3.20
2018-03-22T00:40:39.618Z,3.27
2018-03-22T00:41:45.327Z,3.28
2018-03-22T00:42:51.027Z,3.30
2018-03-22T00:43:56.716Z,3.30
2018-03-22T00:45:02.531Z,3.31
2018-03-22T00:46:08.357Z,3.31
2018-03-22T00:47:14.841Z,3.31
2018-03-22T00:48:20.540Z,3.32
2018-03-22T00:49:26.808Z,3.33
2018-03-22T00:50:33.303Z,3.33
2018-03-22T00:51:39.020Z,3.34
2018-03-22T00:52:45.293Z,3.33
2018-03-22T00:53:50.988Z,3.33
2018-03-22T00:54:56.688Z,3.32
2018-03-22T00:56:02.208Z,3.32
2018-03-22T00:57:07.915Z,3.34
2018-03-22T00:58:13.608Z,3.34
2018-03-22T00:59:19.376Z,3.33
2018-03-22T01:00:25.069Z,3.34
2018-03-22T01:01:30.776Z,3.35
2018-03-22T01:02:36.500Z,3.37
2018-03-22T01:03:42.212Z,3.36
2018-03-22T01:04:47.947Z,3.36
2018-03-22T01:05:53.665Z,3.38
2018-03-22T01:06:59.054Z,3.36
2018-03-22T01:08:04.774Z,3.35
2018-03-22T01:09:10.497Z,3.38
2018-03-22T01:10:16.192Z,3.40
2018-03-22T01:11:21.907Z,3.43
2018-03-22T01:12:27.596Z,3.46
2018-03-22T01:13:34.089Z,3.46
2018-03-22T01:14:40.106Z,3.48
2018-03-22T01:15:45.799Z,3.45
2018-03-22T01:16:51.508Z,3.47
2018-03-22T01:17:57.199Z,3.45
2018-03-22T01:19:03.681Z,3.47
2018-03-22T01:20:10.163Z,3.51
2018-03-22T01:21:15.868Z,3.51
2018-03-22T01:22:22.342Z,3.50
2018-03-22T01:23:28.487Z,3.49
2018-03-22T01:24:34.333Z,3.52
2018-03-22T01:25:40.034Z,3.55
2018-03-22T01:26:45.738Z,3.56
2018-03-22T01:27:51.448Z,3.56
2018-03-22T01:28:57.161Z,3.57
2018-03-22T01:30:02.881Z,3.60
2018-03-22T01:31:08.570Z,3.64
2018-03-22T01:32:15.036Z,3.67
2018-03-22T01:33:20.736Z,3.68
2018-03-22T01:34:26.454Z,3.72
2018-03-22T01:35:32.208Z,3.71
2018-03-22T01:36:37.930Z,3.74
2018-03-22T01:37:43.627Z,3.79
2018-03-22T01:38:50.096Z,3.79
2018-03-22T01:39:55.809Z,3.81
2018-03-22T01:41:01.518Z,3.79
2018-03-22T01:42:07.405Z,3.81
2018-03-22T01:43:13.116Z,3.80
2018-03-22T01:44:18.840Z,3.82
2018-03-22T01:45:24.542Z,3.79
2018-03-22T01:46:31.024Z,3.79
2018-03-22T01:47:36.713Z,3.80
2018-03-22T01:48:43.175Z,3.81
2018-03-22T01:49:49.660Z,3.78
2018-03-22T01:50:55.027Z,3.78
2018-03-22T01:52:00.744Z,3.77
2018-03-22T01:53:15.270Z,3.80
2018-03-22T01:54:21.740Z,3.78
2018-03-22T01:55:27.446Z,3.79
2018-03-22T01:56:33.148Z,3.79
2018-03-22T01:57:38.868Z,3.78
2018-03-22T01:58:44.573Z,3.79
2018-03-22T01:59:51.558Z,3.82
2018-03-22T02:00:58.038Z,3.83
2018-03-22T02:02:03.754Z,3.85
2018-03-22T02:03:10.447Z,3.84
2018-03-22T02:04:16.166Z,3.87
2018-03-22T02:05:22.628Z,3.88
2018-03-22T02:06:28.342Z,3.89
2018-03-22T02:07:34.858Z,3.90
2018-03-22T02:08:40.853Z,3.93
2018-03-22T02:09:47.361Z,3.94
2018-03-22T02:10:53.093Z,3.93
2018-03-22T02:11:58.788Z,3.95
2018-03-22T02:13:05.577Z,3.93
2018-03-22T02:14:12.060Z,3.91
2018-03-22T02:15:17.573Z,3.90
2018-03-22T02:16:23.272Z,3.90
2018-03-22T02:17:28.790Z,3.91
2018-03-22T02:18:34.494Z,3.95
2018-03-22T02:19:39.893Z,3.94
2018-03-22T02:20:45.057Z,3.94
2018-03-22T02:21:50.757Z,3.92
2018-03-22T02:22:56.465Z,3.92
2018-03-22T02:24:02.186Z,3.88
2018-03-22T02:25:07.921Z,3.89
2018-03-22T02:26:13.641Z,3.88
2018-03-22T02:27:20.098Z,3.86
2018-03-22T02:28:26.565Z,3.87
2018-03-22T02:29:32.260Z,3.85
2018-03-22T02:30:37.998Z,3.89
2018-03-22T02:31:43.702Z,3.88
2018-03-22T02:32:49.193Z,3.89
2018-03-22T02:33:55.110Z,3.89
2018-03-22T02:35:00.818Z,3.88
2018-03-22T02:36:06.555Z,3.86
2018-03-22T02:37:12.286Z,3.86
2018-03-22T02:38:19.416Z,3.87
2018-03-22T02:39:25.108Z,3.88
2018-03-22T02:40:30.811Z,3.86
2018-03-22T02:41:36.523Z,3.81
2018-03-22T02:42:42.217Z,3.85
2018-03-22T02:43:48.682Z,3.84
2018-03-22T02:44:54.394Z,3.80
2018-03-22T02:46:00.101Z,3.80
2018-03-22T02:47:05.829Z,3.78
2018-03-22T02:48:11.534Z,3.74
2018-03-22T02:49:18.002Z,3.75
2018-03-22T02:50:23.914Z,3.77
2018-03-22T02:51:29.628Z,3.79
2018-03-22T02:52:35.354Z,3.78
2018-03-22T02:53:41.070Z,3.78
2018-03-22T02:54:46.767Z,3.77
2018-03-22T02:55:52.468Z,3.78
2018-03-22T02:56:57.882Z,3.76
2018-03-22T02:58:04.590Z,3.75
2018-03-22T02:59:10.498Z,3.72
2018-03-22T03:00:16.197Z,3.71
2018-03-22T03:01:21.886Z,3.71
2018-03-22T03:02:27.601Z,3.65
2018-03-22T03:03:34.095Z,3.64
2018-03-22T03:04:39.813Z,3.63
2018-03-22T03:05:45.532Z,3.61
2018-03-22T03:06:52.261Z,3.56
2018-03-22T03:07:57.952Z,3.58
2018-03-22T03:09:03.468Z,3.58
2018-03-22T03:10:09.942Z,3.57
2018-03-22T03:11:16.415Z,3.55
2018-03-22T03:12:22.134Z,3.51
2018-03-22T03:13:28.592Z,3.47
2018-03-22T03:14:35.089Z,3.46
2018-03-22T03:15:40.781Z,3.42
2018-03-22T03:16:47.245Z,3.42
2018-03-22T03:17:53.712Z,3.39
2018-03-22T03:19:00.174Z,3.36
2018-03-22T03:20:06.658Z,3.34
2018-03-22T03:21:12.367Z,3.32
2018-03-22T03:22:18.861Z,3.28
2018-03-22T03:23:24.576Z,3.27
2018-03-22T03:24:30.282Z,3.26
2018-03-22T03:25:36.004Z,3.26
2018-03-22T03:26:41.705Z,3.22
2018-03-22T03:27:47.425Z,3.25
2018-03-22T03:28:53.911Z,3.23
2018-03-22T03:29:59.617Z,3.25
2018-03-22T03:31:06.156Z,3.30
2018-03-22T03:32:12.016Z,3.32
2018-03-22T03:33:18.485Z,3.31
2018-03-22T03:34:24.960Z,3.32
2018-03-22T03:35:31.003Z,3.33
2018-03-22T03:36:37.485Z,3.35
2018-03-22T03:37:43.525Z,3.35
2018-03-22T03:38:49.249Z,3.34
2018-03-22T03:39:54.981Z,3.35
2018-03-22T03:41:01.459Z,3.38
2018-03-22T03:42:07.193Z,3.40
2018-03-22T03:43:12.894Z,3.44
2018-03-22T03:44:18.819Z,3.46
2018-03-22T03:45:24.196Z,3.49
2018-03-22T03:46:30.666Z,3.50
2018-03-22T03:47:36.409Z,3.50
2018-03-22T03:48:42.111Z,3.48
2018-03-22T03:49:48.590Z,3.51
2018-03-22T03:50:55.069Z,3.50
2018-03-22T03:52:00.837Z,3.51
2018-03-22T03:53:06.740Z,3.48
2018-03-22T03:54:13.231Z,3.43
2018-03-22T03:55:19.256Z,3.41
2018-03-22T03:56:24.967Z,3.43
2018-03-22T03:57:31.450Z,3.41
2018-03-22T03:58:37.961Z,3.42
2018-03-22T03:59:43.673Z,3.41
2018-03-22T04:00:49.385Z,3.42
2018-03-22T04:01:55.109Z,3.43
2018-03-22T04:03:01.603Z,3.40
2018-03-22T04:04:07.156Z,3.36
2018-03-22T04:05:12.869Z,3.36
2018-03-22T04:06:18.603Z,3.38
2018-03-22T04:07:25.256Z,3.38
2018-03-22T04:08:31.771Z,3.40
2018-03-22T04:09:37.512Z,3.41
2018-03-22T04:10:43.517Z,3.38
2018-03-22T04:11:49.226Z,3.38
2018-03-22T04:12:54.929Z,3.40
2018-03-22T04:14:00.642Z,3.37
2018-03-22T04:15:06.377Z,3.36
2018-03-22T04:16:12.857Z,3.33
2018-03-22T04:17:18.628Z,3.34
2018-03-22T04:18:24.342Z,3.35
2018-03-22T04:19:30.070Z,3.31
2018-03-22T04:20:35.807Z,3.31
2018-03-22T04:21:41.525Z,3.37
2018-03-22T04:22:48.009Z,3.37
2018-03-22T04:23:53.728Z,3.38
2018-03-22T04:25:00.197Z,3.36
2018-03-22T04:26:05.944Z,3.38
2018-03-22T04:27:11.656Z,3.39
2018-03-22T04:28:18.160Z,3.43
2018-03-22T04:29:23.860Z,3.45
2018-03-22T04:30:30.348Z,3.47
2018-03-22T04:31:36.107Z,3.47
2018-03-22T04:32:41.838Z,3.46
2018-03-22T04:33:47.553Z,3.44
2018-03-22T04:34:54.028Z,3.46
2018-03-22T04:35:59.758Z,3.45
2018-03-22T04:37:06.460Z,3.43
2018-03-22T04:38:12.177Z,3.44
2018-03-22T04:39:17.876Z,3.37
2018-03-22T04:40:23.593Z,3.38
2018-03-22T04:41:29.306Z,3.38
2018-03-22T04:42:34.805Z,3.41
2018-03-22T04:43:41.284Z,3.38
2018-03-22T04:44:47.001Z,3.38
2018-03-22T04:45:53.484Z,3.38
2018-03-22T04:46:59.202Z,3.40
2018-03-22T04:48:05.373Z,3.40
2018-03-22T04:49:11.085Z,3.39
2018-03-22T04:50:16.850Z,3.41
2018-03-22T04:51:23.325Z,3.40
2018-03-22T04:52:29.040Z,3.42
2018-03-22T04:53:35.549Z,3.43
2018-03-22T04:54:41.665Z,3.44
2018-03-22T04:55:47.370Z,3.44
2018-03-22T04:56:53.852Z,3.42
2018-03-22T04:57:59.585Z,3.42
2018-03-22T04:59:06.102Z,3.41
2018-03-22T05:00:11.846Z,3.38
2018-03-22T05:01:17.585Z,3.37
2018-03-22T05:02:23.324Z,3.39
2018-03-22T05:03:29.053Z,3.40
2018-03-22T05:04:34.781Z,3.39
2018-03-22T05:05:40.494Z,3.36
2018-03-22T05:06:46.210Z,3.35
2018-03-22T05:07:51.916Z,3.35
2018-03-22T05:08:57.455Z,3.39
2018-03-22T05:10:03.482Z,3.41
2018-03-22T05:11:09.196Z,3.42
2018-03-22T05:12:15.683Z,3.42
2018-03-22T05:13:21.405Z,3.45
2018-03-22T05:14:27.120Z,3.45
2018-03-22T05:15:32.692Z,3.48
2018-03-22T05:16:38.439Z,3.50
2018-03-22T05:17:43.957Z,3.52
2018-03-22T05:18:49.671Z,3.52
2018-03-22T05:19:56.912Z,3.53
2018-03-22T05:21:02.667Z,3.54
2018-03-22T05:22:08.380Z,3.50
2018-03-22T05:23:14.110Z,3.51
2018-03-22T05:24:19.818Z,3.50
2018-03-22T05:25:25.545Z,3.50
2018-03-22T05:26:31.318Z,3.49
2018-03-22T05:27:38.015Z,3.54
2018-03-22T05:28:43.752Z,3.56
2018-03-22T05:29:49.782Z,3.56
2018-03-22T05:30:55.485Z,3.57
2018-03-22T05:32:01.672Z,3.57
2018-03-22T05:33:07.376Z,3.56
2018-03-22T05:34:13.109Z,3.56
2018-03-22T05:35:19.108Z,3.55
2018-03-22T05:36:24.819Z,3.57
2018-03-22T05:37:31.407Z,3.59
2018-03-22T05:38:37.106Z,3.63
2018-03-22T05:39:42.699Z,3.66
2018-03-22T05:40:48.731Z,3.66
2018-03-22T05:41:54.448Z,3.66
2018-03-22T05:43:00.967Z,3.65
2018-03-22T05:44:06.689Z,3.67
2018-03-22T05:45:12.412Z,3.68
2018-03-22T05:46:18.158Z,3.69
2018-03-22T05:47:23.870Z,3.73
2018-03-22T05:48:30.364Z,3.74
2018-03-22T05:49:36.080Z,3.76
2018-03-22T05:50:41.796Z,3.78
2018-03-22T05:51:47.496Z,3.80
2018-03-22T05:52:53.249Z,3.78
2018-03-22T05:53:58.989Z,3.79
2018-03-22T05:55:04.703Z,3.79
2018-03-22T05:56:10.465Z,3.81
2018-03-22T05:57:16.173Z,3.84
2018-03-22T05:58:22.652Z,3.89
2018-03-22T05:59:28.413Z,3.93
2018-03-22T06:00:34.123Z,3.92
2018-03-22T06:01:39.817Z,3.99
2018-03-22T06:02:45.526Z,3.98
2018-03-22T06:03:51.292Z,4.00
2018-03-22T06:04:57.548Z,4.00
2018-03-22T06:06:03.269Z,4.00
2018-03-22T06:07:08.981Z,4.00
2018-03-22T06:08:14.772Z,4.03
2018-03-22T06:09:20.484Z,3.99
2018-03-22T06:10:26.324Z,4.00
2018-03-22T06:11:32.034Z,4.07
2018-03-22T06:12:37.736Z,4.10
2018-03-22T06:13:43.453Z,4.13
2018-03-22T06:14:49.193Z,4.16
2018-03-22T06:15:54.920Z,4.17
2018-03-22T06:17:00.636Z,4.18
2018-03-22T06:18:07.108Z,4.20
2018-03-22T06:19:12.827Z,4.23
2018-03-22T06:20:19.319Z,4.30
2018-03-22T06:21:25.059Z,4.36
2018-03-22T06:22:30.759Z,4.42
2018-03-22T06:23:37.243Z,4.46
2018-03-22T06:24:43.715Z,4.51
2018-03-22T06:25:49.425Z,4.53
2018-03-22T06:26:55.927Z,4.56
2018-03-22T06:28:01.645Z,4.65
2018-03-22T06:29:07.357Z,4.69
2018-03-22T06:30:13.052Z,4.72
2018-03-22T06:31:18.766Z,4.74
2018-03-22T06:32:24.528Z,4.73
2018-03-22T06:33:30.228Z,4.75
2018-03-22T06:34:35.947Z,4.79
2018-03-22T06:35:41.936Z,4.82
2018-03-22T06:36:47.644Z,4.84
2018-03-22T06:37:54.149Z,4.86
2018-03-22T06:39:00.098Z,4.87
2018-03-22T06:40:05.205Z,4.88
2018-03-22T06:41:11.099Z,4.89
2018-03-22T06:42:16.801Z,4.94
2018-03-22T06:43:22.538Z,4.99
2018-03-22T06:44:28.248Z,4.98
2018-03-22T06:45:34.725Z,4.97
2018-03-22T06:46:40.454Z,5.03
2018-03-22T06:47:46.916Z,5.07
2018-03-22T06:48:52.649Z,5.09
2018-03-22T06:49:59.132Z,5.09
2018-03-22T06:51:05.607Z,5.07
2018-03-22T06:52:11.316Z,5.04
2018-03-22T06:53:17.017Z,5.09
2018-03-22T06:54:22.745Z,5.13
2018-03-22T06:55:28.464Z,5.15
2018-03-22T06:56:34.487Z,5.11
2018-03-22T06:57:40.190Z,5.11
2018-03-22T06:58:45.701Z,5.13
2018-03-22T06:59:51.428Z,5.12
2018-03-22T07:00:57.147Z,5.13
2018-03-22T07:02:02.861Z,5.09
2018-03-22T07:03:08.565Z,5.09
2018-03-22T07:04:14.265Z,5.16
2018-03-22T07:05:20.028Z,5.19
2018-03-22T07:06:25.741Z,5.16
2018-03-22T07:07:32.215Z,5.13
2018-03-22T07:08:37.956Z,5.15
2018-03-22T07:09:43.650Z,5.24
2018-03-22T07:10:49.389Z,5.30
2018-03-22T07:11:55.097Z,5.27
2018-03-22T07:13:00.810Z,5.20
2018-03-22T07:14:06.532Z,5.21
2018-03-22T07:15:13.318Z,5.21
2018-03-22T07:16:19.061Z,5.18
2018-03-22T07:17:24.801Z,5.15
2018-03-22T07:18:30.320Z,5.11
2018-03-22T07:19:36.802Z,5.09
2018-03-22T07:20:42.517Z,5.07
2018-03-22T07:21:49.021Z,5.05
2018-03-22T07:22:54.724Z,5.10
2018-03-22T07:24:00.108Z,5.12
2018-03-22T07:25:05.157Z,5.21
2018-03-22T07:26:10.862Z,5.28
2018-03-22T07:27:16.597Z,5.31
2018-03-22T07:28:22.298Z,5.37
2018-03-22T07:29:28.766Z,5.35
2018-03-22T07:30:34.479Z,5.38
2018-03-22T07:31:40.191Z,5.45
2018-03-22T07:32:45.921Z,5.46
2018-03-22T07:33:51.624Z,5.42
2018-03-22T07:34:57.342Z,5.48
2018-03-22T07:36:03.045Z,5.52
2018-03-22T07:37:08.758Z,5.51
2018-03-22T07:38:14.496Z,5.56
2018-03-22T07:39:20.203Z,5.53
2018-03-22T07:40:26.689Z,5.56
2018-03-22T07:41:32.396Z,5.56
2018-03-22T07:42:38.105Z,5.64
2018-03-22T07:43:43.843Z,5.68
2018-03-22T07:44:49.583Z,5.71
2018-03-22T07:45:55.480Z,5.69
2018-03-22T07:47:01.950Z,5.79
2018-03-22T07:48:07.684Z,5.80
2018-03-22T07:49:14.169Z,5.79
2018-03-22T07:50:19.888Z,5.80
2018-03-22T07:51:26.361Z,5.86
2018-03-22T07:52:32.073Z,5.92
2018-03-22T07:53:38.556Z,6.01
2018-03-22T07:54:44.329Z,5.93
2018-03-22T07:55:50.037Z,5.92
2018-03-22T07:56:55.753Z,5.87
2018-03-22T07:58:01.329Z,5.81
2018-03-22T07:59:07.029Z,5.80
2018-03-22T08:00:13.344Z,5.75
2018-03-22T08:01:19.057Z,5.70
2018-03-22T08:02:24.788Z,5.73
2018-03-22T08:03:30.501Z,5.70
2018-03-22T08:04:36.998Z,5.73
2018-03-22T08:05:42.778Z,5.65
2018-03-22T08:06:48.652Z,5.56
2018-03-22T08:07:55.148Z,5.46
2018-03-22T08:09:00.672Z,5.43
2018-03-22T08:10:06.391Z,5.39
2018-03-22T08:11:12.884Z,5.40
2018-03-22T08:12:18.634Z,5.36
2018-03-22T08:13:24.004Z,5.40
2018-03-22T08:14:29.716Z,5.43
2018-03-22T08:15:35.441Z,5.43
2018-03-22T08:16:41.274Z,5.45
2018-03-22T08:17:46.990Z,5.41
2018-03-22T08:18:53.469Z,5.44
2018-03-22T08:19:59.184Z,5.51
2018-03-22T08:21:05.670Z,5.55
2018-03-22T08:22:11.405Z,5.57
2018-03-22T08:23:17.116Z,5.60
2018-03-22T08:24:22.817Z,5.50
2018-03-22T08:25:28.591Z,5.47
2018-03-22T08:26:35.072Z,5.49
2018-03-22T08:27:41.586Z,5.52
2018-03-22T08:28:47.390Z,5.51
2018-03-22T08:29:53.128Z,5.54
2018-03-22T08:30:58.845Z,5.55
2018-03-22T08:32:04.989Z,5.58
2018-03-22T08:33:12.274Z,5.66
2018-03-22T08:34:18.957Z,5.66
2018-03-22T08:35:24.664Z,5.69
2018-03-22T08:36:30.376Z,5.69
2018-03-22T08:37:36.121Z,5.73
2018-03-22T08:38:41.852Z,5.79
2018-03-22T08:39:47.570Z,5.85
2018-03-22T08:40:53.284Z,5.90
2018-03-22T08:41:59.769Z,5.92
2018-03-22T08:43:05.485Z,5.90
2018-03-22T08:44:12.049Z,5.89
2018-03-22T08:45:18.529Z,5.94
2018-03-22T08:46:24.241Z,5.86
2018-03-22T08:47:30.732Z,5.79
2018-03-22T08:48:36.457Z,5.82
2018-03-22T08:49:42.188Z,5.81
2018-03-22T08:50:48.661Z,5.82
2018-03-22T08:51:54.376Z,5.82
2018-03-22T08:53:00.862Z,5.80
2018-03-22T08:54:06.604Z,5.81
2018-03-22T08:55:12.453Z,5.85
2018-03-22T08:56:18.160Z,5.74
2018-03-22T08:57:23.878Z,5.76
2018-03-22T08:58:29.594Z,5.70
2018-03-22T08:59:35.317Z,5.70
2018-03-22T09:00:41.053Z,5.71
2018-03-22T09:01:46.780Z,5.71
2018-03-22T09:02:53.252Z,5.64
2018-03-22T09:03:58.985Z,5.65
2018-03-22T09:05:04.699Z,5.70
2018-03-22T09:06:12.018Z,5.68
2018-03-22T09:07:18.508Z,5.61
2018-03-22T09:08:24.229Z,5.57
2018-03-22T09:09:29.961Z,5.59
2018-03-22T09:10:35.661Z,5.68
2018-03-22T09:11:42.160Z,5.66
2018-03-22T09:12:47.885Z,5.60
2018-03-22T09:13:53.589Z,5.61
2018-03-22T09:15:00.080Z,5.66
2018-03-22T09:16:06.552Z,5.71
2018-03-22T09:17:12.340Z,5.71
2018-03-22T09:18:18.163Z,5.75
2018-03-22T09:19:23.886Z,5.65
2018-03-22T09:20:29.605Z,5.71
2018-03-22T09:21:35.318Z,5.80
2018-03-22T09:22:41.096Z,5.88
2018-03-22T09:23:46.814Z,5.87
2018-03-22T09:24:53.297Z,5.87
2018-03-22T09:25:59.025Z,5.83
2018-03-22T09:27:06.928Z,5.78
2018-03-22T09:28:12.669Z,5.77
2018-03-22T09:29:18.384Z,5.77
2018-03-22T09:30:24.862Z,5.73
2018-03-22T09:31:30.582Z,5.78
2018-03-22T09:32:36.282Z,5.86
2018-03-22T09:33:42.030Z,5.88
2018-03-22T09:34:47.738Z,5.93
2018-03-22T09:35:53.446Z,5.93
2018-03-22T09:36:59.929Z,5.99
2018-03-22T09:38:05.645Z,6.01
2018-03-22T09:39:12.156Z,6.01
2018-03-22T09:40:17.861Z,5.97
2018-03-22T09:41:23.582Z,5.98
2018-03-22T09:42:30.070Z,5.96
2018-03-22T09:43:35.782Z,5.96
2018-03-22T09:44:42.276Z,6.04
2018-03-22T09:45:48.005Z,6.12
2018-03-22T09:46:53.715Z,6.14
2018-03-22T09:48:00.195Z,6.17
2018-03-22T09:49:06.667Z,6.23
2018-03-22T09:50:12.404Z,6.26
2018-03-22T09:51:18.113Z,6.30
2018-03-22T09:52:24.597Z,6.33
2018-03-22T09:53:31.068Z,6.38
2018-03-22T09:54:36.788Z,6.40
2018-03-22T09:55:43.279Z,6.43
2018-03-22T09:56:48.813Z,6.47
2018-03-22T09:57:54.520Z,6.52
2018-03-22T09:59:00.990Z,6.51
2018-03-22T10:00:06.369Z,6.57
2018-03-22T10:01:12.136Z,6.64
2018-03-22T10:02:17.845Z,6.68
2018-03-22T10:03:23.553Z,6.68
2018-03-22T10:04:29.273Z,6.64
2018-03-22T10:05:35.748Z,6.55
2018-03-22T10:06:42.310Z,6.50
2018-03-22T10:07:48.793Z,6.48
2018-03-22T10:08:54.503Z,6.58
2018-03-22T10:10:00.213Z,6.64
2018-03-22T10:11:05.950Z,6.63
2018-03-22T10:12:11.678Z,6.63
2018-03-22T10:13:17.393Z,6.67
2018-03-22T10:14:23.101Z,6.68
2018-03-22T10:15:28.805Z,6.68
2018-03-22T10:16:34.516Z,6.71
2018-03-22T10:17:40.273Z,6.77
2018-03-22T10:18:45.974Z,6.81
2018-03-22T10:19:51.686Z,6.81
2018-03-22T10:20:58.166Z,6.92
2018-03-22T10:22:03.874Z,6.91
2018-03-22T10:23:09.601Z,6.93
2018-03-22T10:24:15.318Z,6.94
2018-03-22T10:25:21.347Z,6.96
2018-03-22T10:26:27.058Z,6.94
2018-03-22T10:27:33.552Z,7.01
2018-03-22T10:28:39.296Z,6.97
2018-03-22T10:29:45.066Z,7.02
2018-03-22T10:30:51.682Z,7.06
2018-03-22T10:31:57.388Z,7.07
2018-03-22T10:33:03.114Z,7.08
2018-03-22T10:34:08.844Z,7.07
2018-03-22T10:35:14.551Z,7.07
2018-03-22T10:36:20.258Z,7.09
2018-03-22T10:37:25.959Z,7.08
2018-03-22T10:38:31.668Z,7.17
2018-03-22T10:39:37.431Z,7.11
2018-03-22T10:40:43.133Z,7.21
2018-03-22T10:41:49.604Z,7.26
2018-03-22T10:42:56.084Z,7.29
2018-03-22T10:44:01.804Z,7.30
2018-03-22T10:45:07.537Z,7.28
2018-03-22T10:46:13.286Z,7.32
2018-03-22T10:47:19.000Z,7.35
2018-03-22T10:48:24.709Z,7.43
2018-03-22T10:49:30.417Z,7.44
2018-03-22T10:50:36.158Z,7.50
2018-03-22T10:51:41.872Z,7.58
2018-03-22T10:52:48.345Z,7.58
2018-03-22T10:53:54.095Z,7.67
2018-03-22T10:54:59.806Z,7.71
2018-03-22T10:56:06.302Z,7.75
2018-03-22T10:57:12.012Z,7.76
2018-03-22T10:58:18.857Z,7.67
2018-03-22T10:59:24.561Z,7.55
2018-03-22T11:00:35.804Z,7.53
2018-03-22T11:01:46.948Z,7.46
2018-03-22T11:02:54.224Z,7.47
2018-03-22T11:03:59.739Z,7.50
2018-03-22T11:05:04.789Z,7.51
2018-03-22T11:06:11.262Z,7.50
2018-03-22T11:07:17.568Z,7.45
2018-03-22T11:08:23.325Z,7.43
2018-03-22T11:09:29.024Z,7.42
2018-03-22T11:10:34.726Z,7.45
2018-03-22T11:11:41.189Z,7.36
2018-03-22T11:12:47.699Z,7.42
2018-03-22T11:13:53.459Z,7.46
2018-03-22T11:14:59.327Z,7.42
2018-03-22T11:16:05.812Z,7.41
2018-03-22T11:17:11.513Z,7.44
2018-03-22T11:18:18.223Z,7.39
2018-03-22T11:19:23.940Z,7.35
2018-03-22T11:20:30.412Z,7.40
2018-03-22T11:21:36.129Z,7.45
2018-03-22T11:22:42.603Z,7.49
2018-03-22T11:23:49.101Z,7.52
2018-03-22T11:24:54.809Z,7.58
2018-03-22T11:26:01.061Z,7.66
2018-03-22T11:27:06.761Z,7.68
2018-03-22T11:28:13.239Z,7.69
2018-03-22T11:29:19.733Z,7.70
2018-03-22T11:30:25.460Z,7.70
2018-03-22T11:31:31.198Z,7.59
2018-03-22T11:32:36.913Z,7.56
2018-03-22T11:33:42.616Z,7.51
2018-03-22T11:34:48.354Z,7.60
2018-03-22T11:35:54.070Z,7.68
2018-03-22T11:36:59.775Z,7.64
2018-03-22T11:38:05.544Z,7.61
2018-03-22T11:39:11.250Z,7.60
2018-03-22T11:40:16.827Z,7.46
2018-03-22T11:41:22.536Z,7.43
2018-03-22T11:42:29.221Z,7.52
2018-03-22T11:43:34.940Z,7.52
2018-03-22T11:44:40.637Z,7.54
2018-03-22T11:45:46.369Z,7.62
2018-03-22T11:46:52.384Z,7.64
2018-03-22T11:47:58.138Z,7.59
2018-03-22T11:49:03.890Z,7.59
2018-03-22T11:50:09.600Z,7.56
2018-03-22T11:51:16.099Z,7.60
2018-03-22T11:52:21.819Z,7.61
2018-03-22T11:53:27.518Z,7.55
2018-03-22T11:54:33.233Z,7.55
2018-03-22T11:55:38.942Z,7.50
2018-03-22T11:56:44.883Z,7.53
2018-03-22T11:57:50.615Z,7.52
2018-03-22T11:58:57.083Z,7.51
2018-03-22T12:00:02.796Z,7.52
2018-03-22T12:01:09.281Z,7.53
2018-03-22T12:02:15.012Z,7.52
2018-03-22T12:03:21.494Z,7.62
2018-03-22T12:04:27.199Z,7.68
2018-03-22T12:05:33.428Z,7.61
2018-03-22T12:06:39.142Z,7.60
2018-03-22T12:07:44.875Z,7.65
2018-03-22T12:08:50.585Z,7.65
2018-03-22T12:09:57.059Z,7.66
2018-03-22T12:11:02.798Z,7.66
2018-03-22T12:12:09.441Z,7.58
2018-03-22T12:13:15.961Z,7.54
2018-03-22T12:14:21.668Z,7.51
2018-03-22T12:15:27.393Z,7.53
2018-03-22T12:16:33.852Z,7.52
2018-03-22T12:17:39.570Z,7.51
2018-03-22T12:18:46.062Z,7.41
2018-03-22T12:19:51.769Z,7.33
2018-03-22T12:20:58.253Z,7.28
2018-03-22T12:22:03.959Z,7.23
2018-03-22T12:23:09.686Z,7.20
2018-03-22T12:24:15.406Z,7.12
2018-03-22T12:25:21.128Z,7.08
2018-03-22T12:26:26.835Z,7.04
2018-03-22T12:27:33.322Z,7.06
2018-03-22T12:28:39.036Z,7.00
2018-03-22T12:29:45.545Z,7.01
2018-03-22T12:30:51.254Z,7.00
2018-03-22T12:31:56.971Z,7.05
2018-03-22T12:33:03.865Z,7.06
2018-03-22T12:34:09.570Z,7.08
2018-03-22T12:35:15.364Z,7.12
2018-03-22T12:36:21.080Z,7.11
2018-03-22T12:37:26.785Z,7.05
2018-03-22T12:38:32.490Z,7.01
2018-03-22T12:39:38.192Z,7.01
2018-03-22T12:40:43.925Z,6.98
2018-03-22T12:41:50.412Z,6.99
2018-03-22T12:42:56.109Z,6.99
2018-03-22T12:44:01.842Z,7.06
2018-03-22T12:45:07.541Z,7.05
2018-03-22T12:46:13.271Z,7.08
2018-03-22T12:47:18.982Z,7.11
2018-03-22T12:48:25.467Z,7.12
2018-03-22T12:49:31.165Z,7.16
2018-03-22T12:50:36.873Z,7.17
2018-03-22T12:51:42.606Z,7.15
2018-03-22T12:52:48.322Z,7.08
2018-03-22T12:53:54.034Z,7.17
2018-03-22T12:54:59.734Z,7.15
2018-03-22T12:56:04.786Z,7.21
2018-03-22T12:57:10.524Z,7.27
2018-03-22T12:58:16.237Z,7.32
2018-03-22T12:59:21.943Z,7.41
2018-03-22T13:00:27.693Z,7.42
2018-03-22T13:01:33.393Z,7.40
2018-03-22T13:02:39.125Z,7.44
2018-03-22T13:03:44.837Z,7.44
2018-03-22T13:04:50.882Z,7.44
2018-03-22T13:05:56.584Z,7.41
2018-03-22T13:07:03.082Z,7.42
2018-03-22T13:08:08.852Z,7.41
2018-03-22T13:09:14.558Z,7.49
2018-03-22T13:10:20.313Z,7.55
2018-03-22T13:11:26.037Z,7.53
2018-03-22T13:12:31.742Z,7.60
2018-03-22T13:13:38.231Z,7.60
2018-03-22T13:14:43.945Z,7.61
2018-03-22T13:15:50.413Z,7.64
2018-03-22T13:16:56.912Z,7.66
2018-03-22T13:18:03.566Z,7.66
2018-03-22T13:19:09.298Z,7.72
2018-03-22T13:20:15.007Z,7.71
2018-03-22T13:21:22.085Z,7.73
2018-03-22T13:22:29.547Z,7.65
2018-03-22T13:23:35.070Z,7.61
2018-03-22T13:24:40.860Z,7.58
2018-03-22T13:25:46.582Z,7.56
2018-03-22T13:26:53.065Z,7.49
2018-03-22T13:27:58.770Z,7.50
2018-03-22T13:29:04.475Z,7.43
2018-03-22T13:30:10.195Z,7.37
2018-03-22T13:31:15.920Z,7.37
2018-03-22T13:32:21.632Z,7.39
2018-03-22T13:33:27.326Z,7.46
2018-03-22T13:34:33.037Z,7.44
2018-03-22T13:35:38.762Z,7.38
2018-03-22T13:36:45.244Z,7.33
2018-03-22T13:37:50.961Z,7.29
2018-03-22T13:38:56.851Z,7.28
2018-03-22T13:40:02.560Z,7.29
2018-03-22T13:41:09.063Z,7.26
2018-03-22T13:42:14.778Z,7.20
2018-03-22T13:43:20.494Z,7.19
2018-03-22T13:44:27.189Z,7.19
2018-03-22T13:45:32.988Z,7.21
2018-03-22T13:46:39.518Z,7.21
2018-03-22T13:47:45.235Z,7.23
2018-03-22T13:48:50.949Z,7.22
2018-03-22T13:49:56.457Z,7.22
2018-03-22T13:51:02.954Z,7.29
2018-03-22T13:52:08.699Z,7.33
2018-03-22T13:53:14.404Z,7.37
2018-03-22T13:54:20.899Z,7.40
2018-03-22T13:55:26.600Z,7.43
2018-03-22T13:56:33.955Z,7.45
2018-03-22T13:57:39.692Z,7.49
2018-03-22T13:58:45.390Z,7.54
2018-03-22T13:59:51.105Z,7.48
2018-03-22T14:00:56.853Z,7.47
2018-03-22T14:02:03.329Z,7.47
2018-03-22T14:03:09.081Z,7.48
2018-03-22T14:04:14.790Z,7.49
2018-03-22T14:05:21.250Z,7.51
2018-03-22T14:06:27.740Z,7.52
2018-03-22T14:07:33.448Z,7.51
2018-03-22T14:08:39.937Z,7.55
2018-03-22T14:09:45.643Z,7.53
2018-03-22T14:10:52.113Z,7.56
2018-03-22T14:11:58.071Z,7.55
2018-03-22T14:13:04.006Z,7.56
2018-03-22T14:14:10.202Z,7.48
2018-03-22T14:15:15.929Z,7.47
2018-03-22T14:16:21.639Z,7.46
2018-03-22T14:17:27.353Z,7.44
2018-03-22T14:18:32.826Z,7.47
2018-03-22T14:19:38.598Z,7.48
2018-03-22T14:20:44.313Z,7.44
2018-03-22T14:21:50.024Z,7.47
2018-03-22T14:22:56.488Z,7.50
2018-03-22T14:24:02.968Z,7.56
2018-03-22T14:25:10.032Z,7.48
2018-03-22T14:26:16.975Z,7.47
2018-03-22T14:27:23.456Z,7.44
2018-03-22T14:28:29.409Z,7.42
2018-03-22T14:29:35.107Z,7.46
2018-03-22T14:30:41.247Z,7.44
2018-03-22T14:31:46.984Z,7.39
2018-03-22T14:32:52.806Z,7.38
2018-03-22T14:33:58.536Z,7.37
2018-03-22T14:35:03.912Z,7.34
2018-03-22T14:36:10.851Z,7.24
2018-03-22T14:37:17.997Z,7.23
2018-03-22T14:38:23.780Z,7.25