createdAt,value
2019-06-10T00:00:01.576Z,4
2019-06-10T00:05:04.119Z,3
2019-06-10T00:10:03.990Z,3
2019-06-10T00:15:03.022Z,5
2019-06-10T00:20:03.367Z,2
2019-06-10T00:25:03.901Z,3
2019-06-10T00:30:03.396Z,2
2019-06-10T00:35:04.625Z,5
2019-06-10T00:40:03.636Z,3
2019-06-10T00:45:04.476Z,2
2019-06-10T00:50:03.900Z,3
2019-06-10T00:55:03.285Z,4
2019-06-10T01:00:12.663Z,4
2019-06-10T01:05:03.083Z,4
2019-06-10T01:10:02.862Z,3
2019-06-10T01:15:03.257Z,3
2019-06-10T01:20:01.790Z,3
2019-06-10T01:25:02.170Z,3
2019-06-10T01:30:05.933Z,4
2019-06-10T01:35:01.470Z,3
2019-06-10T01:40:02.258Z,3
2019-06-10T01:45:01.546Z,3
2019-06-10T01:50:01.918Z,3
2019-06-10T01:55:02.263Z,2
2019-06-10T02:00:09.009Z,3
2019-06-10T02:05:01.949Z,4
2019-06-10T02:10:01.836Z,4
2019-06-10T02:15:01.902Z,3
2019-06-10T02:20:02.309Z,3
2019-06-10T02:25:01.630Z,2
2019-06-10T02:30:13.636Z,3
2019-06-10T02:35:13.274Z,4
2019-06-10T02:40:04.413Z,3
2019-06-10T02:45:03.621Z,4
2019-06-10T02:50:03.309Z,3
2019-06-10T02:55:04.077Z,3
2019-06-10T03:00:06.585Z,3
2019-06-10T03:05:04.569Z,4
2019-06-10T03:10:04.621Z,3
2019-06-10T03:15:02.238Z,5
2019-06-10T03:20:02.377Z,4
2019-06-10T03:25:02.958Z,2
2019-06-10T03:30:04.756Z,3
2019-06-10T03:35:05.317Z,3
2019-06-10T03:40:02.525Z,3
2019-06-10T03:45:03.309Z,1
2019-06-10T03:50:03.225Z,5
2019-06-10T03:55:03.014Z,3
2019-06-10T04:00:03.464Z,3
2019-06-10T04:05:02.789Z,3
2019-06-10T04:10:02.341Z,3
2019-06-10T04:15:03.036Z,3
2019-06-10T04:20:09.318Z,4
2019-06-10T04:25:02.990Z,2
2019-06-10T04:30:03.335Z,4
2019-06-10T04:35:02.437Z,2
2019-06-10T04:40:02.938Z,4
2019-06-10T04:45:03.148Z,3
2019-06-10T04:50:03.197Z,3
2019-06-10T04:55:02.620Z,3
2019-06-10T05:00:04.120Z,3
2019-06-10T05:05:02.958Z,3
2019-06-10T05:10:03.240Z,4
2019-06-10T05:15:03.516Z,3
2019-06-10T05:20:02.680Z,3
2019-06-10T05:25:02.592Z,4
2019-06-10T05:30:02.442Z,3
2019-06-10T05:35:03.548Z,3
2019-06-10T05:40:02.179Z,3
2019-06-10T05:45:03.095Z,3
2019-06-10T05:50:03.204Z,2
2019-06-10T05:55:02.897Z,3
2019-06-10T06:00:10.774Z,3
2019-06-10T06:05:02.561Z,2
2019-06-10T06:10:02.500Z,3
2019-06-10T06:15:02.333Z,5
2019-06-10T06:20:02.769Z,3
2019-06-10T06:25:03.861Z,3
2019-06-10T06:30:06.975Z,2
2019-06-10T06:35:02.273Z,2
2019-06-10T06:40:02.782Z,4
2019-06-10T06:45:03.043Z,3
2019-06-10T06:50:02.690Z,3
2019-06-10T06:55:02.592Z,3
2019-06-10T07:00:29.839Z,4
2019-06-10T07:05:03.184Z,3
2019-06-10T07:10:03.344Z,4
2019-06-10T07:15:01.528Z,2
2019-06-10T07:20:03.234Z,3
2019-06-10T07:25:06.362Z,4
2019-06-10T07:30:11.269Z,3
2019-06-10T07:35:02.955Z,3
2019-06-10T07:40:03.079Z,3
2019-06-10T07:45:02.506Z,4
2019-06-10T07:50:03.013Z,2
2019-06-10T07:55:02.510Z,3
2019-06-10T08:00:03.182Z,3
2019-06-10T08:05:03.737Z,3
2019-06-10T08:10:02.882Z,3
2019-06-10T08:15:02.726Z,3
2019-06-10T08:20:02.542Z,4
2019-06-10T08:25:04.911Z,3
2019-06-10T08:30:15.350Z,4
2019-06-10T08:35:02.793Z,4
2019-06-10T08:40:03.803Z,4
2019-06-10T08:45:03.436Z,2
2019-06-10T08:50:02.651Z,3
2019-06-10T08:55:03.331Z,2
2019-06-10T09:00:10.638Z,2
2019-06-10T09:05:03.692Z,2
2019-06-10T09:10:02.978Z,3
2019-06-10T09:15:03.704Z,4
2019-06-10T09:20:02.964Z,4
2019-06-10T09:25:02.974Z,3
2019-06-10T09:30:03.025Z,5
2019-06-10T09:35:03.443Z,3
2019-06-10T09:40:03.445Z,3
2019-06-10T09:45:02.579Z,3
2019-06-10T09:50:03.176Z,2
2019-06-10T09:55:02.749Z,4
2019-06-10T10:00:04.089Z,3
2019-06-10T10:05:02.934Z,3
2019-06-10T10:10:05.152Z,3
2019-06-10T10:15:22.117Z,4
2019-06-10T10:20:03.275Z,2
2019-06-10T10:25:03.012Z,3
2019-06-10T10:30:03.370Z,4
2019-06-10T10:35:03.044Z,4
2019-06-10T10:40:03.276Z,3
2019-06-10T10:45:02.861Z,3
2019-06-10T10:50:02.977Z,2
2019-06-10T10:55:06.646Z,3
2019-06-10T11:00:03.213Z,2
2019-06-10T11:05:01.991Z,2
2019-06-10T11:10:03.927Z,3
2019-06-10T11:15:05.025Z,3
2019-06-10T11:20:03.817Z,4
2019-06-10T11:25:02.296Z,4
2019-06-10T11:30:02.459Z,3
2019-06-10T11:35:02.925Z,3
2019-06-10T11:40:02.908Z,4
2019-06-10T11:45:02.982Z,5
2019-06-10T11:50:03.454Z,3
2019-06-10T11:55:11.677Z,4
2019-06-10T12:00:13.200Z,3
2019-06-10T12:05:03.967Z,3
2019-06-10T12:10:01.929Z,3
2019-06-10T12:15:02.082Z,4
2019-06-10T12:20:03.124Z,4
2019-06-10T12:25:26.719Z,4
2019-06-10T12:30:04.795Z,4
2019-06-10T12:35:05.279Z,6
2019-06-10T12:40:05.511Z,4
2019-06-10T12:45:05.950Z,3
2019-06-10T12:50:04.107Z,4
2019-06-10T12:55:02.367Z,4
2019-06-10T13:00:14.388Z,5
2019-06-10T13:05:04.742Z,4
2019-06-10T13:10:02.684Z,3
2019-06-10T13:15:04.753Z,5
2019-06-10T13:20:04.373Z,4
2019-06-10T13:25:02.736Z,5
2019-06-10T13:30:02.716Z,3
2019-06-10T13:35:03.640Z,4
2019-06-10T13:40:04.245Z,6
2019-06-10T13:45:04.860Z,4
2019-06-10T13:50:07.268Z,4
2019-06-10T13:55:03.578Z,6
2019-06-10T14:00:04.261Z,5
2019-06-10T14:05:06.741Z,6
2019-06-10T14:10:04.017Z,6
2019-06-10T14:15:04.575Z,4
2019-06-10T14:20:01.886Z,7
2019-06-10T14:25:03.339Z,5
2019-06-10T14:30:02.847Z,6
2019-06-10T14:35:01.960Z,7
2019-06-10T14:40:03.992Z,6
2019-06-10T14:45:01.725Z,6
2019-06-10T14:50:03.301Z,5
2019-06-10T14:55:02.580Z,6
2019-06-10T15:00:03.022Z,6
2019-06-10T15:05:02.785Z,7
2019-06-10T15:10:03.441Z,6
2019-06-10T15:15:02.001Z,7
2019-06-10T15:20:03.645Z,7
2019-06-10T15:25:03.254Z,7
2019-06-10T15:30:11.370Z,7
2019-06-10T15:35:03.332Z,6
2019-06-10T15:40:03.658Z,7
2019-06-10T15:45:02.597Z,5
2019-06-10T15:50:03.149Z,4
2019-06-10T15:55:04.161Z,7
2019-06-10T16:00:04.180Z,6
2019-06-10T16:05:01.672Z,7
2019-06-10T16:10:02.838Z,6
2019-06-10T16:15:02.685Z,10
2019-06-10T16:20:03.855Z,7
2019-06-10T16:25:03.453Z,8
2019-06-10T16:30:02.835Z,8
2019-06-10T16:35:03.859Z,7
2019-06-10T16:40:03.306Z,5
2019-06-10T16:45:02.491Z,8
2019-06-10T16:50:03.228Z,7
2019-06-10T16:55:02.301Z,8
2019-06-10T17:00:06.973Z,9
2019-06-10T17:05:03.169Z,8
2019-06-10T17:10:02.438Z,6
2019-06-10T17:15:03.459Z,6
2019-06-10T17:20:03.836Z,9
2019-06-10T17:25:01.340Z,7
2019-06-10T17:30:02.869Z,8
2019-06-10T17:35:02.307Z,9
2019-06-10T17:40:02.728Z,8
2019-06-10T17:45:02.605Z,9
2019-06-10T17:50:02.424Z,7
2019-06-10T17:55:03.335Z,8
2019-06-10T18:00:07.331Z,8
2019-06-10T18:05:03.235Z,8
2019-06-10T18:10:02.832Z,10
2019-06-10T18:15:03.512Z,10
2019-06-10T18:20:02.825Z,9
2019-06-10T18:25:03.079Z,7
2019-06-10T18:30:02.449Z,13
2019-06-10T18:35:02.931Z,7
2019-06-10T18:40:02.839Z,7
2019-06-10T18:45:02.745Z,8
2019-06-10T18:50:02.232Z,7
2019-06-10T18:55:03.348Z,8
2019-06-10T19:00:07.009Z,7
2019-06-10T19:05:02.847Z,8
2019-06-10T19:10:02.310Z,8
2019-06-10T19:15:02.764Z,9
2019-06-10T19:20:03.769Z,8
2019-06-10T19:25:03.700Z,9
2019-06-10T19:30:02.222Z,7
2019-06-10T19:35:03.151Z,8
2019-06-10T19:40:01.603Z,7
2019-06-10T19:45:03.036Z,8
2019-06-10T19:50:02.969Z,8
2019-06-10T19:55:02.630Z,9
2019-06-10T20:00:07.752Z,6
2019-06-10T20:05:02.224Z,7
2019-06-10T20:10:02.822Z,9
2019-06-10T20:15:02.393Z,9
2019-06-10T20:20:02.506Z,7
2019-06-10T20:25:03.790Z,8
2019-06-10T20:30:10.093Z,7
2019-06-10T20:35:02.962Z,8
2019-06-10T20:40:03.696Z,7
2019-06-10T20:45:04.598Z,7
2019-06-10T20:50:03.057Z,7
2019-06-10T20:55:02.985Z,8
2019-06-10T21:00:01.630Z,9
2019-06-10T21:05:02.905Z,7
2019-06-10T21:10:02.738Z,9
2019-06-10T21:15:02.466Z,7
2019-06-10T21:20:03.425Z,6
2019-06-10T21:25:02.457Z,6
2019-06-10T21:30:04.368Z,9
2019-06-10T21:35:03.179Z,7
2019-06-10T21:40:03.280Z,7
2019-06-10T21:45:03.463Z,9
2019-06-10T21:50:02.037Z,9
2019-06-10T21:55:02.933Z,6
2019-06-10T22:00:03.785Z,7
2019-06-10T22:05:03.398Z,6
2019-06-10T22:10:02.642Z,9
2019-06-10T22:15:01.794Z,8
2019-06-10T22:20:02.272Z,7
2019-06-10T22:25:02.974Z,7
2019-06-10T22:30:07.055Z,10
2019-06-10T22:35:03.034Z,7
2019-06-10T22:40:03.248Z,8
2019-06-10T22:45:03.968Z,10
2019-06-10T22:50:07.082Z,8
2019-06-10T22:55:03.426Z,6
2019-06-10T23:00:03.069Z,8
2019-06-10T23:05:05.242Z,7
2019-06-10T23:10:03.260Z,8
2019-06-10T23:15:02.828Z,8
2019-06-10T23:20:03.178Z,8
2019-06-10T23:25:02.805Z,7
2019-06-10T23:30:07.321Z,7
2019-06-10T23:35:01.780Z,9
2019-06-10T23:40:03.930Z,8
2019-06-10T23:45:04.686Z,6
2019-06-10T23:50:04.181Z,8
2019-06-10T23:55:03.071Z,8
