createdAt,value
2022-11-23T00:01:18.280Z,98294.66
2022-11-23T00:03:47.251Z,98298.50
2022-11-23T00:06:16.266Z,98283.88
2022-11-23T00:08:44.612Z,98283.28
2022-11-23T00:11:13.279Z,98262.94
2022-11-23T00:13:43.253Z,98252.28
2022-11-23T00:16:14.595Z,98235.38
2022-11-23T00:18:43.116Z,98230.34
2022-11-23T00:21:12.845Z,98227.16
2022-11-23T00:23:41.180Z,98210.25
2022-11-23T00:26:09.648Z,98204.59
2022-11-23T00:28:40.579Z,98185.91
2022-11-23T00:31:11.746Z,98172.00
2022-11-23T00:33:40.017Z,98154.31
2022-11-23T00:36:10.523Z,98150.47
2022-11-23T00:38:38.844Z,98122.47
2022-11-23T00:41:08.927Z,98125.50
2022-11-23T00:43:37.219Z,98104.75
2022-11-23T00:46:07.149Z,98095.69
2022-11-23T00:48:37.528Z,98095.88
2022-11-23T00:51:08.319Z,98078.94
2022-11-23T00:53:36.846Z,98068.28
2022-11-23T00:56:05.990Z,98052.59
2022-11-23T00:58:34.638Z,98040.66
2022-11-23T01:01:05.146Z,98049.13
2022-11-23T01:03:33.581Z,98033.81
2022-11-23T01:06:09.551Z,98015.28
2022-11-23T01:08:38.174Z,98013.25
2022-11-23T01:11:07.774Z,98009.63
2022-11-23T01:13:36.453Z,97994.72
2022-11-23T01:16:04.657Z,97980.03
2022-11-23T01:18:33.050Z,97965.13
2022-11-23T01:21:02.922Z,97949.22
2022-11-23T01:23:32.631Z,97939.13
2022-11-23T01:26:05.987Z,97921.75
2022-11-23T01:28:34.341Z,97912.84
2022-11-23T01:31:07.316Z,97900.91
2022-11-23T01:33:36.036Z,97885.19
2022-11-23T01:36:10.589Z,97878.97
2022-11-23T01:38:40.265Z,97869.44
2022-11-23T01:41:08.738Z,97863.56
2022-11-23T01:43:36.894Z,97863.34
2022-11-23T01:46:06.526Z,97869.19
2022-11-23T01:48:38.004Z,97859.84
2022-11-23T01:51:07.421Z,97862.03
2022-11-23T01:53:35.827Z,97870.28
2022-11-23T01:56:08.780Z,97862.97
2022-11-23T01:58:41.090Z,97851.44
2022-11-23T02:01:09.586Z,97836.28
2022-11-23T02:03:38.971Z,97823.84
2022-11-23T02:06:13.042Z,97799.25
2022-11-23T02:08:41.930Z,97793.78
2022-11-23T02:11:13.653Z,97787.28
2022-11-23T02:13:43.928Z,97772.59
2022-11-23T02:16:13.049Z,97776.81
2022-11-23T02:18:44.722Z,97763.72
2022-11-23T02:21:13.485Z,97740.97
2022-11-23T02:23:52.115Z,97718.97
2022-11-23T02:26:24.554Z,97675.59
2022-11-23T02:28:58.452Z,97663.28
2022-11-23T02:34:12.782Z,97634.38
2022-11-23T02:36:42.702Z,97629.72
2022-11-23T02:39:14.355Z,97611.50
2022-11-23T02:41:46.570Z,97591.88
2022-11-23T02:44:26.624Z,97573.91
2022-11-23T02:46:55.681Z,97549.03
2022-11-23T02:49:23.894Z,97516.13
2022-11-23T02:51:52.512Z,97500.50
2022-11-23T02:54:20.931Z,97471.66
2022-11-23T02:56:50.799Z,97447.22
2022-11-23T02:59:18.935Z,97427.72
2022-11-23T03:01:47.670Z,97400.44
2022-11-23T03:04:16.225Z,97379.75
2022-11-23T03:06:44.402Z,97356.72
2022-11-23T03:09:12.701Z,97326.69
2022-11-23T03:11:40.881Z,97313.06
2022-11-23T03:14:10.642Z,97298.97
2022-11-23T03:16:38.921Z,97274.66
2022-11-23T03:19:07.214Z,97252.47
2022-11-23T03:21:35.587Z,97234.38
2022-11-23T03:24:04.065Z,97219.41
2022-11-23T03:26:32.172Z,97198.97
2022-11-23T03:29:00.343Z,97165.41
2022-11-23T03:31:30.059Z,97144.97
2022-11-23T03:33:58.400Z,97122.66
2022-11-23T03:36:26.549Z,97088.59
2022-11-23T03:38:54.818Z,97074.25
2022-11-23T03:41:23.560Z,97041.44
2022-11-23T03:43:51.881Z,97032.31
2022-11-23T03:46:20.172Z,97035.50
2022-11-23T03:48:49.767Z,97010.81
2022-11-23T03:51:18.054Z,96992.22
2022-11-23T03:53:46.294Z,96975.41
2022-11-23T03:56:14.934Z,96956.00
2022-11-23T03:58:43.314Z,96909.50
2022-11-23T04:01:11.798Z,96895.34
2022-11-23T04:03:40.059Z,96876.47
2022-11-23T04:06:09.696Z,96847.88
2022-11-23T04:08:37.854Z,96850.78
2022-11-23T04:11:06.044Z,96821.38
2022-11-23T04:13:34.349Z,96819.81
2022-11-23T04:16:02.516Z,96807.16
2022-11-23T04:18:30.679Z,96794.03
2022-11-23T04:20:58.831Z,96787.19
2022-11-23T04:23:28.416Z,96761.72
2022-11-23T04:25:56.577Z,96740.97
2022-11-23T04:28:25.260Z,96686.81
2022-11-23T04:30:53.485Z,96776.72
2022-11-23T04:33:21.783Z,96776.69
2022-11-23T04:35:49.999Z,96787.69
2022-11-23T04:38:18.143Z,96775.78
2022-11-23T04:40:49.865Z,96788.88
2022-11-23T04:43:19.518Z,96785.44
2022-11-23T04:45:47.702Z,96794.56
2022-11-23T04:48:16.065Z,96808.72
2022-11-23T04:50:46.798Z,96819.72
2022-11-23T04:53:15.334Z,96813.13
2022-11-23T04:55:43.575Z,96803.91
2022-11-23T04:58:13.106Z,96793.91
2022-11-23T05:00:41.474Z,96792.56
2022-11-23T05:03:09.746Z,96787.03
2022-11-23T05:05:40.217Z,96789.09
2022-11-23T05:08:09.703Z,96800.59
2022-11-23T05:10:37.927Z,96809.22
2022-11-23T05:13:06.347Z,96809.16
2022-11-23T05:15:35.830Z,96813.38
2022-11-23T05:18:04.433Z,96817.03
2022-11-23T05:20:32.835Z,96825.38
2022-11-23T05:23:01.080Z,96824.31
2022-11-23T05:25:29.326Z,96837.09
2022-11-23T05:27:59.193Z,96839.44
2022-11-23T05:30:32.143Z,96834.44
2022-11-23T05:33:04.278Z,96833.91
2022-11-23T05:35:32.664Z,96836.50
2022-11-23T05:38:00.868Z,96846.41
2022-11-23T05:40:29.243Z,96866.31
2022-11-23T05:42:57.502Z,96875.09
2022-11-23T05:45:26.037Z,96882.22
2022-11-23T05:47:56.034Z,96887.47
2022-11-23T05:50:27.573Z,96913.66
2022-11-23T05:52:57.034Z,96935.66
2022-11-23T05:55:25.424Z,96929.91
2022-11-23T05:57:53.912Z,96938.03
2022-11-23T06:00:23.029Z,96951.78
2022-11-23T06:02:51.257Z,96966.50
2022-11-23T06:05:19.533Z,96986.13
2022-11-23T06:07:53.833Z,97002.44
2022-11-23T06:10:22.174Z,97013.41
2022-11-23T06:12:51.744Z,97024.44
2022-11-23T06:15:20.489Z,97022.84
2022-11-23T06:17:48.698Z,97044.59
2022-11-23T06:20:17.171Z,97052.66
2022-11-23T06:22:45.470Z,97075.16
2022-11-23T06:25:15.022Z,97081.91
2022-11-23T06:27:43.252Z,97091.84
2022-11-23T06:30:12.539Z,97103.59
2022-11-23T06:32:41.018Z,97114.81
2022-11-23T06:35:09.399Z,97132.34
2022-11-23T06:37:37.695Z,97125.78
2022-11-23T06:40:06.708Z,97134.50
2022-11-23T06:42:39.344Z,97144.34
2022-11-23T06:45:08.882Z,97147.47
2022-11-23T06:47:37.220Z,97169.44
2022-11-23T06:50:06.386Z,97181.75
2022-11-23T06:52:34.626Z,97194.31
2022-11-23T06:55:02.811Z,97202.88
2022-11-23T06:57:31.112Z,97215.19
2022-11-23T07:00:00.652Z,97213.81
2022-11-23T07:02:28.948Z,97231.38
2022-11-23T07:04:57.210Z,97252.25
2022-11-23T07:07:25.491Z,97252.25
2022-11-23T07:09:57.342Z,97267.97
2022-11-23T07:12:25.795Z,97293.03
2022-11-23T07:14:54.274Z,97301.50
2022-11-23T07:17:23.820Z,97305.91
2022-11-23T07:19:51.946Z,97323.25
2022-11-23T07:22:20.318Z,97326.06
2022-11-23T07:24:48.690Z,97336.56
2022-11-23T07:27:18.519Z,97360.94
2022-11-23T07:29:46.948Z,97375.31
2022-11-23T07:32:15.726Z,97394.69
2022-11-23T07:34:45.299Z,97396.72
2022-11-23T07:37:13.522Z,97411.31
2022-11-23T07:39:56.772Z,97426.22
2022-11-23T07:42:36.779Z,97430.31
2022-11-23T07:45:06.447Z,97441.84
2022-11-23T07:47:34.761Z,97454.59
2022-11-23T07:50:04.580Z,97455.97
2022-11-23T07:52:32.698Z,97468.28
2022-11-23T07:55:01.367Z,97468.28
2022-11-23T07:57:29.868Z,97469.88
2022-11-23T07:59:58.242Z,97483.75
2022-11-23T08:02:26.522Z,97488.44
2022-11-23T08:04:55.570Z,97498.91
2022-11-23T08:07:25.201Z,97503.13
2022-11-23T08:09:53.382Z,97498.13
2022-11-23T08:12:21.751Z,97514.63
2022-11-23T08:14:49.991Z,97518.50
2022-11-23T08:17:18.152Z,97516.66
2022-11-23T08:19:46.568Z,97523.72
2022-11-23T08:22:15.964Z,97530.56
2022-11-23T08:24:45.963Z,97541.63
2022-11-23T08:27:14.154Z,97535.38
2022-11-23T08:29:42.376Z,97549.03
2022-11-23T08:32:10.711Z,97536.38
2022-11-23T08:34:39.115Z,97545.59
2022-11-23T08:37:07.274Z,97541.97
2022-11-23T08:39:35.423Z,97558.94
2022-11-23T08:42:05.729Z,97563.75
2022-11-23T08:44:34.223Z,97566.91
2022-11-23T08:47:02.846Z,97578.19
2022-11-23T08:49:31.030Z,97576.38
2022-11-23T08:52:00.069Z,97599.94
2022-11-23T08:54:28.226Z,97599.75
2022-11-23T08:56:56.372Z,97614.31
2022-11-23T08:59:26.257Z,97620.25
2022-11-23T09:01:54.484Z,97634.13
2022-11-23T09:04:22.656Z,97646.00
2022-11-23T09:06:50.822Z,97656.63
2022-11-23T09:09:19.078Z,97674.72
2022-11-23T09:11:47.177Z,97677.94
2022-11-23T09:14:15.466Z,97682.50
2022-11-23T09:16:45.055Z,97691.72
2022-11-23T09:19:14.565Z,97699.59
2022-11-23T09:21:43.181Z,97702.81
2022-11-23T09:24:12.282Z,97704.41
2022-11-23T09:26:40.832Z,97717.63
2022-11-23T09:29:09.718Z,97728.91
2022-11-23T09:31:37.894Z,97747.63
2022-11-23T09:34:07.638Z,97743.75
2022-11-23T09:36:35.817Z,97746.94
2022-11-23T09:39:04.460Z,97759.84
2022-11-23T09:42:10.245Z,97759.63
2022-11-23T09:44:54.199Z,97755.31
2022-11-23T09:47:34.687Z,97767.50
2022-11-23T09:50:14.829Z,97766.47
2022-11-23T09:52:48.692Z,97771.66
2022-11-23T09:55:23.293Z,97776.44
2022-11-23T09:57:57.983Z,97790.13
2022-11-23T10:00:26.642Z,97789.47
2022-11-23T10:02:54.820Z,97795.28
2022-11-23T10:05:28.715Z,97800.47
2022-11-23T10:08:06.205Z,97815.06
2022-11-23T10:10:43.298Z,97825.69
2022-11-23T10:13:28.400Z,97823.19
2022-11-23T10:16:13.065Z,97828.00
2022-11-23T10:18:51.773Z,97842.25
2022-11-23T10:21:31.248Z,97846.47
2022-11-23T10:24:12.803Z,97863.63
2022-11-23T10:26:42.655Z,97865.66
2022-11-23T10:29:15.453Z,97868.06
2022-11-23T10:31:50.468Z,97874.69
2022-11-23T10:34:34.486Z,97886.56
2022-11-23T10:37:04.473Z,97887.84
2022-11-23T10:39:32.962Z,97894.56
2022-11-23T10:42:08.468Z,97901.78
2022-11-23T10:44:39.278Z,97907.25
2022-11-23T10:47:07.372Z,97909.22
2022-11-23T10:49:36.966Z,97909.34
2022-11-23T10:52:10.794Z,97900.31
2022-11-23T10:54:42.741Z,97906.84
2022-11-23T10:57:29.872Z,97909.59
2022-11-23T11:00:00.482Z,97916.88
2022-11-23T11:02:28.705Z,97919.88
2022-11-23T11:05:16.365Z,97911.97
2022-11-23T11:07:45.943Z,97916.09
2022-11-23T11:10:39.567Z,97925.66
2022-11-23T11:13:26.361Z,97923.72
2022-11-23T11:15:57.028Z,97922.00
2022-11-23T11:18:28.886Z,97918.13
2022-11-23T11:21:00.252Z,97927.13
2022-11-23T11:23:31.918Z,97923.00
2022-11-23T11:26:09.925Z,97912.47
2022-11-23T11:28:41.953Z,97915.34
2022-11-23T11:31:34.373Z,97927.41
2022-11-23T11:34:12.126Z,97942.25
2022-11-23T11:36:45.428Z,97963.66
2022-11-23T11:39:21.705Z,97984.09
2022-11-23T11:41:52.771Z,97998.00
2022-11-23T11:44:23.939Z,97998.94
2022-11-23T11:46:58.894Z,97998.69
2022-11-23T11:49:31.316Z,97986.78
2022-11-23T11:52:07.450Z,97983.59
2022-11-23T11:54:44.930Z,97977.53
2022-11-23T11:57:20.994Z,97976.06
2022-11-23T11:59:52.873Z,97975.47
2022-11-23T12:02:25.685Z,97980.84
2022-11-23T12:05:01.422Z,97977.66
2022-11-23T12:07:33.917Z,97970.69
2022-11-23T12:10:08.182Z,97969.56
2022-11-23T12:12:38.021Z,97971.75
2022-11-23T12:15:33.271Z,97966.16
2022-11-23T12:18:34.930Z,97977.00
2022-11-23T12:21:05.995Z,97976.78
2022-11-23T12:23:48.317Z,97979.06
2022-11-23T12:26:29.779Z,97983.88
2022-11-23T12:29:19.345Z,97989.25
2022-11-23T12:31:52.285Z,97984.09
2022-11-23T12:34:51.599Z,97998.03
2022-11-23T12:37:31.289Z,97992.53
2022-11-23T12:40:16.926Z,97997.78
2022-11-23T12:42:49.723Z,97980.53
2022-11-23T12:45:40.462Z,97989.34
2022-11-23T12:48:25.928Z,97998.28
2022-11-23T12:51:01.859Z,98002.50
2022-11-23T12:53:42.021Z,98001.81
2022-11-23T12:56:21.053Z,98017.38
2022-11-23T12:58:52.554Z,98020.78
2022-11-23T13:01:25.155Z,98029.47
2022-11-23T13:04:12.144Z,98022.38
2022-11-23T13:10:17.166Z,98027.22
2022-11-23T13:12:59.748Z,98020.13
2022-11-23T13:15:48.537Z,98016.44
2022-11-23T13:18:29.002Z,98015.41
2022-11-23T13:21:10.485Z,98020.56
2022-11-23T13:23:39.913Z,98026.97
2022-11-23T13:26:15.809Z,98024.09
2022-11-23T13:28:44.848Z,98040.13
2022-11-23T13:31:23.884Z,98035.53
2022-11-23T13:33:55.147Z,98040.00
2022-11-23T13:40:04.084Z,98045.16
2022-11-23T13:42:35.116Z,98034.28
2022-11-23T13:45:26.390Z,98020.09
2022-11-23T13:48:07.767Z,98045.38
2022-11-23T13:50:36.603Z,98041.72
2022-11-23T13:53:06.125Z,98053.25
2022-11-23T13:55:36.844Z,98049.84
2022-11-23T13:58:39.565Z,98037.38
2022-11-23T14:01:08.664Z,98052.47
2022-11-23T14:04:21.509Z,98048.00
2022-11-23T14:06:54.605Z,98036.00
2022-11-23T14:09:27.171Z,98032.34
2022-11-23T14:12:08.043Z,98052.25
2022-11-23T14:14:59.377Z,98050.06
2022-11-23T14:18:06.739Z,98027.09
2022-11-23T14:21:07.555Z,98019.31
2022-11-23T14:24:15.421Z,98032.81
2022-11-23T14:26:53.186Z,98027.44
2022-11-23T14:29:46.689Z,98026.16
2022-11-23T14:32:34.111Z,98021.78
2022-11-23T14:35:21.425Z,98034.25
2022-11-23T14:38:21.486Z,98033.53
2022-11-23T14:41:01.247Z,98032.41
2022-11-23T14:43:30.067Z,98024.41
2022-11-23T14:46:02.592Z,98041.28
2022-11-23T14:48:32.187Z,98039.56
2022-11-23T14:51:02.804Z,98037.63
2022-11-23T14:53:33.924Z,98042.06
2022-11-23T14:56:03.963Z,98048.34
2022-11-23T14:58:34.198Z,98032.78
2022-11-23T15:01:03.624Z,98034.06
2022-11-23T15:03:50.021Z,98031.88
2022-11-23T15:06:23.905Z,98018.97
2022-11-23T15:08:59.935Z,98009.50
2022-11-23T15:11:33.440Z,98022.84
2022-11-23T15:14:04.720Z,98009.94
2022-11-23T15:16:42.661Z,98002.63
2022-11-23T15:19:29.475Z,98020.44
2022-11-23T15:22:01.700Z,98017.81
2022-11-23T15:24:29.986Z,98020.06
2022-11-23T15:27:11.059Z,98019.88
2022-11-23T15:29:40.516Z,98017.44
2022-11-23T15:32:38.895Z,98034.25
2022-11-23T15:35:12.271Z,98034.69
2022-11-23T15:37:45.851Z,98035.50
2022-11-23T15:40:15.789Z,98027.81
2022-11-23T15:42:46.466Z,98031.47
2022-11-23T15:45:37.193Z,98025.06
2022-11-23T15:48:07.947Z,98021.88
2022-11-23T15:50:46.214Z,98036.84
2022-11-23T15:53:15.031Z,98025.06
2022-11-23T15:55:44.626Z,98020.84
2022-11-23T15:58:18.977Z,98037.84
2022-11-23T16:00:53.256Z,98045.50
2022-11-23T16:03:43.109Z,98056.69
2022-11-23T16:06:25.877Z,98074.81
2022-11-23T16:08:54.049Z,98086.13
2022-11-23T16:11:29.130Z,98117.63
2022-11-23T16:17:01.648Z,98197.41
2022-11-23T16:19:32.394Z,98217.88
2022-11-23T16:22:03.345Z,98163.22
2022-11-23T16:24:34.249Z,98154.16
2022-11-23T16:27:03.157Z,98148.19
2022-11-23T16:29:38.611Z,98135.72
2022-11-23T16:32:24.557Z,98109.75
2022-11-23T16:34:52.925Z,98118.44
2022-11-23T16:37:21.486Z,98108.56
2022-11-23T16:39:49.898Z,98095.25
2022-11-23T16:42:18.317Z,98099.91
2022-11-23T16:44:46.786Z,98117.09
2022-11-23T16:47:28.372Z,98115.09
2022-11-23T16:49:56.907Z,98123.44
2022-11-23T16:52:25.296Z,98127.66
2022-11-23T16:54:53.837Z,98133.13
2022-11-23T16:57:28.977Z,98126.91
2022-11-23T16:59:57.660Z,98128.91
2022-11-23T17:02:27.394Z,98134.16
2022-11-23T17:04:56.169Z,98125.50
2022-11-23T17:07:24.468Z,98128.13
2022-11-23T17:09:52.814Z,98134.38
2022-11-23T17:12:21.956Z,98134.00
2022-11-23T17:14:51.521Z,98138.00
2022-11-23T17:17:22.364Z,98155.56
2022-11-23T17:19:52.606Z,98127.69
2022-11-23T17:22:21.728Z,98143.38
2022-11-23T17:24:52.791Z,98138.94
2022-11-23T17:27:24.026Z,98159.47
2022-11-23T17:29:57.756Z,98167.09
2022-11-23T17:32:26.347Z,98181.41
2022-11-23T17:34:56.210Z,98168.88
2022-11-23T17:37:25.675Z,98145.28
2022-11-23T17:39:53.868Z,98164.25
2022-11-23T17:42:22.638Z,98148.94
2022-11-23T17:44:50.946Z,98149.97
2022-11-23T17:47:25.878Z,98152.19
2022-11-23T17:49:55.720Z,98157.25
2022-11-23T17:52:24.494Z,98167.13
2022-11-23T17:54:53.390Z,98166.31
2022-11-23T17:57:25.031Z,98160.06
2022-11-23T17:59:53.779Z,98158.63
2022-11-23T18:02:22.154Z,98160.66
2022-11-23T18:04:50.374Z,98162.69
2022-11-23T18:07:20.116Z,98156.88
2022-11-23T18:09:49.040Z,98175.84
2022-11-23T18:12:17.574Z,98171.41
2022-11-23T18:14:45.697Z,98165.56
2022-11-23T18:17:13.973Z,98158.72
2022-11-23T18:19:42.249Z,98167.59
2022-11-23T18:22:10.569Z,98163.16
2022-11-23T18:24:40.302Z,98169.00
2022-11-23T18:27:08.462Z,98180.28
2022-11-23T18:29:37.898Z,98190.19
2022-11-23T18:32:06.782Z,98181.75
2022-11-23T18:34:34.975Z,98200.47
2022-11-23T18:37:03.190Z,98194.63
2022-11-23T18:39:31.597Z,98197.03
2022-11-23T18:42:05.806Z,98191.38
2022-11-23T18:44:34.558Z,98197.59
2022-11-23T18:47:02.612Z,98202.78
2022-11-23T18:49:31.003Z,98203.19
2022-11-23T18:51:59.425Z,98206.19
2022-11-23T18:54:27.605Z,98207.78
2022-11-23T18:56:55.767Z,98221.50
2022-11-23T19:02:14.023Z,98226.16
2022-11-23T19:04:42.208Z,98224.31
2022-11-23T19:07:10.883Z,98232.41
2022-11-23T19:09:39.111Z,98227.97
2022-11-23T19:12:07.893Z,98240.06
2022-11-23T19:14:37.548Z,98232.63
2022-11-23T19:17:05.644Z,98234.44
2022-11-23T19:19:34.132Z,98255.41
2022-11-23T19:22:02.517Z,98244.94
2022-11-23T19:24:30.911Z,98251.97
2022-11-23T19:26:59.203Z,98251.38
2022-11-23T19:29:28.779Z,98252.19
2022-11-23T19:31:58.332Z,98269.50
2022-11-23T19:34:26.562Z,98281.22
2022-11-23T19:36:54.702Z,98282.03
2022-11-23T19:39:23.184Z,98288.88
2022-11-23T19:41:51.387Z,98286.25
2022-11-23T19:44:19.573Z,98282.03
2022-11-23T19:46:47.843Z,98292.72
2022-11-23T19:49:17.420Z,98280.44
2022-11-23T19:51:47.661Z,98302.19
2022-11-23T19:54:16.033Z,98298.16
2022-11-23T19:56:44.208Z,98314.69
2022-11-23T19:59:12.614Z,98312.28
2022-11-23T20:01:40.778Z,98327.41
2022-11-23T20:04:10.041Z,98333.25
2022-11-23T20:06:42.434Z,98338.28
2022-11-23T20:09:13.006Z,98346.34
2022-11-23T20:11:44.829Z,98357.06
2022-11-23T20:14:16.692Z,98369.13
2022-11-23T20:16:44.808Z,98350.00
2022-11-23T20:19:13.119Z,98383.84
2022-11-23T20:21:42.645Z,98380.22
2022-11-23T20:24:13.386Z,98394.94
2022-11-23T20:26:43.027Z,98378.19
2022-11-23T20:29:11.510Z,98401.34
2022-11-23T20:31:39.701Z,98401.78
2022-11-23T20:34:10.693Z,98411.25
2022-11-23T20:36:42.807Z,98414.28
2022-11-23T20:39:12.532Z,98416.50
2022-11-23T20:41:41.012Z,98429.59
2022-11-23T20:44:12.853Z,98417.28
2022-11-23T20:49:30.250Z,98432.22
2022-11-23T20:52:00.207Z,98436.66
2022-11-23T20:54:28.434Z,98452.00
2022-11-23T20:56:59.873Z,98457.41
2022-11-23T20:59:27.832Z,98461.47
2022-11-23T21:01:56.138Z,98472.13
2022-11-23T21:04:24.395Z,98471.13
2022-11-23T21:06:52.729Z,98486.47
2022-11-23T21:09:22.284Z,98481.00
2022-11-23T21:12:07.666Z,98485.84
2022-11-23T21:14:36.156Z,98487.06
2022-11-23T21:17:05.270Z,98488.69
2022-11-23T21:19:35.414Z,98505.41
2022-11-23T21:22:06.285Z,98500.59
2022-11-23T21:24:36.903Z,98502.78
2022-11-23T21:27:06.625Z,98512.06
2022-11-23T21:29:35.324Z,98525.38
2022-11-23T21:32:03.952Z,98534.84
2022-11-23T21:34:32.959Z,98534.66
2022-11-23T21:37:01.858Z,98556.22
2022-11-23T21:39:31.993Z,98556.84
2022-11-23T21:42:01.660Z,98553.38
2022-11-23T21:44:29.765Z,98562.09
2022-11-23T21:46:58.295Z,98557.44
2022-11-23T21:49:28.433Z,98549.16
2022-11-23T21:51:56.586Z,98552.19
2022-11-23T21:54:24.771Z,98541.69
2022-11-23T21:56:52.981Z,98554.41
2022-11-23T21:59:23.389Z,98568.91
2022-11-23T22:01:51.568Z,98585.25
2022-11-23T22:04:19.899Z,98591.31
2022-11-23T22:06:48.095Z,98597.53
2022-11-23T22:09:17.131Z,98595.75
2022-11-23T22:11:45.973Z,98606.03
2022-11-23T22:14:15.771Z,98618.34
2022-11-23T22:16:46.796Z,98599.56
2022-11-23T22:19:16.264Z,98620.75
2022-11-23T22:21:45.848Z,98625.38
2022-11-23T22:24:15.146Z,98619.94
2022-11-23T22:26:43.636Z,98635.69
2022-11-23T22:29:11.922Z,98642.50
2022-11-23T22:31:40.315Z,98649.56
2022-11-23T22:34:12.494Z,98645.75
2022-11-23T22:36:40.710Z,98641.31
2022-11-23T22:39:10.104Z,98648.97
2022-11-23T22:41:38.803Z,98643.31
2022-11-23T22:44:09.019Z,98646.13
2022-11-23T22:46:38.150Z,98640.88
2022-11-23T22:49:06.795Z,98662.47
2022-11-23T22:51:36.297Z,98663.66
2022-11-23T22:54:04.817Z,98666.91
2022-11-23T22:56:33.247Z,98667.88
2022-11-23T22:59:02.048Z,98666.94
2022-11-23T23:01:32.075Z,98666.31
2022-11-23T23:04:02.888Z,98658.22
2022-11-23T23:06:34.746Z,98663.25
2022-11-23T23:09:08.181Z,98651.16
2022-11-23T23:11:37.800Z,98655.41
2022-11-23T23:14:06.552Z,98647.34
2022-11-23T23:16:35.344Z,98662.88
2022-11-23T23:19:04.827Z,98662.28
2022-11-23T23:21:32.991Z,98665.09
2022-11-23T23:24:02.290Z,98660.63
2022-11-23T23:26:32.004Z,98666.69
2022-11-23T23:29:01.270Z,98674.75
2022-11-23T23:31:30.513Z,98670.31
2022-11-23T23:34:00.465Z,98688.66
2022-11-23T23:36:28.648Z,98692.91
2022-11-23T23:38:57.698Z,98714.28
2022-11-23T23:41:25.788Z,98697.75
2022-11-23T23:43:55.455Z,98715.28
2022-11-23T23:46:23.739Z,98720.72
2022-11-23T23:48:51.977Z,98728.56
2022-11-23T23:51:22.191Z,98724.34
2022-11-23T23:53:51.393Z,98746.13
2022-11-23T23:56:21.723Z,98744.72
2022-11-23T23:58:49.838Z,98743.50
