createdAt,value
2019-02-23T00:01:13.535Z,63.83
2019-02-23T00:03:43.974Z,66.50
2019-02-23T00:06:14.219Z,67.20
2019-02-23T00:08:44.492Z,70.43
2019-02-23T00:11:14.741Z,65.27
2019-02-23T00:13:45.010Z,69.77
2019-02-23T00:16:16.714Z,64.13
2019-02-23T00:18:47.010Z,65.43
2019-02-23T00:21:17.263Z,62.07
2019-02-23T00:23:47.903Z,67.77
2019-02-23T00:26:18.165Z,60.43
2019-02-23T00:28:48.441Z,65.07
2019-02-23T00:31:18.755Z,59.57
2019-02-23T00:33:49.017Z,65.20
2019-02-23T00:36:19.269Z,54.70
2019-02-23T00:38:49.606Z,57.87
2019-02-23T00:41:19.850Z,56.90
2019-02-23T00:43:50.107Z,63.20
2019-02-23T00:46:20.352Z,57.83
2019-02-23T00:48:50.612Z,62.80
2019-02-23T00:51:20.861Z,60.30
2019-02-23T00:53:51.125Z,69.23
2019-02-23T00:56:21.369Z,75.77
2019-02-23T00:58:51.633Z,56.33
2019-02-23T01:01:21.888Z,63.37
2019-02-23T01:03:52.153Z,60.10
2019-02-23T01:06:22.401Z,70.60
2019-02-23T01:08:52.671Z,76.23
2019-02-23T01:11:22.924Z,94.47
2019-02-23T01:13:53.187Z,81.80
2019-02-23T01:16:23.733Z,74.90
2019-02-23T01:18:54.000Z,72.97
2019-02-23T01:21:24.243Z,79.50
2019-02-23T01:23:54.513Z,76.90
2019-02-23T01:26:24.766Z,85.27
2019-02-23T01:28:55.048Z,72.80
2019-02-23T01:31:25.301Z,62.60
2019-02-23T01:33:55.573Z,69.27
2019-02-23T01:36:25.821Z,69.57
2019-02-23T01:38:56.091Z,58.93
2019-02-23T01:41:26.349Z,65.03
2019-02-23T01:43:56.627Z,71.03
2019-02-23T01:46:26.881Z,65.43
2019-02-23T01:48:58.008Z,63.90
2019-02-23T01:51:28.253Z,59.80
2019-02-23T01:53:58.516Z,70.17
2019-02-23T01:56:28.764Z,68.70
2019-02-23T01:58:59.029Z,58.97
2019-02-23T02:01:29.278Z,56.17
2019-02-23T02:03:59.542Z,57.13
2019-02-23T02:06:29.787Z,53.53
2019-02-23T02:09:00.060Z,55.57
2019-02-23T02:11:30.923Z,52.90
2019-02-23T02:14:01.192Z,56.77
2019-02-23T02:16:32.144Z,55.97
2019-02-23T02:19:02.408Z,48.80
2019-02-23T02:21:32.657Z,55.43
2019-02-23T02:24:02.916Z,47.83
2019-02-23T02:26:33.157Z,49.40
2019-02-23T02:29:03.420Z,51.50
2019-02-23T02:31:33.664Z,48.83
2019-02-23T02:34:13.024Z,59.57
2019-02-23T02:36:43.264Z,50.57
2019-02-23T02:39:16.460Z,52.90
2019-02-23T02:41:46.713Z,48.67
2019-02-23T02:44:16.966Z,61.83
2019-02-23T02:46:47.224Z,61.20
2019-02-23T02:49:17.466Z,64.97
2019-02-23T02:51:47.715Z,82.17
2019-02-23T02:54:17.963Z,60.97
2019-02-23T02:56:48.212Z,51.87
2019-02-23T02:59:18.468Z,62.67
2019-02-23T03:01:48.711Z,54.30
2019-02-23T03:04:19.331Z,57.17
2019-02-23T03:06:49.580Z,58.33
2019-02-23T03:09:19.824Z,50.77
2019-02-23T03:11:50.069Z,42.13
2019-02-23T03:14:20.322Z,50.70
2019-02-23T03:16:50.742Z,48.07
2019-02-23T03:19:21.256Z,50.20
2019-02-23T03:21:51.507Z,54.17
2019-02-23T03:24:21.761Z,58.63
2019-02-23T03:26:52.010Z,49.47
2019-02-23T03:29:22.256Z,47.30
2019-02-23T03:31:52.506Z,49.73
2019-02-23T03:34:22.752Z,44.03
2019-02-23T03:36:52.998Z,46.10
2019-02-23T03:39:23.253Z,49.87
2019-02-23T03:41:53.495Z,47.03
2019-02-23T03:44:23.754Z,53.67
2019-02-23T03:46:54.072Z,49.27
2019-02-23T03:49:24.329Z,43.63
2019-02-23T03:51:54.574Z,44.10
2019-02-23T03:54:24.823Z,48.77
2019-02-23T03:56:55.066Z,50.73
2019-02-23T03:59:25.323Z,45.63
2019-02-23T04:01:55.567Z,47.23
2019-02-23T04:04:25.893Z,48.97
2019-02-23T04:06:56.410Z,57.77
2019-02-23T04:09:26.662Z,46.83
2019-02-23T04:11:56.909Z,38.33
2019-02-23T04:14:27.157Z,56.77
2019-02-23T04:16:57.409Z,48.53
2019-02-23T04:19:27.659Z,50.67
2019-02-23T04:21:57.903Z,58.50
2019-02-23T04:24:28.155Z,57.27
2019-02-23T04:26:58.399Z,55.40
2019-02-23T04:29:28.665Z,58.00
2019-02-23T04:31:59.283Z,85.70
2019-02-23T04:34:29.528Z,76.50
2019-02-23T04:37:00.943Z,80.17
2019-02-23T04:39:31.200Z,68.53
2019-02-23T04:42:01.443Z,55.03
2019-02-23T04:44:31.775Z,55.50
2019-02-23T04:47:02.012Z,64.87
2019-02-23T04:49:32.266Z,64.77
2019-02-23T04:52:02.517Z,59.87
2019-02-23T04:54:36.099Z,51.10
2019-02-23T04:57:06.345Z,56.97
2019-02-23T04:59:36.592Z,55.33
2019-02-23T05:02:06.839Z,59.37
2019-02-23T05:04:37.357Z,48.30
2019-02-23T05:07:07.614Z,49.30
2019-02-23T05:09:38.146Z,49.27
2019-02-23T05:12:08.398Z,56.47
2019-02-23T05:14:38.727Z,51.97
2019-02-23T05:17:09.972Z,57.27
2019-02-23T05:19:40.492Z,59.00
2019-02-23T05:22:10.740Z,56.77
2019-02-23T05:24:40.993Z,62.67
2019-02-23T05:27:11.243Z,50.70
2019-02-23T05:29:41.565Z,54.23
2019-02-23T05:32:11.812Z,51.30
2019-02-23T05:34:42.076Z,59.10
2019-02-23T05:37:12.320Z,52.30
2019-02-23T05:39:42.588Z,54.40
2019-02-23T05:42:12.835Z,56.40
2019-02-23T05:44:43.370Z,55.67
2019-02-23T05:47:13.612Z,56.30
2019-02-23T05:49:43.891Z,52.60
2019-02-23T05:52:14.319Z,54.93
2019-02-23T05:54:44.588Z,46.53
2019-02-23T05:57:14.834Z,55.33
2019-02-23T05:59:46.269Z,52.77
2019-02-23T06:02:16.509Z,58.87
2019-02-23T06:04:46.804Z,56.20
2019-02-23T06:07:17.113Z,47.87
2019-02-23T06:09:47.443Z,48.47
2019-02-23T06:12:17.693Z,55.63
2019-02-23T06:14:47.956Z,49.20
2019-02-23T06:17:18.205Z,49.77
2019-02-23T06:19:48.481Z,57.23
2019-02-23T06:22:18.741Z,50.57
2019-02-23T06:24:50.005Z,52.67
2019-02-23T06:27:20.256Z,56.33
2019-02-23T06:29:50.531Z,59.80
2019-02-23T06:32:20.776Z,87.70
2019-02-23T06:34:51.053Z,103.37
2019-02-23T06:37:21.323Z,110.50
2019-02-23T06:39:51.593Z,89.77
2019-02-23T06:42:21.846Z,79.77
2019-02-23T06:44:53.302Z,76.20
2019-02-23T06:47:23.555Z,88.60
2019-02-23T06:49:53.823Z,176.23
2019-02-23T06:52:24.088Z,164.77
2019-02-23T06:54:54.398Z,127.80
2019-02-23T06:57:25.120Z,64.13
2019-02-23T06:59:55.399Z,64.33
2019-02-23T07:02:25.798Z,149.20
2019-02-23T07:04:56.077Z,126.23
2019-02-23T07:07:26.703Z,146.87
2019-02-23T07:09:57.137Z,108.00
2019-02-23T07:12:27.409Z,113.87
2019-02-23T07:14:57.681Z,101.80
2019-02-23T07:17:28.960Z,201.37
2019-02-23T07:20:00.423Z,177.33
2019-02-23T07:22:30.687Z,170.60
2019-02-23T07:25:00.944Z,167.17
2019-02-23T07:27:31.405Z,125.20
2019-02-23T07:30:02.952Z,134.30
2019-02-23T07:32:33.483Z,128.47
2019-02-23T07:35:04.306Z,77.83
2019-02-23T07:37:34.565Z,64.90
2019-02-23T07:40:08.065Z,63.20
2019-02-23T07:42:38.312Z,44.43
2019-02-23T07:45:10.114Z,48.70
2019-02-23T07:47:40.365Z,36.20
2019-02-23T07:50:13.051Z,32.67
2019-02-23T07:52:43.298Z,35.80
2019-02-23T07:55:13.584Z,27.83
2019-02-23T07:57:43.898Z,38.93
2019-02-23T08:00:14.503Z,41.67
2019-02-23T08:02:44.759Z,44.40
2019-02-23T08:05:15.001Z,47.17
2019-02-23T08:07:45.247Z,43.03
2019-02-23T08:10:15.496Z,33.83
2019-02-23T08:12:46.302Z,25.80
2019-02-23T08:15:16.555Z,29.87
2019-02-23T08:17:47.806Z,33.93
2019-02-23T08:20:18.054Z,27.80
2019-02-23T08:22:48.296Z,31.07
2019-02-23T08:25:18.560Z,32.60
2019-02-23T08:27:48.801Z,47.40
2019-02-23T08:30:19.038Z,32.23
2019-02-23T08:32:49.558Z,29.20
2019-02-23T08:35:19.791Z,27.47
2019-02-23T08:37:50.047Z,35.03
2019-02-23T08:40:20.291Z,35.53
2019-02-23T08:42:50.547Z,40.60
2019-02-23T08:45:22.562Z,23.03
2019-02-23T08:47:52.832Z,43.13
2019-02-23T08:50:24.684Z,35.90
2019-02-23T08:52:55.155Z,44.40
2019-02-23T08:55:25.459Z,54.67
2019-02-23T08:57:55.816Z,65.43
2019-02-23T09:00:26.067Z,59.57
2019-02-23T09:02:56.420Z,29.27
2019-02-23T09:05:26.665Z,27.70
2019-02-23T09:07:57.815Z,23.27
2019-02-23T09:10:28.071Z,23.23
2019-02-23T09:12:58.304Z,20.67
2019-02-23T09:15:29.997Z,15.57
2019-02-23T09:18:01.290Z,19.00
2019-02-23T09:20:31.541Z,27.70
2019-02-23T09:23:01.813Z,19.90
2019-02-23T09:25:33.066Z,21.80
2019-02-23T09:28:03.328Z,25.67
2019-02-23T09:30:33.576Z,27.40
2019-02-23T09:33:03.837Z,26.83
2019-02-23T09:35:34.086Z,35.70
2019-02-23T09:38:04.352Z,25.43
2019-02-23T09:40:35.659Z,25.50
2019-02-23T09:43:05.930Z,30.47
2019-02-23T09:45:36.267Z,41.67
2019-02-23T09:48:06.526Z,47.13
2019-02-23T09:50:36.843Z,38.63
2019-02-23T09:53:11.277Z,21.67
2019-02-23T09:55:39.050Z,17.70
2019-02-23T09:58:09.372Z,20.20
2019-02-23T10:00:42.734Z,24.10
2019-02-23T10:03:16.059Z,15.03
2019-02-23T10:05:47.773Z,20.63
2019-02-23T10:08:20.403Z,15.63
2019-02-23T10:10:52.152Z,14.93
2019-02-23T10:13:27.440Z,19.13
2019-02-23T10:16:06.285Z,15.03
2019-02-23T10:18:41.837Z,27.43
2019-02-23T10:21:14.260Z,13.27
2019-02-23T10:23:52.378Z,10.93
2019-02-23T10:26:23.762Z,34.00
2019-02-23T10:28:58.063Z,19.13
2019-02-23T10:31:29.532Z,11.30
2019-02-23T10:33:59.799Z,16.13
2019-02-23T10:36:31.979Z,19.27
2019-02-23T10:39:05.273Z,19.30
2019-02-23T10:41:37.217Z,15.20
2019-02-23T10:44:07.815Z,12.37
2019-02-23T10:49:39.180Z,16.83
2019-02-23T10:52:10.633Z,20.47
2019-02-23T10:54:40.898Z,18.13
2019-02-23T10:57:11.163Z,26.00
2019-02-23T10:59:41.410Z,22.37
2019-02-23T11:02:12.265Z,32.50
2019-02-23T11:04:42.803Z,13.97
2019-02-23T11:07:13.081Z,21.70
2019-02-23T11:09:43.350Z,19.27
2019-02-23T11:12:13.632Z,19.67
2019-02-23T11:14:45.882Z,12.07
2019-02-23T11:17:16.606Z,10.30
2019-02-23T11:19:47.669Z,23.07
2019-02-23T11:22:17.943Z,34.63
2019-02-23T11:24:48.456Z,17.53
2019-02-23T11:27:18.715Z,13.57
2019-02-23T11:29:48.956Z,14.87
2019-02-23T11:32:19.538Z,15.73
2019-02-23T11:34:49.784Z,24.40
2019-02-23T11:37:20.069Z,23.27
2019-02-23T11:39:50.306Z,18.77
2019-02-23T11:42:20.576Z,26.13
2019-02-23T11:44:51.950Z,20.87
2019-02-23T11:47:22.235Z,20.27
2019-02-23T11:49:52.475Z,15.67
2019-02-23T11:52:22.796Z,19.67
2019-02-23T11:54:53.054Z,17.30
2019-02-23T11:57:23.588Z,17.30
2019-02-23T11:59:55.519Z,18.73
2019-02-23T12:02:25.772Z,21.37
2019-02-23T12:04:56.012Z,17.57
2019-02-23T12:07:26.265Z,18.73
2019-02-23T12:09:57.413Z,20.30
2019-02-23T12:12:27.658Z,18.40
2019-02-23T12:14:58.110Z,19.43
2019-02-23T12:17:29.566Z,23.57
2019-02-23T12:20:02.231Z,22.90
2019-02-23T12:22:32.812Z,36.00
2019-02-23T12:25:03.073Z,29.50
2019-02-23T12:27:33.317Z,29.13
2019-02-23T12:30:05.413Z,25.77
2019-02-23T12:32:35.663Z,28.17
2019-02-23T12:35:09.526Z,19.90
2019-02-23T12:37:39.759Z,19.60
2019-02-23T12:40:11.843Z,15.83
2019-02-23T12:42:42.080Z,24.10
2019-02-23T12:45:15.583Z,33.37
2019-02-23T12:47:45.830Z,23.27
2019-02-23T12:50:16.138Z,28.23
2019-02-23T12:52:46.961Z,42.43
2019-02-23T12:55:17.520Z,26.63
2019-02-23T12:57:47.779Z,52.13
2019-02-23T13:00:19.209Z,37.93
2019-02-23T13:02:51.136Z,24.03
2019-02-23T13:05:28.049Z,20.87
2019-02-23T13:07:58.397Z,26.07
2019-02-23T13:10:28.839Z,44.17
2019-02-23T13:13:05.278Z,25.40
2019-02-23T13:15:44.405Z,50.60
2019-02-23T13:18:40.524Z,34.43
2019-02-23T13:21:42.103Z,75.70
2019-02-23T13:24:31.911Z,31.97
2019-02-23T13:27:08.111Z,17.40
2019-02-23T13:29:51.781Z,29.90
2019-02-23T13:32:58.723Z,47.63
2019-02-23T13:35:52.818Z,58.03
2019-02-23T13:38:33.734Z,47.17
2019-02-23T13:41:19.193Z,18.50
2019-02-23T13:44:07.012Z,27.73
2019-02-23T13:46:40.525Z,36.10
2019-02-23T13:49:42.590Z,37.83
2019-02-23T13:52:27.993Z,128.37
2019-02-23T13:55:17.719Z,50.30
2019-02-23T13:58:08.685Z,28.30
2019-02-23T14:00:50.475Z,29.47
2019-02-23T14:03:36.740Z,40.93
2019-02-23T14:06:19.297Z,343.30
2019-02-23T14:09:13.581Z,95.53
2019-02-23T14:11:52.928Z,20.77
2019-02-23T14:14:29.317Z,18.63
2019-02-23T14:17:11.602Z,21.77
2019-02-23T14:19:50.812Z,22.57
2019-02-23T14:22:40.498Z,62.60
2019-02-23T14:25:36.586Z,35.87
2019-02-23T14:28:28.754Z,21.87
2019-02-23T14:31:17.379Z,75.40
2019-02-23T14:34:08.730Z,171.77
2019-02-23T14:37:07.199Z,109.40
2019-02-23T14:39:43.829Z,40.83
2019-02-23T14:42:34.967Z,27.83
2019-02-23T14:45:20.512Z,26.20
2019-02-23T14:47:59.160Z,21.47
2019-02-23T14:50:38.347Z,94.73
2019-02-23T14:53:23.688Z,257.40
2019-02-23T14:56:08.745Z,86.40
2019-02-23T14:58:42.282Z,186.30
2019-02-23T15:01:36.333Z,65.90
2019-02-23T15:04:37.998Z,139.60
2019-02-23T15:07:32.355Z,206.70
2019-02-23T15:10:20.785Z,123.00
2019-02-23T15:13:14.096Z,56.60
2019-02-23T15:15:59.790Z,44.30
2019-02-23T15:18:42.170Z,36.63
2019-02-23T15:21:27.468Z,358.00
2019-02-23T15:24:19.140Z,82.83
2019-02-23T15:26:53.572Z,50.83
2019-02-23T15:30:01.326Z,66.03
2019-02-23T15:32:49.953Z,26.87
2019-02-23T15:35:23.473Z,60.33
2019-02-23T15:38:19.418Z,315.10
2019-02-23T15:41:08.106Z,234.53
2019-02-23T15:43:47.414Z,73.37
2019-02-23T15:46:26.707Z,101.00
2019-02-23T15:49:18.661Z,64.27
2019-02-23T15:51:48.961Z,34.67
2019-02-23T15:54:19.394Z,32.03
2019-02-23T15:56:49.612Z,48.90
2019-02-23T15:59:19.883Z,168.03
2019-02-23T16:01:50.408Z,201.27
2019-02-23T16:04:20.668Z,114.60
2019-02-23T16:06:50.925Z,56.10
2019-02-23T16:09:21.262Z,126.87
2019-02-23T16:11:51.532Z,647.63
2019-02-23T16:14:21.802Z,346.43
2019-02-23T16:16:52.372Z,395.90
2019-02-23T16:19:22.619Z,189.20
2019-02-23T16:21:53.185Z,160.27
2019-02-23T16:24:23.527Z,172.83
2019-02-23T16:26:53.826Z,217.57
2019-02-23T16:29:24.096Z,171.93
2019-02-23T16:31:54.732Z,139.73
2019-02-23T16:34:26.038Z,108.00
2019-02-23T16:36:56.479Z,91.37
2019-02-23T16:39:27.026Z,102.63
2019-02-23T16:41:57.279Z,118.63
2019-02-23T16:44:27.541Z,171.47
2019-02-23T16:46:57.795Z,254.87
2019-02-23T16:49:28.051Z,155.90
2019-02-23T16:51:58.325Z,317.87
2019-02-23T16:54:28.663Z,171.83
2019-02-23T16:57:00.296Z,146.90
2019-02-23T16:59:31.635Z,160.20
2019-02-23T17:02:02.099Z,178.67
2019-02-23T17:04:32.363Z,133.13
2019-02-23T17:07:02.632Z,146.43
2019-02-23T17:09:32.889Z,158.17
2019-02-23T17:12:03.158Z,214.17
2019-02-23T17:14:33.435Z,190.17
2019-02-23T17:17:04.679Z,214.23
2019-02-23T17:19:34.950Z,186.43
2019-02-23T17:22:05.807Z,173.40
2019-02-23T17:24:37.204Z,220.30
2019-02-23T17:27:07.854Z,245.13
2019-02-23T17:29:38.326Z,259.20
2019-02-23T17:32:08.937Z,246.40
2019-02-23T17:34:39.263Z,264.13
2019-02-23T17:37:11.311Z,261.97
2019-02-23T17:39:41.861Z,238.03
2019-02-23T17:42:12.140Z,424.03
2019-02-23T17:44:42.660Z,328.87
2019-02-23T17:47:13.203Z,277.80
2019-02-23T17:49:46.866Z,279.80
2019-02-23T17:52:17.278Z,278.93
2019-02-23T17:54:48.747Z,252.30
2019-02-23T17:57:22.143Z,238.97
2019-02-23T17:59:52.716Z,217.80
2019-02-23T18:02:24.009Z,235.77
2019-02-23T18:04:55.468Z,254.77
2019-02-23T18:07:26.901Z,249.33
2019-02-23T18:09:58.391Z,276.47
2019-02-23T18:12:29.825Z,227.20
2019-02-23T18:15:01.272Z,211.10
2019-02-23T18:17:34.689Z,301.37
2019-02-23T18:20:10.753Z,264.40
2019-02-23T18:22:43.316Z,241.17
2019-02-23T18:25:13.603Z,255.17
2019-02-23T18:27:44.065Z,401.33
2019-02-23T18:30:15.870Z,542.97
2019-02-23T18:32:46.134Z,458.27
2019-02-23T18:35:16.571Z,403.67
2019-02-23T18:37:48.001Z,390.87
2019-02-23T18:40:19.464Z,370.40
2019-02-23T18:42:50.920Z,391.13
2019-02-23T18:45:22.384Z,383.27
2019-02-23T18:47:54.135Z,387.40
2019-02-23T18:50:24.667Z,377.10
2019-02-23T18:52:56.112Z,258.40
2019-02-23T18:55:26.946Z,278.27
2019-02-23T18:57:59.699Z,309.93
2019-02-23T19:00:30.178Z,302.80
2019-02-23T19:03:00.715Z,228.27
2019-02-23T19:05:32.185Z,255.30
2019-02-23T19:08:02.661Z,269.67
2019-02-23T19:10:35.664Z,276.80
2019-02-23T19:13:08.519Z,219.63
2019-02-23T19:15:38.901Z,255.23
2019-02-23T19:18:09.164Z,258.87
2019-02-23T19:20:39.455Z,277.57
2019-02-23T19:23:09.783Z,259.13
2019-02-23T19:25:40.066Z,275.30
2019-02-23T19:28:10.594Z,271.93
2019-02-23T19:30:40.850Z,332.57
2019-02-23T19:33:11.121Z,296.67
2019-02-23T19:35:41.650Z,299.60
2019-02-23T19:38:11.935Z,312.43
2019-02-23T19:40:44.173Z,313.73
2019-02-23T19:43:15.967Z,331.27
2019-02-23T19:45:47.934Z,318.13
2019-02-23T19:48:18.359Z,319.63
2019-02-23T19:50:53.470Z,330.83
2019-02-23T19:53:23.749Z,356.80
2019-02-23T19:55:54.124Z,362.13
2019-02-23T19:58:25.312Z,378.40
2019-02-23T20:00:55.857Z,348.37
2019-02-23T20:03:26.441Z,328.93
2019-02-23T20:05:57.195Z,265.47
2019-02-23T20:08:28.884Z,230.53
2019-02-23T20:10:59.527Z,221.70
2019-02-23T20:13:29.799Z,225.10
2019-02-23T20:16:00.077Z,199.13
2019-02-23T20:18:32.065Z,210.77
2019-02-23T20:21:04.175Z,201.70
2019-02-23T20:23:36.545Z,208.73
2019-02-23T20:26:09.668Z,217.13
2019-02-23T20:28:41.137Z,241.60
2019-02-23T20:31:13.186Z,227.67
2019-02-23T20:33:44.046Z,205.83
2019-02-23T20:36:15.481Z,235.77
2019-02-23T20:38:48.043Z,241.17
2019-02-23T20:41:20.220Z,237.60
2019-02-23T20:43:55.316Z,254.67
2019-02-23T20:46:30.121Z,276.57
2019-02-23T20:49:02.568Z,276.50
2019-02-23T20:51:35.730Z,311.47
2019-02-23T20:54:11.007Z,329.10
2019-02-23T20:56:50.883Z,305.07
2019-02-23T20:59:25.479Z,314.03
2019-02-23T21:01:58.089Z,294.53
2019-02-23T21:04:30.531Z,291.57
2019-02-23T21:07:05.958Z,273.60
2019-02-23T21:09:42.440Z,239.17
2019-02-23T21:12:16.335Z,235.93
2019-02-23T21:14:48.185Z,275.60
2019-02-23T21:17:20.254Z,294.80
2019-02-23T21:19:54.174Z,295.10
2019-02-23T21:22:32.305Z,296.27
2019-02-23T21:25:07.291Z,276.13
2019-02-23T21:27:37.655Z,276.00
2019-02-23T21:30:10.754Z,266.20
2019-02-23T21:32:41.479Z,314.97
2019-02-23T21:35:12.913Z,293.43
2019-02-23T21:37:43.464Z,290.97
2019-02-23T21:40:14.898Z,276.27
2019-02-23T21:42:46.373Z,297.10
2019-02-23T21:45:16.648Z,304.73
2019-02-23T21:47:47.267Z,297.03
2019-02-23T21:50:17.531Z,290.27
2019-02-23T21:52:47.813Z,287.50
2019-02-23T21:55:18.080Z,293.20
2019-02-23T21:57:48.741Z,274.70
2019-02-23T22:00:22.020Z,247.93
2019-02-23T22:02:52.479Z,225.83
2019-02-23T22:05:22.753Z,217.60
2019-02-23T22:07:52.991Z,224.63
2019-02-23T22:10:23.717Z,207.97
2019-02-23T22:12:53.993Z,201.13
2019-02-23T22:15:24.265Z,212.67
2019-02-23T22:17:54.533Z,202.13
2019-02-23T22:20:24.796Z,211.63
2019-02-23T22:22:55.165Z,215.57
2019-02-23T22:25:25.417Z,207.80
2019-02-23T22:27:55.725Z,209.80
2019-02-23T22:30:25.996Z,197.53
2019-02-23T22:32:56.276Z,183.60
2019-02-23T22:35:29.281Z,189.17
2019-02-23T22:38:03.890Z,158.37
2019-02-23T22:40:34.322Z,165.60
2019-02-23T22:43:04.598Z,162.63
2019-02-23T22:45:34.895Z,177.97
2019-02-23T22:48:05.168Z,262.90
2019-02-23T22:50:35.887Z,167.17
2019-02-23T22:53:08.046Z,169.57
2019-02-23T22:55:38.334Z,197.40
2019-02-23T22:58:08.596Z,187.30
2019-02-23T23:00:40.579Z,167.40
2019-02-23T23:03:12.446Z,176.23
2019-02-23T23:05:42.726Z,156.93
2019-02-23T23:08:12.998Z,144.30
2019-02-23T23:10:43.267Z,143.50
2019-02-23T23:13:13.543Z,138.73
2019-02-23T23:15:43.826Z,135.17
2019-02-23T23:18:14.103Z,131.50
2019-02-23T23:20:44.374Z,118.80
2019-02-23T23:23:14.666Z,125.77
2019-02-23T23:25:44.934Z,133.53
2019-02-23T23:28:15.214Z,136.60
2019-02-23T23:30:45.469Z,121.80
2019-02-23T23:33:15.745Z,126.63
2019-02-23T23:35:46.027Z,131.87
2019-02-23T23:38:16.301Z,151.33
2019-02-23T23:40:46.608Z,166.77
2019-02-23T23:43:18.378Z,134.97
2019-02-23T23:45:48.649Z,112.63
2019-02-23T23:48:18.929Z,119.73
2019-02-23T23:50:49.199Z,128.30
2019-02-23T23:53:19.535Z,112.13
2019-02-23T23:55:49.795Z,106.43
2019-02-23T23:58:20.044Z,94.60
