createdAt,value
2023-05-20T00:00:01.939Z,16.93
2023-05-20T00:15:01.633Z,16.8
2023-05-20T00:30:02.351Z,16.48
2023-05-20T00:45:01.991Z,16.31
2023-05-20T01:00:01.586Z,16.07
2023-05-20T01:15:02.181Z,15.92
2023-05-20T01:30:01.799Z,15.75
2023-05-20T01:45:02.546Z,15.67
2023-05-20T02:00:02.192Z,15.41
2023-05-20T02:15:01.785Z,15.31
2023-05-20T02:30:02.418Z,15.03
2023-05-20T02:45:02.068Z,14.91
2023-05-20T03:00:01.702Z,14.74
2023-05-20T03:15:02.371Z,14.54
2023-05-20T03:30:02.092Z,14.35
2023-05-20T03:45:01.705Z,14.26
2023-05-20T04:00:02.363Z,14.2
2023-05-20T04:15:02.038Z,14.11
2023-05-20T04:30:02.246Z,14.08
2023-05-20T04:45:01.908Z,13.99
2023-05-20T05:00:02.557Z,14.02
2023-05-20T05:15:02.215Z,13.94
2023-05-20T05:30:01.912Z,14.13
2023-05-20T05:45:02.525Z,14.16
2023-05-20T06:00:02.204Z,14.14
2023-05-20T06:15:01.884Z,14.34
2023-05-20T06:30:01.513Z,14.53
2023-05-20T06:45:02.105Z,14.92
2023-05-20T07:00:01.772Z,15.29
2023-05-20T07:15:02.428Z,15.89
2023-05-20T07:30:02.147Z,16.33
2023-05-20T07:45:01.766Z,16.68
2023-05-20T08:00:02.403Z,17.15
2023-05-20T08:15:02.025Z,17.36
2023-05-20T08:30:01.714Z,17.8
2023-05-20T08:45:02.315Z,18.31
2023-05-20T09:00:01.951Z,18.82
2023-05-20T09:15:01.590Z,19.16
2023-05-20T09:30:02.260Z,19.72
2023-05-20T09:45:01.837Z,19.96
2023-05-20T10:00:02.487Z,20.48
2023-05-20T10:15:02.135Z,20.81
2023-05-20T10:30:01.813Z,21.12
2023-05-20T10:45:02.420Z,21.45
2023-05-20T11:00:02.171Z,21.54
2023-05-20T11:15:01.858Z,21.65
2023-05-20T11:30:02.550Z,22.01
2023-05-20T11:45:02.157Z,22.37
2023-05-20T12:00:01.821Z,22.61
2023-05-20T12:15:02.454Z,22.62
2023-05-20T12:30:02.064Z,22.68
2023-05-20T12:45:01.679Z,22.52
2023-05-20T13:00:02.325Z,22.59
2023-05-20T13:15:01.935Z,22.55
2023-05-20T13:30:01.610Z,22.64
2023-05-20T13:45:02.202Z,22.71
2023-05-20T14:00:01.931Z,23.03
2023-05-20T14:15:01.676Z,23.05
2023-05-20T14:30:02.328Z,23.51
2023-05-20T14:45:01.966Z,23.5
2023-05-20T15:00:01.631Z,23.46
2023-05-20T15:15:02.206Z,23.56
2023-05-20T15:30:01.889Z,23.35
2023-05-20T15:45:02.518Z,23.41
2023-05-20T16:00:02.349Z,23.25
2023-05-20T16:15:02.078Z,23
2023-05-20T16:30:01.746Z,22.74
2023-05-20T16:45:02.329Z,22.44
2023-05-20T17:00:01.964Z,22.17
2023-05-20T17:15:01.623Z,21.87
2023-05-20T17:30:02.297Z,21.72
2023-05-20T17:45:01.978Z,21.52
2023-05-20T18:00:01.584Z,21.36
2023-05-20T18:15:02.159Z,21.17
2023-05-20T18:30:01.801Z,20.96
2023-05-20T18:45:02.419Z,20.86
2023-05-20T19:00:02.028Z,20.72
2023-05-20T19:15:01.632Z,20.5
2023-05-20T19:30:02.281Z,20.26
2023-05-20T19:45:01.897Z,20.15
2023-05-20T20:00:02.533Z,20.03
2023-05-20T20:15:02.115Z,19.86
2023-05-20T20:30:01.787Z,19.8
2023-05-20T20:45:02.514Z,19.74
2023-05-20T21:00:02.277Z,19.54
2023-05-20T21:15:01.901Z,19.46
2023-05-20T21:30:01.644Z,19.36
2023-05-20T21:45:02.298Z,19.27
2023-05-20T22:00:01.939Z,19.15
2023-05-20T22:15:01.600Z,18.97
2023-05-20T22:30:02.319Z,18.9
2023-05-20T22:45:01.937Z,18.79
2023-05-20T23:00:01.563Z,18.45
2023-05-20T23:15:02.187Z,18.14
2023-05-20T23:30:01.824Z,18.04
2023-05-20T23:45:02.404Z,17.88
