createdAt,value
2018-08-10T00:01:33.750Z,22.97
2018-08-10T00:04:01.425Z,22.89
2018-08-10T00:06:29.074Z,22.93
2018-08-10T00:08:56.849Z,22.78
2018-08-10T00:11:24.521Z,22.57
2018-08-10T00:13:52.195Z,22.54
2018-08-10T00:16:19.945Z,22.57
2018-08-10T00:18:47.993Z,22.49
2018-08-10T00:21:15.676Z,22.48
2018-08-10T00:23:43.408Z,22.38
2018-08-10T00:26:11.182Z,22.26
2018-08-10T00:28:38.990Z,22.31
2018-08-10T00:31:06.716Z,22.32
2018-08-10T00:33:34.434Z,22.32
2018-08-10T00:36:02.206Z,22.31
2018-08-10T00:38:29.878Z,22.31
2018-08-10T00:40:57.606Z,22.35
2018-08-10T00:43:25.345Z,22.34
2018-08-10T00:45:53.057Z,22.31
2018-08-10T00:48:20.820Z,22.20
2018-08-10T00:50:48.506Z,22.20
2018-08-10T00:53:16.223Z,22.25
2018-08-10T00:55:43.910Z,22.28
2018-08-10T00:58:11.597Z,22.13
2018-08-10T01:00:39.346Z,22.12
2018-08-10T01:03:07.066Z,22.05
2018-08-10T01:05:34.716Z,22.07
2018-08-10T01:08:02.417Z,22.04
2018-08-10T01:10:30.089Z,21.97
2018-08-10T01:12:57.738Z,21.93
2018-08-10T01:15:25.409Z,21.81
2018-08-10T01:17:53.050Z,21.73
2018-08-10T01:20:22.052Z,21.94
2018-08-10T01:22:55.218Z,21.96
2018-08-10T01:25:25.001Z,21.77
2018-08-10T01:27:59.781Z,21.49
2018-08-10T01:30:29.797Z,21.48
2018-08-10T01:32:57.701Z,21.29
2018-08-10T01:35:26.042Z,21.31
2018-08-10T01:37:54.764Z,21.32
2018-08-10T01:40:22.459Z,21.28
2018-08-10T01:42:50.197Z,21.20
2018-08-10T01:45:17.982Z,21.25
2018-08-10T01:47:45.766Z,21.31
2018-08-10T01:50:13.533Z,21.35
2018-08-10T01:52:41.181Z,21.33
2018-08-10T01:55:09.482Z,21.33
2018-08-10T01:57:37.861Z,21.29
2018-08-10T02:00:06.040Z,21.30
2018-08-10T02:02:33.835Z,21.29
2018-08-10T02:05:01.509Z,21.25
2018-08-10T02:07:29.246Z,21.21
2018-08-10T02:09:56.906Z,21.18
2018-08-10T02:12:24.633Z,21.11
2018-08-10T02:14:52.301Z,21.11
2018-08-10T02:17:19.931Z,21.12
2018-08-10T02:19:47.597Z,21.10
2018-08-10T02:22:15.277Z,21.08
2018-08-10T02:24:43.005Z,21.01
2018-08-10T02:27:10.714Z,20.99
2018-08-10T02:29:38.369Z,20.95
2018-08-10T02:32:06.146Z,20.90
2018-08-10T02:34:33.834Z,20.88
2018-08-10T02:37:01.626Z,20.85
2018-08-10T02:39:29.317Z,20.81
2018-08-10T02:41:57.018Z,20.79
2018-08-10T02:44:24.691Z,20.80
2018-08-10T02:46:52.374Z,20.81
2018-08-10T02:49:20.062Z,20.80
2018-08-10T02:51:47.750Z,20.78
2018-08-10T02:54:15.430Z,20.77
2018-08-10T02:56:43.175Z,20.79
2018-08-10T02:59:10.865Z,20.78
2018-08-10T03:01:38.625Z,20.83
2018-08-10T03:04:06.310Z,20.84
2018-08-10T03:06:33.970Z,20.84
2018-08-10T03:09:01.655Z,20.85
2018-08-10T03:11:29.430Z,20.92
2018-08-10T03:13:57.133Z,20.94
2018-08-10T03:16:24.809Z,20.97
2018-08-10T03:18:52.573Z,20.87
2018-08-10T03:21:20.321Z,20.92
2018-08-10T03:23:48.072Z,20.99
2018-08-10T03:26:15.827Z,21.09
2018-08-10T03:28:43.508Z,21.22
2018-08-10T03:31:11.173Z,21.39
2018-08-10T03:33:38.866Z,21.31
2018-08-10T03:36:06.582Z,21.51
2018-08-10T03:38:34.257Z,21.49
2018-08-10T03:41:02.016Z,21.32
2018-08-10T03:43:29.679Z,21.47
2018-08-10T03:45:57.378Z,23.33
2018-08-10T03:48:25.057Z,25.79
2018-08-10T03:50:52.753Z,27.60
2018-08-10T03:53:20.429Z,28.92
2018-08-10T03:55:48.073Z,29.75
2018-08-10T03:58:15.777Z,30.63
2018-08-10T04:00:43.486Z,31.35
2018-08-10T04:03:11.233Z,31.90
2018-08-10T04:05:38.933Z,32.13
2018-08-10T04:08:06.645Z,32.89
2018-08-10T04:10:34.345Z,33.96
2018-08-10T04:13:02.006Z,34.69
2018-08-10T04:15:29.678Z,35.30
2018-08-10T04:17:57.413Z,35.94
2018-08-10T04:20:25.110Z,36.51
2018-08-10T04:22:52.813Z,36.03
2018-08-10T04:25:20.485Z,36.89
2018-08-10T04:27:48.127Z,37.52
2018-08-10T04:30:15.797Z,37.80
2018-08-10T04:32:43.474Z,38.33
2018-08-10T04:35:11.200Z,38.43
2018-08-10T04:37:38.889Z,39.13
2018-08-10T04:40:08.529Z,40.14
2018-08-10T04:42:36.246Z,39.25
2018-08-10T04:45:04.462Z,40.42
2018-08-10T04:47:32.222Z,39.80
2018-08-10T04:49:59.902Z,38.93
2018-08-10T04:52:27.650Z,39.73
2018-08-10T04:54:55.304Z,39.77
2018-08-10T04:57:22.961Z,38.06
2018-08-10T04:59:50.613Z,36.99
2018-08-10T05:02:18.286Z,35.16
2018-08-10T05:04:45.942Z,34.98
2018-08-10T05:07:13.633Z,36.28
2018-08-10T05:09:41.302Z,36.62
2018-08-10T05:12:09.001Z,37.58
2018-08-10T05:14:36.721Z,36.74
2018-08-10T05:17:04.434Z,35.93
2018-08-10T05:19:32.169Z,36.95
2018-08-10T05:21:59.869Z,37.94
2018-08-10T05:24:28.089Z,36.52
2018-08-10T05:26:55.765Z,35.73
2018-08-10T05:29:23.454Z,34.54
2018-08-10T05:31:51.197Z,34.81
2018-08-10T05:34:18.945Z,34.81
2018-08-10T05:36:46.604Z,33.71
2018-08-10T05:39:14.351Z,35.05
2018-08-10T05:41:42.013Z,34.92
2018-08-10T05:44:09.771Z,34.86
2018-08-10T05:46:37.373Z,33.97
2018-08-10T05:49:05.013Z,35.08
2018-08-10T05:51:32.661Z,36.33
2018-08-10T05:54:00.333Z,35.55
2018-08-10T05:56:27.984Z,35.27
2018-08-10T05:58:55.649Z,34.83
2018-08-10T06:01:23.299Z,34.83
2018-08-10T06:03:51.046Z,33.76
2018-08-10T06:06:18.747Z,34.60
2018-08-10T06:08:46.438Z,34.78
2018-08-10T06:11:14.162Z,34.85
2018-08-10T06:13:41.835Z,36.17
2018-08-10T06:16:09.548Z,35.16
2018-08-10T06:18:37.260Z,36.05
2018-08-10T06:21:04.962Z,35.02
2018-08-10T06:23:32.642Z,33.49
2018-08-10T06:26:00.319Z,34.52
2018-08-10T06:28:27.977Z,34.00
2018-08-10T06:30:55.675Z,34.54
2018-08-10T06:33:23.373Z,33.19
2018-08-10T06:35:51.049Z,32.32
2018-08-10T06:38:18.786Z,31.23
2018-08-10T06:40:46.479Z,31.33
2018-08-10T06:43:14.121Z,32.87
2018-08-10T06:45:41.858Z,32.74
2018-08-10T06:48:09.523Z,32.03
2018-08-10T06:50:37.218Z,30.36
2018-08-10T06:53:04.946Z,29.88
2018-08-10T06:55:32.634Z,31.05
2018-08-10T06:58:00.323Z,30.24
2018-08-10T07:00:27.998Z,31.35
2018-08-10T07:02:55.683Z,31.52
2018-08-10T07:05:23.394Z,31.00
2018-08-10T07:07:51.072Z,31.47
2018-08-10T07:10:18.748Z,30.42
2018-08-10T07:12:46.627Z,30.73
2018-08-10T07:15:14.288Z,30.84
2018-08-10T07:17:41.973Z,31.85
2018-08-10T07:20:09.701Z,31.90
2018-08-10T07:22:37.494Z,31.57
2018-08-10T07:25:06.165Z,32.08
2018-08-10T07:27:33.999Z,30.61
2018-08-10T07:30:01.910Z,32.11
2018-08-10T07:32:29.707Z,32.00
2018-08-10T07:34:57.494Z,32.54
2018-08-10T07:37:25.297Z,32.71
2018-08-10T07:39:52.956Z,31.94
2018-08-10T07:42:20.650Z,32.20
2018-08-10T07:44:48.325Z,33.07
2018-08-10T07:47:15.998Z,32.46
2018-08-10T07:49:43.651Z,32.28
2018-08-10T07:52:11.358Z,32.05
2018-08-10T07:54:39.068Z,31.58
2018-08-10T07:57:06.792Z,31.50
2018-08-10T07:59:34.495Z,32.53
2018-08-10T08:02:02.226Z,32.57
2018-08-10T08:04:29.942Z,30.68
2018-08-10T08:06:58.653Z,30.41
2018-08-10T08:09:26.879Z,30.60
2018-08-10T08:11:54.597Z,29.91
2018-08-10T08:14:22.487Z,30.66
2018-08-10T08:16:50.373Z,29.94
2018-08-10T08:19:18.070Z,30.08
2018-08-10T08:21:56.455Z,30.41
2018-08-10T08:24:24.243Z,29.74
2018-08-10T08:26:51.935Z,29.54
2018-08-10T08:29:19.738Z,30.15
2018-08-10T08:31:47.430Z,30.13
2018-08-10T08:34:15.226Z,29.76
2018-08-10T08:36:42.935Z,30.11
2018-08-10T08:39:30.392Z,30.10
2018-08-10T08:41:58.134Z,30.37
2018-08-10T08:44:37.644Z,30.90
2018-08-10T08:47:06.177Z,31.72
2018-08-10T08:49:34.781Z,30.77
2018-08-10T08:52:02.701Z,31.16
2018-08-10T08:55:34.266Z,29.92
2018-08-10T08:58:01.926Z,30.04
2018-08-10T09:00:29.737Z,30.44
2018-08-10T09:02:57.579Z,30.77
2018-08-10T09:05:25.322Z,32.25
2018-08-10T09:07:53.063Z,32.88
2018-08-10T09:10:20.750Z,32.30
2018-08-10T09:12:48.510Z,33.06
2018-08-10T09:15:17.923Z,33.23
2018-08-10T09:17:45.663Z,31.88
2018-08-10T09:20:13.558Z,31.50
2018-08-10T09:22:41.260Z,31.58
2018-08-10T09:25:12.250Z,31.18
2018-08-10T09:27:39.999Z,31.12
2018-08-10T09:30:14.017Z,31.53
2018-08-10T09:32:42.178Z,31.57
2018-08-10T09:35:10.825Z,32.02
2018-08-10T09:37:38.629Z,32.08
2018-08-10T09:40:09.889Z,32.76
2018-08-10T09:42:37.637Z,32.64
2018-08-10T09:45:06.630Z,31.48
2018-08-10T09:47:34.445Z,32.27
2018-08-10T09:50:02.353Z,33.13
2018-08-10T09:52:30.037Z,34.00
2018-08-10T09:55:17.524Z,34.52
2018-08-10T09:57:45.357Z,34.61
2018-08-10T10:00:17.636Z,35.07
2018-08-10T10:02:50.953Z,35.57
2018-08-10T10:05:18.679Z,33.79
2018-08-10T10:07:46.463Z,32.37
2018-08-10T10:10:14.174Z,32.97
2018-08-10T10:12:41.973Z,34.05
2018-08-10T10:15:09.802Z,33.48
2018-08-10T10:17:37.571Z,33.54
2018-08-10T10:20:06.414Z,33.09
2018-08-10T10:22:34.247Z,34.37
2018-08-10T10:25:02.351Z,34.89
2018-08-10T10:27:30.309Z,32.94
2018-08-10T10:29:58.319Z,32.77
2018-08-10T10:32:26.040Z,33.66
2018-08-10T10:34:53.795Z,33.99
2018-08-10T10:37:22.119Z,33.33
2018-08-10T10:39:49.816Z,32.66
2018-08-10T10:42:17.827Z,32.31
2018-08-10T10:44:45.574Z,32.98
2018-08-10T10:47:13.313Z,32.75
2018-08-10T10:49:41.015Z,33.40
2018-08-10T10:52:08.758Z,34.02
2018-08-10T10:54:36.519Z,33.48
2018-08-10T10:57:04.354Z,33.30
2018-08-10T10:59:32.139Z,32.37
2018-08-10T11:01:59.837Z,33.18
2018-08-10T11:04:27.641Z,33.80
2018-08-10T11:06:55.429Z,33.43
2018-08-10T11:09:23.142Z,32.90
2018-08-10T11:11:50.938Z,32.94
2018-08-10T11:14:18.635Z,33.09
2018-08-10T11:16:46.475Z,32.82
2018-08-10T11:19:14.205Z,33.28
2018-08-10T11:21:42.011Z,33.52
2018-08-10T11:24:09.809Z,33.76
2018-08-10T11:26:37.887Z,34.02
2018-08-10T11:29:38.422Z,34.66
2018-08-10T11:32:06.347Z,34.86
2018-08-10T11:34:35.921Z,33.89
2018-08-10T11:37:03.874Z,34.05
2018-08-10T11:39:31.633Z,35.18
2018-08-10T11:41:59.372Z,36.03
2018-08-10T11:44:27.112Z,36.21
2018-08-10T11:46:54.851Z,36.89
2018-08-10T11:49:22.575Z,36.63
2018-08-10T11:51:50.363Z,35.70
2018-08-10T11:54:18.154Z,35.13
2018-08-10T11:56:45.883Z,35.43
2018-08-10T11:59:13.713Z,35.43
2018-08-10T12:01:41.399Z,35.16
2018-08-10T12:04:09.158Z,34.88
2018-08-10T12:06:36.888Z,34.42
2018-08-10T12:09:07.626Z,34.63
2018-08-10T12:11:35.370Z,34.61
2018-08-10T12:14:03.160Z,33.88
2018-08-10T12:16:30.921Z,34.52
2018-08-10T12:18:58.753Z,33.84
2018-08-10T12:21:26.487Z,34.49
2018-08-10T12:23:54.363Z,34.96
2018-08-10T12:26:22.132Z,35.30
2018-08-10T12:28:49.829Z,35.88
2018-08-10T12:31:17.520Z,34.78
2018-08-10T12:33:45.262Z,35.17
2018-08-10T12:36:12.999Z,34.67
2018-08-10T12:38:40.743Z,33.68
2018-08-10T12:41:08.494Z,32.79
2018-08-10T12:43:36.236Z,32.72
2018-08-10T12:46:04.084Z,32.76
2018-08-10T12:48:31.827Z,32.87
2018-08-10T12:50:59.841Z,33.19
2018-08-10T12:53:27.911Z,33.93
2018-08-10T12:55:55.622Z,34.16
2018-08-10T12:58:23.344Z,34.20
2018-08-10T13:00:51.105Z,34.27
2018-08-10T13:03:19.158Z,34.45
2018-08-10T13:05:46.839Z,35.43
2018-08-10T13:08:14.542Z,35.25
2018-08-10T13:10:42.286Z,35.82
2018-08-10T13:13:10.017Z,35.81
2018-08-10T13:15:37.739Z,34.71
2018-08-10T13:18:06.049Z,33.88
2018-08-10T13:20:33.747Z,33.60
2018-08-10T13:23:01.445Z,34.62
2018-08-10T13:25:29.154Z,35.27
2018-08-10T13:27:56.861Z,35.58
2018-08-10T13:30:24.628Z,34.70
2018-08-10T13:32:52.352Z,34.41
2018-08-10T13:35:20.105Z,34.29
2018-08-10T13:37:47.822Z,35.23
2018-08-10T13:40:15.642Z,34.39
2018-08-10T13:42:43.783Z,34.02
2018-08-10T13:45:12.918Z,34.92
2018-08-10T13:47:40.978Z,35.24
2018-08-10T13:50:10.664Z,35.56
2018-08-10T13:52:38.391Z,35.55
2018-08-10T13:55:06.257Z,35.06
2018-08-10T13:57:33.986Z,35.29
2018-08-10T14:00:01.673Z,35.59
2018-08-10T14:02:29.433Z,35.19
2018-08-10T14:04:57.254Z,34.86
2018-08-10T14:07:25.050Z,35.34
2018-08-10T14:09:52.805Z,34.81
2018-08-10T14:12:20.512Z,34.58
2018-08-10T14:14:48.247Z,33.68
2018-08-10T14:17:16.018Z,33.08
2018-08-10T14:19:43.769Z,33.79
2018-08-10T14:22:11.474Z,34.57
2018-08-10T14:24:39.195Z,34.35
2018-08-10T14:27:07.001Z,34.42
2018-08-10T14:29:34.757Z,34.04
2018-08-10T14:32:02.462Z,33.40
2018-08-10T14:34:30.202Z,34.20
2018-08-10T14:36:58.014Z,33.96
2018-08-10T14:39:25.728Z,33.78
2018-08-10T14:41:53.473Z,34.20
2018-08-10T14:44:21.192Z,33.92
2018-08-10T14:46:48.936Z,33.85
2018-08-10T14:49:16.650Z,34.23
2018-08-10T14:51:44.437Z,34.20
2018-08-10T14:54:12.236Z,34.02
2018-08-10T14:56:39.937Z,33.66
2018-08-10T14:59:07.781Z,33.93
2018-08-10T15:01:35.517Z,34.41
2018-08-10T15:04:03.351Z,35.03
2018-08-10T15:06:31.071Z,34.79
2018-08-10T15:08:58.788Z,34.42
2018-08-10T15:11:26.618Z,35.19
2018-08-10T15:13:54.406Z,35.84
2018-08-10T15:16:22.148Z,35.64
2018-08-10T15:18:49.888Z,35.04
2018-08-10T15:21:17.701Z,35.33
2018-08-10T15:23:45.465Z,34.68
2018-08-10T15:26:13.178Z,33.95
2018-08-10T15:28:40.933Z,34.14
2018-08-10T15:31:08.657Z,33.25
2018-08-10T15:33:36.409Z,32.57
2018-08-10T15:36:04.259Z,32.45
2018-08-10T15:38:31.954Z,32.47
2018-08-10T15:40:59.651Z,32.19
2018-08-10T15:43:27.341Z,32.08
2018-08-10T15:45:55.094Z,31.45
2018-08-10T15:48:22.826Z,31.84
2018-08-10T15:50:50.538Z,31.95
2018-08-10T15:53:18.225Z,31.68
2018-08-10T15:55:45.922Z,31.59
2018-08-10T15:58:13.654Z,31.87
2018-08-10T16:00:41.365Z,31.84
2018-08-10T16:03:09.068Z,31.76
2018-08-10T16:05:36.759Z,31.74
2018-08-10T16:08:04.754Z,31.69
2018-08-10T16:10:32.447Z,31.73
2018-08-10T16:13:00.213Z,32.24
2018-08-10T16:15:27.933Z,32.64
2018-08-10T16:17:56.227Z,32.78
2018-08-10T16:20:24.011Z,33.09
2018-08-10T16:22:51.717Z,32.80
2018-08-10T16:25:19.484Z,32.34
2018-08-10T16:27:47.324Z,32.03
2018-08-10T16:30:16.191Z,31.68
2018-08-10T16:32:44.752Z,31.60
2018-08-10T16:35:13.621Z,31.72
2018-08-10T16:37:42.662Z,31.56
2018-08-10T16:40:11.495Z,31.59
2018-08-10T16:42:40.002Z,31.16
2018-08-10T16:45:08.384Z,31.06
2018-08-10T16:47:36.750Z,30.77
2018-08-10T16:50:06.543Z,30.85
2018-08-10T16:52:34.244Z,30.83
2018-08-10T16:55:02.072Z,30.92
2018-08-10T16:57:29.758Z,30.82
2018-08-10T16:59:57.503Z,30.72
2018-08-10T17:02:25.522Z,30.84
2018-08-10T17:04:53.218Z,30.72
2018-08-10T17:07:20.925Z,30.40
2018-08-10T17:09:49.766Z,30.01
2018-08-10T17:12:17.438Z,29.72
2018-08-10T17:14:45.158Z,29.50
2018-08-10T17:17:12.841Z,29.31
2018-08-10T17:19:40.663Z,29.00
2018-08-10T17:22:08.997Z,28.83
2018-08-10T17:24:36.747Z,28.73
2018-08-10T17:27:04.535Z,28.52
2018-08-10T17:29:32.252Z,28.51
2018-08-10T17:31:59.980Z,28.34
2018-08-10T17:34:27.716Z,28.46
2018-08-10T17:36:55.399Z,28.44
2018-08-10T17:39:23.147Z,28.63
2018-08-10T17:41:50.843Z,28.54
2018-08-10T17:44:18.563Z,28.58
2018-08-10T17:46:46.396Z,28.83
2018-08-10T17:49:14.125Z,28.96
2018-08-10T17:51:42.020Z,28.98
2018-08-10T17:54:09.764Z,29.09
2018-08-10T17:56:37.501Z,28.99
2018-08-10T17:59:05.368Z,29.05
2018-08-10T18:01:33.174Z,29.06
2018-08-10T18:04:00.890Z,29.04
2018-08-10T18:06:28.649Z,29.09
2018-08-10T18:08:56.337Z,29.00
2018-08-10T18:11:24.141Z,28.96
2018-08-10T18:13:51.890Z,28.98
2018-08-10T18:16:19.662Z,28.96
2018-08-10T18:18:47.411Z,28.92
2018-08-10T18:21:15.139Z,28.88
2018-08-10T18:23:42.880Z,28.73
2018-08-10T18:26:10.583Z,28.65
2018-08-10T18:28:38.472Z,28.32
2018-08-10T18:31:06.788Z,28.03
2018-08-10T18:33:34.581Z,28.05
2018-08-10T18:36:02.673Z,28.02
2018-08-10T18:38:30.472Z,27.73
2018-08-10T18:40:58.196Z,27.69
2018-08-10T18:43:25.948Z,27.58
2018-08-10T18:45:53.652Z,27.59
2018-08-10T18:48:21.365Z,27.64
2018-08-10T18:50:49.221Z,27.56
2018-08-10T18:53:16.921Z,27.55
2018-08-10T18:55:44.647Z,27.52
2018-08-10T18:58:12.405Z,27.46
2018-08-10T19:00:40.281Z,27.45
2018-08-10T19:03:08.085Z,27.41
2018-08-10T19:05:35.896Z,27.29
2018-08-10T19:08:03.657Z,27.19
2018-08-10T19:10:31.452Z,27.26
2018-08-10T19:12:59.368Z,27.18
2018-08-10T19:15:27.107Z,27.17
2018-08-10T19:17:54.899Z,27.17
2018-08-10T19:20:22.766Z,27.08
2018-08-10T19:22:51.246Z,27.05
2018-08-10T19:25:19.152Z,27.05
2018-08-10T19:27:46.974Z,26.81
2018-08-10T19:30:16.895Z,26.77
2018-08-10T19:32:45.655Z,26.79
2018-08-10T19:35:13.614Z,26.78
2018-08-10T19:37:41.688Z,26.86
2018-08-10T19:40:11.973Z,26.82
2018-08-10T19:42:39.718Z,26.59
2018-08-10T19:45:08.545Z,26.45
2018-08-10T19:47:36.617Z,26.50
2018-08-10T19:50:05.556Z,26.41
2018-08-10T19:52:33.330Z,26.37
2018-08-10T19:55:01.052Z,26.36
2018-08-10T19:57:28.806Z,25.99
2018-08-10T19:59:56.797Z,25.71
2018-08-10T20:02:24.560Z,25.68
2018-08-10T20:04:52.264Z,25.70
2018-08-10T20:07:19.986Z,25.61
2018-08-10T20:09:47.746Z,25.33
2018-08-10T20:12:15.472Z,25.42
2018-08-10T20:14:43.218Z,25.55
2018-08-10T20:17:10.929Z,25.48
2018-08-10T20:19:38.615Z,25.59
2018-08-10T20:22:13.284Z,25.49
2018-08-10T20:24:41.148Z,25.28
2018-08-10T20:27:09.912Z,25.36
2018-08-10T20:29:37.631Z,25.18
2018-08-10T20:32:05.468Z,25.24
2018-08-10T20:34:33.468Z,25.27
2018-08-10T20:37:01.530Z,25.26
2018-08-10T20:39:29.228Z,25.30
2018-08-10T20:41:57.379Z,25.18
2018-08-10T20:44:25.224Z,25.08
2018-08-10T20:46:53.143Z,25.13
2018-08-10T20:49:21.023Z,25.17
2018-08-10T20:51:48.875Z,25.19
2018-08-10T20:54:16.694Z,25.17
2018-08-10T20:56:44.429Z,24.93
2018-08-10T20:59:12.148Z,24.89
2018-08-10T21:01:39.904Z,24.83
2018-08-10T21:04:07.785Z,24.87
2018-08-10T21:06:35.525Z,24.80
2018-08-10T21:09:05.175Z,24.71
2018-08-10T21:11:32.914Z,24.66
2018-08-10T21:14:00.705Z,24.61
2018-08-10T21:16:28.468Z,24.58
2018-08-10T21:18:56.212Z,24.53
2018-08-10T21:21:23.918Z,24.47
2018-08-10T21:23:51.638Z,24.44
2018-08-10T21:26:19.401Z,24.36
2018-08-10T21:28:47.086Z,24.18
2018-08-10T21:31:14.781Z,24.04
2018-08-10T21:33:42.516Z,24.18
2018-08-10T21:36:10.270Z,24.04
2018-08-10T21:38:38.018Z,24.02
2018-08-10T21:41:05.747Z,23.92
2018-08-10T21:43:33.430Z,23.86
2018-08-10T21:46:01.121Z,23.44
2018-08-10T21:48:29.172Z,23.32
2018-08-10T21:50:56.974Z,23.26
2018-08-10T21:53:24.724Z,23.12
2018-08-10T21:55:52.353Z,23.18
2018-08-10T21:58:20.062Z,23.13
2018-08-10T22:00:53.217Z,23.07
2018-08-10T22:03:22.202Z,23.12
2018-08-10T22:05:50.137Z,23.16
2018-08-10T22:08:19.018Z,23.08
2018-08-10T22:10:46.738Z,23.24
2018-08-10T22:13:20.097Z,23.20
2018-08-10T22:15:53.222Z,23.19
2018-08-10T22:18:26.403Z,23.27
2018-08-10T22:20:54.746Z,23.33
2018-08-10T22:23:22.414Z,23.35
2018-08-10T22:25:50.108Z,23.16
2018-08-10T22:28:17.969Z,23.25
2018-08-10T22:30:45.792Z,23.31
2018-08-10T22:33:13.523Z,23.35
2018-08-10T22:35:41.682Z,23.41
2018-08-10T22:38:09.629Z,23.40
2018-08-10T22:40:37.286Z,23.47
2018-08-10T22:43:05.002Z,23.37
2018-08-10T22:45:32.690Z,23.32
2018-08-10T22:48:00.430Z,23.37
2018-08-10T22:50:28.223Z,23.26
2018-08-10T22:52:55.902Z,23.31
2018-08-10T22:55:23.610Z,23.34
2018-08-10T22:57:51.363Z,23.39
2018-08-10T23:00:19.421Z,23.44
2018-08-10T23:02:47.137Z,23.41
2018-08-10T23:05:14.884Z,23.48
2018-08-10T23:07:42.545Z,23.57
2018-08-10T23:10:11.534Z,23.53
2018-08-10T23:12:39.530Z,23.53
2018-08-10T23:15:07.837Z,23.48
2018-08-10T23:17:35.669Z,23.37
2018-08-10T23:20:04.348Z,23.41
2018-08-10T23:22:32.018Z,23.39
2018-08-10T23:24:59.702Z,23.31
2018-08-10T23:27:27.441Z,23.30
2018-08-10T23:29:55.161Z,23.28
2018-08-10T23:32:22.935Z,23.19
2018-08-10T23:34:50.593Z,23.12
2018-08-10T23:37:18.302Z,23.05
2018-08-10T23:39:45.996Z,22.90
2018-08-10T23:42:13.670Z,22.72
2018-08-10T23:44:41.742Z,22.63
2018-08-10T23:47:09.449Z,22.50
2018-08-10T23:49:37.189Z,22.34
2018-08-10T23:52:05.022Z,22.13
2018-08-10T23:54:32.733Z,22.08
2018-08-10T23:57:00.460Z,22.08
2018-08-10T23:59:28.165Z,22.10
