createdAt,value
2019-04-11T00:01:39.414Z,81.25
2019-04-11T00:04:04.045Z,81.64
2019-04-11T00:06:32.205Z,82.21
2019-04-11T00:09:00.716Z,82.21
2019-04-11T00:11:30.182Z,83.11
2019-04-11T00:13:59.812Z,83.38
2019-04-11T00:16:28.950Z,83.24
2019-04-11T00:18:58.651Z,84.05
2019-04-11T00:21:27.127Z,84.74
2019-04-11T00:23:56.535Z,84.87
2019-04-11T00:26:26.340Z,84.82
2019-04-11T00:28:56.681Z,85.52
2019-04-11T00:31:25.199Z,85.29
2019-04-11T00:33:54.265Z,85.17
2019-04-11T00:36:22.584Z,85.57
2019-04-11T00:38:50.946Z,86.22
2019-04-11T00:41:19.165Z,85.84
2019-04-11T00:43:47.556Z,86.23
2019-04-11T00:46:16.250Z,86.77
2019-04-11T00:48:44.578Z,86.74
2019-04-11T00:51:13.901Z,86.96
2019-04-11T00:53:42.393Z,87.36
2019-04-11T00:56:10.944Z,86.96
2019-04-11T00:58:39.248Z,87.24
2019-04-11T01:01:07.599Z,87.74
2019-04-11T01:03:36.040Z,88.01
2019-04-11T01:06:05.720Z,88.33
2019-04-11T01:08:34.361Z,88.41
2019-04-11T01:11:03.601Z,88.98
2019-04-11T01:13:41.442Z,89.28
2019-04-11T01:16:16.133Z,89.28
2019-04-11T01:18:44.495Z,89.47
2019-04-11T01:21:13.601Z,89.92
2019-04-11T01:23:42.892Z,89.01
2019-04-11T01:26:11.191Z,89.26
2019-04-11T01:28:39.341Z,89.91
2019-04-11T01:31:09.528Z,89.76
2019-04-11T01:33:37.995Z,89.83
2019-04-11T01:36:06.996Z,89.28
2019-04-11T01:38:40.877Z,89.72
2019-04-11T01:41:10.014Z,88.92
2019-04-11T01:43:38.296Z,89.16
2019-04-11T01:46:07.718Z,90.13
2019-04-11T01:48:54.146Z,89.94
2019-04-11T01:51:23.408Z,89.70
2019-04-11T01:53:51.672Z,89.83
2019-04-11T01:56:21.093Z,89.97
2019-04-11T01:58:49.660Z,89.83
2019-04-11T02:01:26.727Z,90.05
2019-04-11T02:04:03.693Z,89.93
2019-04-11T02:06:32.264Z,90.85
2019-04-11T02:09:01.891Z,91.20
2019-04-11T02:11:31.753Z,91.26
2019-04-11T02:14:10.432Z,91.43
2019-04-11T02:16:30.929Z,90.68
2019-04-11T02:18:59.541Z,90.97
2019-04-11T02:21:29.462Z,91.17
2019-04-11T02:24:03.835Z,90.53
2019-04-11T02:26:33.785Z,90.77
2019-04-11T02:29:01.914Z,91.06
2019-04-11T02:31:30.595Z,91.21
2019-04-11T02:33:59.518Z,90.73
2019-04-11T02:36:30.073Z,90.76
2019-04-11T02:39:02.171Z,91.67
2019-04-11T02:41:29.855Z,90.77
2019-04-11T02:43:59.334Z,90.33
2019-04-11T02:46:36.411Z,90.61
2019-04-11T02:48:59.378Z,90.63
2019-04-11T02:51:28.893Z,90.18
2019-04-11T02:53:58.967Z,90.75
2019-04-11T02:56:27.948Z,90.55
2019-04-11T02:58:56.990Z,90.42
2019-04-11T03:01:26.254Z,90.65
2019-04-11T03:03:57.007Z,91.01
2019-04-11T03:06:25.962Z,90.76
2019-04-11T03:08:55.123Z,91.11
2019-04-11T03:11:26.077Z,91.45
2019-04-11T03:13:58.149Z,90.63
2019-04-11T03:16:39.433Z,90.98
2019-04-11T03:19:16.022Z,90.92
2019-04-11T03:21:29.189Z,91.36
2019-04-11T03:23:58.842Z,90.77
2019-04-11T03:26:29.084Z,90.86
2019-04-11T03:28:57.867Z,91.09
2019-04-11T03:32:08.173Z,90.65
2019-04-11T03:35:02.890Z,90.50
2019-04-11T03:39:21.644Z,90.09
2019-04-11T03:41:48.933Z,89.96
2019-04-11T03:44:13.816Z,90.39
2019-04-11T03:46:48.242Z,90.16
2019-04-11T03:49:16.552Z,89.96
2019-04-11T03:51:33.856Z,90.55
2019-04-11T03:54:02.897Z,90.05
2019-04-11T03:56:32.809Z,90.29
2019-04-11T03:59:03.817Z,90.70
2019-04-11T04:01:33.907Z,90.22
2019-04-11T04:04:03.438Z,89.88
2019-04-11T04:06:33.076Z,90.21
2019-04-11T04:09:02.785Z,90.84
2019-04-11T04:11:32.636Z,90.57
2019-04-11T04:14:17.813Z,90.84
2019-04-11T04:17:10.060Z,91.16
2019-04-11T04:20:04.925Z,90.63
2019-04-11T04:22:56.661Z,90.01
2019-04-11T04:25:26.217Z,89.56
2019-04-11T04:27:55.142Z,88.69
2019-04-11T04:30:27.084Z,88.03
2019-04-11T04:32:56.586Z,87.84
2019-04-11T04:35:26.208Z,88.14
2019-04-11T04:37:56.946Z,86.95
2019-04-11T04:40:46.327Z,87.41
2019-04-11T04:43:00.233Z,87.71
2019-04-11T04:45:28.343Z,87.68
2019-04-11T04:48:03.403Z,87.76
2019-04-11T04:50:28.745Z,86.91
2019-04-11T04:52:58.664Z,86.91
2019-04-11T04:55:30.156Z,86.79
2019-04-11T04:57:59.689Z,86.62
2019-04-11T05:00:31.451Z,86.24
2019-04-11T05:02:59.948Z,85.30
2019-04-11T05:05:30.976Z,84.52
2019-04-11T05:08:00.639Z,84.56
2019-04-11T05:10:30.682Z,84.17
2019-04-11T05:12:59.304Z,84.13
2019-04-11T05:15:28.271Z,83.59
2019-04-11T05:17:57.671Z,83.30
2019-04-11T05:20:26.285Z,83.06
2019-04-11T05:22:54.473Z,82.11
2019-04-11T05:25:23.272Z,81.78
2019-04-11T05:27:51.736Z,80.55
2019-04-11T05:30:20.222Z,80.86
2019-04-11T05:32:49.345Z,80.10
2019-04-11T05:35:18.509Z,79.52
2019-04-11T05:37:47.140Z,79.26
2019-04-11T05:40:15.509Z,78.85
2019-04-11T05:42:43.699Z,78.07
2019-04-11T05:45:17.155Z,77.65
2019-04-11T05:47:41.998Z,77.67
2019-04-11T05:50:36.185Z,77.08
2019-04-11T05:53:05.548Z,76.62
2019-04-11T05:55:41.556Z,75.62
2019-04-11T05:58:13.781Z,75.06
2019-04-11T06:01:10.050Z,75.16
2019-04-11T06:03:41.063Z,74.35
2019-04-11T06:06:18.807Z,74.45
2019-04-11T06:08:48.254Z,73.71
2019-04-11T06:11:34.973Z,73.28
2019-04-11T06:14:11.513Z,72.64
2019-04-11T06:16:47.295Z,72.58
2019-04-11T06:19:33.517Z,72.11
2019-04-11T06:22:04.575Z,71.95
2019-04-11T06:24:42.603Z,72.18
2019-04-11T06:27:22.082Z,71.48
2019-04-11T06:30:07.519Z,71.07
2019-04-11T06:32:54.568Z,71.65
2019-04-11T06:35:30.333Z,71.47
2019-04-11T06:38:18.443Z,70.75
2019-04-11T06:40:54.763Z,70.06
2019-04-11T06:43:32.319Z,70.00
2019-04-11T06:46:20.797Z,70.19
2019-04-11T06:49:09.828Z,70.60
2019-04-11T06:51:44.165Z,70.13
2019-04-11T06:54:19.046Z,70.01
2019-04-11T06:56:48.160Z,69.81
2019-04-11T06:59:29.591Z,69.08
2019-04-11T07:02:08.930Z,69.37
2019-04-11T07:04:35.874Z,69.05
2019-04-11T07:07:06.592Z,68.13
2019-04-11T07:09:39.635Z,67.83
2019-04-11T07:12:15.593Z,67.38
2019-04-11T07:14:55.114Z,66.89
2019-04-11T07:17:42.154Z,66.10
2019-04-11T07:20:41.993Z,67.03
2019-04-11T07:23:30.712Z,66.17
2019-04-11T07:26:08.010Z,64.68
2019-04-11T07:28:54.421Z,65.39
2019-04-11T07:31:41.032Z,64.67
2019-04-11T07:34:31.433Z,62.66
2019-04-11T07:37:23.624Z,60.90
2019-04-11T07:40:24.314Z,57.48
2019-04-11T07:43:15.361Z,56.07
2019-04-11T07:46:02.737Z,56.81
2019-04-11T07:48:40.205Z,54.60
2019-04-11T07:51:17.614Z,51.73
2019-04-11T07:53:48.244Z,52.16
2019-04-11T07:56:30.684Z,51.02
2019-04-11T07:59:02.914Z,49.48
2019-04-11T08:01:53.601Z,48.82
2019-04-11T08:04:40.804Z,48.50
2019-04-11T08:07:31.321Z,44.06
2019-04-11T08:10:05.833Z,44.27
2019-04-11T08:12:34.346Z,43.84
2019-04-11T08:15:21.828Z,44.70
2019-04-11T08:17:50.141Z,42.92
2019-04-11T08:20:37.470Z,43.98
2019-04-11T08:23:07.591Z,39.64
2019-04-11T08:25:54.323Z,40.98
2019-04-11T08:28:22.679Z,39.05
2019-04-11T08:31:16.610Z,36.67
2019-04-11T08:33:44.738Z,37.97
2019-04-11T08:36:31.769Z,36.46
2019-04-11T08:39:01.978Z,38.11
2019-04-11T08:42:09.390Z,38.23
2019-04-11T08:44:39.748Z,37.64
2019-04-11T08:47:13.045Z,38.38
2019-04-11T08:49:43.315Z,37.68
2019-04-11T08:52:43.027Z,38.03
2019-04-11T08:55:17.251Z,36.88
2019-04-11T08:57:49.873Z,35.15
2019-04-11T09:00:43.803Z,34.71
2019-04-11T09:03:19.688Z,35.29
2019-04-11T09:06:02.413Z,34.33
2019-04-11T09:08:54.464Z,35.05
2019-04-11T09:11:44.689Z,35.04
2019-04-11T09:14:41.553Z,34.88
2019-04-11T09:17:28.293Z,36.22
2019-04-11T09:20:25.511Z,35.27
2019-04-11T09:23:05.729Z,33.26
2019-04-11T09:25:54.649Z,34.37
2019-04-11T09:28:44.087Z,33.70
2019-04-11T09:31:41.774Z,33.69
2019-04-11T09:34:42.305Z,35.49
2019-04-11T09:37:22.147Z,35.56
2019-04-11T09:40:05.695Z,34.90
2019-04-11T09:42:48.865Z,36.77
2019-04-11T09:45:33.300Z,36.89
2019-04-11T09:48:21.019Z,37.02
2019-04-11T09:51:00.870Z,36.53
2019-04-11T09:53:30.305Z,36.47
2019-04-11T09:56:13.218Z,35.83
2019-04-11T09:58:42.150Z,35.64
2019-04-11T10:01:39.326Z,35.71
2019-04-11T10:04:08.853Z,35.22
2019-04-11T10:06:57.096Z,36.87
2019-04-11T10:09:32.889Z,35.99
2019-04-11T10:12:20.039Z,34.57
2019-04-11T10:14:50.153Z,35.62
2019-04-11T10:17:42.353Z,35.40
2019-04-11T10:20:13.042Z,34.92
2019-04-11T10:23:08.145Z,35.92
2019-04-11T10:25:45.575Z,35.66
2019-04-11T10:28:33.429Z,35.32
2019-04-11T10:31:28.429Z,38.69
2019-04-11T10:34:19.652Z,35.34
2019-04-11T10:36:55.703Z,33.68
2019-04-11T10:39:59.825Z,32.66
2019-04-11T10:42:30.691Z,32.99
2019-04-11T10:45:24.890Z,32.97
2019-04-11T10:47:58.951Z,33.45
2019-04-11T10:50:48.771Z,35.38
2019-04-11T10:53:17.995Z,35.62
2019-04-11T10:56:08.945Z,35.01
2019-04-11T10:59:03.322Z,35.71
2019-04-11T11:01:50.589Z,35.50
2019-04-11T11:04:38.783Z,35.28
2019-04-11T11:07:13.074Z,35.38
2019-04-11T11:10:01.335Z,33.90
2019-04-11T11:12:52.129Z,33.92
2019-04-11T11:15:28.343Z,33.42
2019-04-11T11:18:53.814Z,33.45
2019-04-11T11:21:07.641Z,33.01
2019-04-11T11:23:54.412Z,33.70
2019-04-11T11:26:32.186Z,33.30
2019-04-11T11:29:20.509Z,33.20
2019-04-11T11:32:05.014Z,33.24
2019-04-11T11:34:37.433Z,32.95
2019-04-11T11:37:25.179Z,31.55
2019-04-11T11:40:28.391Z,30.70
2019-04-11T11:43:16.949Z,31.88
2019-04-11T11:46:10.457Z,30.48
2019-04-11T11:49:04.011Z,30.99
2019-04-11T11:51:37.480Z,31.56
2019-04-11T11:54:11.920Z,32.01
2019-04-11T11:56:40.770Z,32.17
2019-04-11T11:59:30.178Z,31.97
2019-04-11T12:02:00.800Z,31.55
2019-04-11T12:04:48.641Z,32.05
2019-04-11T12:07:18.999Z,29.95
2019-04-11T12:10:06.822Z,30.71
2019-04-11T12:12:42.106Z,31.73
2019-04-11T12:15:37.163Z,31.15
2019-04-11T12:18:21.665Z,32.29
2019-04-11T12:20:58.835Z,33.81
2019-04-11T12:23:57.976Z,33.44
2019-04-11T12:26:20.289Z,34.08
2019-04-11T12:29:08.291Z,34.83
2019-04-11T12:31:37.559Z,35.42
2019-04-11T12:34:16.481Z,35.91
2019-04-11T12:36:48.054Z,36.21
2019-04-11T12:39:33.923Z,35.25
2019-04-11T12:42:08.760Z,35.12
2019-04-11T12:44:45.657Z,36.43
2019-04-11T12:47:25.183Z,36.79
2019-04-11T12:50:23.911Z,36.83
2019-04-11T12:52:56.442Z,36.97
2019-04-11T12:55:33.179Z,37.26
2019-04-11T12:58:08.057Z,38.38
2019-04-11T13:01:00.541Z,37.62
2019-04-11T13:03:57.483Z,38.13
2019-04-11T13:06:41.533Z,38.54
2019-04-11T13:09:18.193Z,38.36
2019-04-11T13:11:48.237Z,38.56
2019-04-11T13:14:45.417Z,38.07
2019-04-11T13:17:17.109Z,38.63
2019-04-11T13:20:05.372Z,38.90
2019-04-11T13:22:33.559Z,38.62
2019-04-11T13:25:20.043Z,38.46
2019-04-11T13:27:51.612Z,38.29
2019-04-11T13:30:38.475Z,37.55
2019-04-11T13:33:26.694Z,38.77
2019-04-11T13:36:13.247Z,38.45
2019-04-11T13:38:46.282Z,38.77
2019-04-11T13:41:32.970Z,38.52
2019-04-11T13:44:09.805Z,38.62
2019-04-11T13:46:57.778Z,39.11
2019-04-11T13:49:46.105Z,39.26
2019-04-11T13:52:33.962Z,38.70
2019-04-11T13:55:10.436Z,38.38
2019-04-11T13:57:58.215Z,39.25
2019-04-11T14:00:39.854Z,38.50
2019-04-11T14:03:30.429Z,38.60
2019-04-11T14:06:02.307Z,38.45
2019-04-11T14:08:39.743Z,38.55
2019-04-11T14:11:10.743Z,39.64
2019-04-11T14:13:40.716Z,39.25
2019-04-11T14:16:20.355Z,39.29
2019-04-11T14:19:14.638Z,39.04
2019-04-11T14:21:44.301Z,38.58
2019-04-11T14:24:25.491Z,38.60
2019-04-11T14:26:54.290Z,38.90
2019-04-11T14:29:50.868Z,39.73
2019-04-11T14:32:27.290Z,40.52
2019-04-11T14:35:29.612Z,40.28
2019-04-11T14:38:09.452Z,40.90
2019-04-11T14:41:12.438Z,42.48
2019-04-11T14:43:45.905Z,42.98
2019-04-11T14:46:36.520Z,42.93
2019-04-11T14:49:10.454Z,42.26
2019-04-11T14:51:58.764Z,41.92
2019-04-11T14:54:42.136Z,42.77
2019-04-11T14:57:38.992Z,42.54
2019-04-11T15:00:45.098Z,42.26
2019-04-11T15:03:35.859Z,42.10
2019-04-11T15:06:17.237Z,42.40
2019-04-11T15:09:06.803Z,42.61
2019-04-11T15:11:47.145Z,43.54
2019-04-11T15:14:35.791Z,43.68
2019-04-11T15:17:26.364Z,44.38
2019-04-11T15:20:13.890Z,43.66
2019-04-11T15:22:48.340Z,43.64
2019-04-11T15:25:23.973Z,42.37
2019-04-11T15:28:07.823Z,41.77
2019-04-11T15:30:36.588Z,41.87
2019-04-11T15:33:27.199Z,40.88
2019-04-11T15:35:58.022Z,41.57
2019-04-11T15:38:45.171Z,41.72
2019-04-11T15:41:15.122Z,41.80
2019-04-11T15:44:01.465Z,42.00
2019-04-11T15:46:31.940Z,41.93
2019-04-11T15:49:21.152Z,42.43
2019-04-11T15:51:52.179Z,42.94
2019-04-11T15:54:40.082Z,42.49
2019-04-11T15:57:19.359Z,43.13
2019-04-11T16:00:07.084Z,42.61
2019-04-11T16:02:47.970Z,42.85
2019-04-11T16:05:35.725Z,43.38
2019-04-11T16:08:17.044Z,43.60
2019-04-11T16:11:07.569Z,43.84
2019-04-11T16:13:49.033Z,43.95
2019-04-11T16:16:17.860Z,43.42
2019-04-11T16:19:18.004Z,44.68
2019-04-11T16:21:59.567Z,43.91
2019-04-11T16:24:31.106Z,44.63
2019-04-11T16:27:07.704Z,44.70
2019-04-11T16:29:43.212Z,45.56
2019-04-11T16:32:12.865Z,45.82
2019-04-11T16:34:49.103Z,46.62
2019-04-11T16:37:18.560Z,46.34
2019-04-11T16:40:05.368Z,46.14
2019-04-11T16:42:39.468Z,46.73
2019-04-11T16:45:27.629Z,47.03
2019-04-11T16:48:04.571Z,45.76
2019-04-11T16:50:32.805Z,46.39
2019-04-11T16:53:01.180Z,46.25
2019-04-11T16:55:29.667Z,45.95
2019-04-11T16:57:58.004Z,46.75
2019-04-11T17:00:26.654Z,47.50
2019-04-11T17:02:55.675Z,47.87
2019-04-11T17:05:26.126Z,47.55
2019-04-11T17:08:12.432Z,47.48
2019-04-11T17:10:58.863Z,47.84
2019-04-11T17:13:27.551Z,48.30
2019-04-11T17:15:59.847Z,49.62
2019-04-11T17:18:26.385Z,50.20
2019-04-11T17:20:54.558Z,51.14
2019-04-11T17:23:22.683Z,51.33
2019-04-11T17:25:53.007Z,51.54
2019-04-11T17:28:23.067Z,52.03
2019-04-11T17:30:55.038Z,52.23
2019-04-11T17:33:21.985Z,53.07
2019-04-11T17:35:50.433Z,53.21
2019-04-11T17:38:18.662Z,53.51
2019-04-11T17:40:47.392Z,53.64
2019-04-11T17:43:15.681Z,53.30
2019-04-11T17:45:43.813Z,53.23
2019-04-11T17:48:12.897Z,53.55
2019-04-11T17:50:41.127Z,53.62
2019-04-11T17:53:09.442Z,53.47
2019-04-11T17:55:38.799Z,53.99
2019-04-11T17:58:06.942Z,54.05
2019-04-11T18:00:38.354Z,54.21
2019-04-11T18:03:06.538Z,54.08
2019-04-11T18:05:34.659Z,54.52
2019-04-11T18:08:03.044Z,54.66
2019-04-11T18:10:31.495Z,54.96
2019-04-11T18:13:00.590Z,55.25
2019-04-11T18:15:31.171Z,55.32
2019-04-11T18:17:59.096Z,55.46
2019-04-11T18:20:27.453Z,55.59
2019-04-11T18:22:55.855Z,56.07
2019-04-11T18:25:24.154Z,56.38
2019-04-11T18:27:52.507Z,56.72
2019-04-11T18:30:23.296Z,56.75
2019-04-11T18:32:51.760Z,57.00
2019-04-11T18:35:19.901Z,57.21
2019-04-11T18:37:48.073Z,57.27
2019-04-11T18:40:17.514Z,57.42
2019-04-11T18:42:45.956Z,57.60
2019-04-11T18:45:17.077Z,57.41
2019-04-11T18:47:46.278Z,57.59
2019-04-11T18:50:16.060Z,57.67
2019-04-11T18:52:44.216Z,57.95
2019-04-11T18:55:13.148Z,57.85
2019-04-11T18:57:41.347Z,57.63
2019-04-11T19:00:15.026Z,57.81
2019-04-11T19:02:44.057Z,58.33
2019-04-11T19:05:13.334Z,58.32
2019-04-11T19:07:43.105Z,58.70
2019-04-11T19:10:15.010Z,59.03
2019-04-11T19:12:43.972Z,59.58
2019-04-11T19:15:16.757Z,60.04
2019-04-11T19:17:46.762Z,60.10
2019-04-11T19:20:18.931Z,60.70
2019-04-11T19:22:45.808Z,60.88
2019-04-11T19:25:13.981Z,60.80
2019-04-11T19:27:42.479Z,61.30
2019-04-11T19:30:11.436Z,61.64
2019-04-11T19:32:39.616Z,61.38
2019-04-11T19:35:08.118Z,61.52
2019-04-11T19:37:36.537Z,61.53
2019-04-11T19:40:05.611Z,62.04
2019-04-11T19:42:33.738Z,61.83
2019-04-11T19:45:02.985Z,61.98
2019-04-11T19:47:31.381Z,62.55
2019-04-11T19:49:59.620Z,62.52
2019-04-11T19:52:29.879Z,62.76
2019-04-11T19:55:04.744Z,62.84
2019-04-11T19:57:32.360Z,63.11
2019-04-11T20:00:00.700Z,63.14
2019-04-11T20:02:28.864Z,63.17
2019-04-11T20:04:57.835Z,63.28
2019-04-11T20:07:26.584Z,63.52
2019-04-11T20:09:54.883Z,63.31
2019-04-11T20:12:23.061Z,63.33
2019-04-11T20:14:51.196Z,63.18
2019-04-11T20:17:19.947Z,63.98
2019-04-11T20:20:00.619Z,63.85
2019-04-11T20:22:19.054Z,63.48
2019-04-11T20:24:47.230Z,63.23
2019-04-11T20:27:20.029Z,63.39
2019-04-11T20:29:46.041Z,63.91
2019-04-11T20:32:15.497Z,63.81
2019-04-11T20:34:43.700Z,63.67
2019-04-11T20:37:12.993Z,63.71
2019-04-11T20:39:46.279Z,63.93
2019-04-11T20:42:12.482Z,63.52
2019-04-11T20:44:42.464Z,63.90
2019-04-11T20:47:10.745Z,64.33
2019-04-11T20:49:48.060Z,64.27
2019-04-11T20:52:16.581Z,64.61
2019-04-11T20:54:45.362Z,64.48
2019-04-11T20:57:24.955Z,64.65
2019-04-11T20:59:43.846Z,65.24
2019-04-11T21:02:12.260Z,65.67
2019-04-11T21:04:40.531Z,65.95
2019-04-11T21:07:08.674Z,66.12
2019-04-11T21:09:36.923Z,66.17
2019-04-11T21:12:07.488Z,66.33
2019-04-11T21:14:35.113Z,66.47
2019-04-11T21:17:03.280Z,66.67
2019-04-11T21:19:31.489Z,66.71
2019-04-11T21:21:59.697Z,66.14
2019-04-11T21:24:30.795Z,66.47
2019-04-11T21:26:59.169Z,66.00
2019-04-11T21:29:30.309Z,65.75
2019-04-11T21:32:00.859Z,64.90
2019-04-11T21:34:29.986Z,64.82
2019-04-11T21:37:01.720Z,64.53
2019-04-11T21:39:29.606Z,64.81
2019-04-11T21:41:57.979Z,64.94
2019-04-11T21:44:26.266Z,64.82
2019-04-11T21:46:54.490Z,64.82
2019-04-11T21:49:22.932Z,65.08
2019-04-11T21:51:51.413Z,65.15
2019-04-11T21:54:20.126Z,65.39
2019-04-11T21:56:49.570Z,65.70
2019-04-11T21:59:20.358Z,66.14
2019-04-11T22:01:49.253Z,66.70
2019-04-11T22:04:17.582Z,66.90
2019-04-11T22:06:46.513Z,66.50
2019-04-11T22:09:14.855Z,66.68
2019-04-11T22:11:43.095Z,66.27
2019-04-11T22:14:11.905Z,66.87
2019-04-11T22:16:44.061Z,66.83
2019-04-11T22:19:14.022Z,67.47
2019-04-11T22:21:40.335Z,66.88
2019-04-11T22:24:09.253Z,67.55
2019-04-11T22:26:37.504Z,67.65
2019-04-11T22:29:05.856Z,67.76
2019-04-11T22:31:34.039Z,67.46
2019-04-11T22:34:10.595Z,67.31
2019-04-11T22:36:39.164Z,67.80
2019-04-11T22:39:09.728Z,68.02
2019-04-11T22:41:38.613Z,67.86
2019-04-11T22:44:07.976Z,67.67
2019-04-11T22:46:37.811Z,67.50
2019-04-11T22:49:08.746Z,67.03
2019-04-11T22:51:36.726Z,67.05
2019-04-11T22:54:05.001Z,67.37
2019-04-11T22:56:33.292Z,67.52
2019-04-11T22:59:01.986Z,67.47
2019-04-11T23:01:30.284Z,67.65
2019-04-11T23:03:59.972Z,67.64
2019-04-11T23:06:28.168Z,67.63
2019-04-11T23:08:56.309Z,67.64
2019-04-11T23:11:24.451Z,67.43
2019-04-11T23:13:52.684Z,67.99
2019-04-11T23:16:20.806Z,68.11
2019-04-11T23:18:48.972Z,68.34
2019-04-11T23:21:17.200Z,67.67
2019-04-11T23:23:45.435Z,68.44
2019-04-11T23:26:13.819Z,68.91
2019-04-11T23:28:45.862Z,69.03
2019-04-11T23:31:12.289Z,69.10
2019-04-11T23:33:40.417Z,69.58
2019-04-11T23:36:08.575Z,69.78
2019-04-11T23:38:36.787Z,70.03
2019-04-11T23:41:04.926Z,70.22
2019-04-11T23:43:33.107Z,70.62
2019-04-11T23:46:01.394Z,71.12
2019-04-11T23:48:29.624Z,71.36
2019-04-11T23:50:58.107Z,71.66
2019-04-11T23:53:29.098Z,72.00
2019-04-11T23:55:59.674Z,71.90
2019-04-11T23:58:26.634Z,72.27
