createdAt,value
2018-12-25T00:00:24.477Z,99.99
2018-12-25T00:01:24.369Z,99.99
2018-12-25T00:02:24.327Z,99.99
2018-12-25T00:03:24.299Z,99.99
2018-12-25T00:04:24.322Z,99.99
2018-12-25T00:05:24.187Z,99.99
2018-12-25T00:06:24.141Z,99.99
2018-12-25T00:07:24.100Z,99.99
2018-12-25T00:08:24.057Z,99.99
2018-12-25T00:09:24.015Z,99.99
2018-12-25T00:10:23.972Z,99.99
2018-12-25T00:11:23.917Z,99.99
2018-12-25T00:12:23.875Z,99.99
2018-12-25T00:13:23.830Z,99.99
2018-12-25T00:14:23.781Z,99.99
2018-12-25T00:15:23.736Z,99.99
2018-12-25T00:16:23.720Z,99.99
2018-12-25T00:17:23.668Z,99.99
2018-12-25T00:18:23.622Z,99.99
2018-12-25T00:19:23.579Z,99.99
2018-12-25T00:20:23.532Z,99.99
2018-12-25T00:21:23.468Z,99.99
2018-12-25T00:22:23.527Z,99.99
2018-12-25T00:23:23.377Z,99.99
2018-12-25T00:24:23.346Z,99.99
2018-12-25T00:25:23.349Z,99.99
2018-12-25T00:26:23.244Z,99.99
2018-12-25T00:27:23.201Z,99.99
2018-12-25T00:28:23.174Z,99.99
2018-12-25T00:29:23.122Z,99.99
2018-12-25T00:30:23.062Z,99.99
2018-12-25T00:31:23.057Z,99.99
2018-12-25T00:32:22.996Z,99.99
2018-12-25T00:33:22.943Z,99.99
2018-12-25T00:34:22.910Z,99.99
2018-12-25T00:35:22.851Z,99.99
2018-12-25T00:36:22.802Z,99.99
2018-12-25T00:37:22.771Z,99.99
2018-12-25T00:38:22.734Z,99.99
2018-12-25T00:39:22.667Z,99.99
2018-12-25T00:40:22.616Z,99.99
2018-12-25T00:41:22.582Z,99.99
2018-12-25T00:42:22.534Z,99.99
2018-12-25T00:43:22.488Z,99.99
2018-12-25T00:44:22.451Z,99.99
2018-12-25T00:45:22.393Z,99.99
2018-12-25T00:46:22.355Z,99.99
2018-12-25T00:47:22.302Z,99.99
2018-12-25T00:48:22.274Z,99.99
2018-12-25T00:49:22.253Z,99.99
2018-12-25T00:50:22.185Z,99.99
2018-12-25T00:51:22.140Z,99.99
2018-12-25T00:52:22.112Z,99.99
2018-12-25T00:53:22.039Z,99.99
2018-12-25T00:54:21.997Z,99.99
2018-12-25T00:55:21.970Z,99.99
2018-12-25T00:56:21.913Z,99.99
2018-12-25T00:57:21.864Z,99.99
2018-12-25T00:58:21.840Z,99.99
2018-12-25T00:59:21.774Z,99.99
2018-12-25T01:00:21.738Z,99.99
2018-12-25T01:01:21.696Z,99.99
2018-12-25T01:02:21.648Z,99.99
2018-12-25T01:03:21.603Z,99.99
2018-12-25T01:04:21.558Z,99.99
2018-12-25T01:05:21.517Z,99.99
2018-12-25T01:06:21.456Z,99.99
2018-12-25T01:07:21.413Z,99.99
2018-12-25T01:08:21.376Z,99.99
2018-12-25T01:09:21.342Z,99.99
2018-12-25T01:10:21.282Z,99.99
2018-12-25T01:11:21.271Z,99.99
2018-12-25T01:12:21.237Z,99.99
2018-12-25T01:13:21.153Z,99.99
2018-12-25T01:14:21.102Z,99.99
2018-12-25T01:15:21.063Z,99.99
2018-12-25T01:16:21.014Z,99.99
2018-12-25T01:17:20.984Z,99.99
2018-12-25T01:18:20.937Z,99.99
2018-12-25T01:19:23.375Z,99.99
2018-12-25T01:20:20.850Z,99.99
2018-12-25T01:21:20.797Z,99.99
2018-12-25T01:22:20.739Z,99.99
2018-12-25T01:23:20.723Z,99.99
2018-12-25T01:24:20.657Z,99.99
2018-12-25T01:25:20.611Z,99.99
2018-12-25T01:26:20.565Z,99.99
2018-12-25T01:27:20.534Z,99.99
2018-12-25T01:28:20.496Z,99.99
2018-12-25T01:29:20.444Z,99.76
2018-12-25T01:30:20.382Z,99.85
2018-12-25T01:31:20.337Z,99.19
2018-12-25T01:32:20.310Z,99.01
2018-12-25T01:33:20.261Z,99.01
2018-12-25T01:34:20.208Z,99.19
2018-12-25T01:35:20.171Z,99.10
2018-12-25T01:36:20.127Z,98.91
2018-12-25T01:37:20.096Z,98.82
2018-12-25T01:38:20.043Z,98.44
2018-12-25T01:39:20.017Z,98.82
2018-12-25T01:40:19.952Z,99.19
2018-12-25T01:41:19.909Z,99.57
2018-12-25T01:42:19.870Z,99.95
2018-12-25T01:43:19.809Z,99.99
2018-12-25T01:44:19.764Z,99.99
2018-12-25T01:45:19.729Z,99.99
2018-12-25T01:46:19.685Z,99.99
2018-12-25T01:47:19.628Z,99.99
2018-12-25T01:48:19.586Z,99.99
2018-12-25T01:49:19.545Z,99.99
2018-12-25T01:50:19.524Z,99.99
2018-12-25T01:51:19.442Z,99.99
2018-12-25T01:52:19.400Z,99.99
2018-12-25T01:53:55.066Z,99.99
2018-12-25T01:54:19.331Z,99.99
2018-12-25T01:55:19.273Z,99.99
2018-12-25T01:56:19.259Z,99.99
2018-12-25T01:57:19.171Z,99.99
2018-12-25T01:58:19.137Z,99.99
2018-12-25T01:59:19.091Z,99.99
2018-12-25T02:00:19.045Z,99.99
2018-12-25T02:01:19.047Z,99.99
2018-12-25T02:02:18.963Z,99.99
2018-12-25T02:03:18.925Z,99.99
2018-12-25T02:04:18.955Z,99.99
2018-12-25T02:05:18.848Z,99.99
2018-12-25T02:06:18.782Z,99.99
2018-12-25T02:07:18.739Z,99.99
2018-12-25T02:08:18.681Z,99.99
2018-12-25T02:09:18.648Z,99.99
2018-12-25T02:10:18.602Z,99.99
2018-12-25T02:11:18.571Z,99.99
2018-12-25T02:12:18.509Z,99.99
2018-12-25T02:13:18.466Z,99.99
2018-12-25T02:14:18.416Z,99.99
2018-12-25T02:15:18.401Z,99.99
2018-12-25T02:16:18.336Z,99.99
2018-12-25T02:17:18.295Z,99.99
2018-12-25T02:18:18.250Z,99.99
2018-12-25T02:19:18.197Z,99.99
2018-12-25T02:20:18.168Z,99.99
2018-12-25T02:21:18.103Z,99.99
2018-12-25T02:22:18.064Z,99.99
2018-12-25T02:23:18.023Z,99.99
2018-12-25T02:24:17.975Z,99.99
2018-12-25T02:25:17.934Z,99.99
2018-12-25T02:26:17.882Z,99.99
2018-12-25T02:27:17.838Z,99.99
2018-12-25T02:28:17.897Z,99.99
2018-12-25T02:29:17.763Z,99.99
2018-12-25T02:30:17.717Z,99.99
2018-12-25T02:31:17.669Z,99.99
2018-12-25T02:32:17.658Z,99.99
2018-12-25T02:33:17.576Z,99.99
2018-12-25T02:34:17.532Z,99.99
2018-12-25T02:35:17.495Z,99.99
2018-12-25T02:36:17.470Z,99.99
2018-12-25T02:37:17.407Z,99.99
2018-12-25T02:38:17.349Z,99.99
2018-12-25T02:39:17.343Z,99.99
2018-12-25T02:40:17.256Z,99.99
2018-12-25T02:41:17.251Z,99.99
2018-12-25T02:42:17.177Z,99.99
2018-12-25T02:43:17.132Z,99.99
2018-12-25T02:44:17.083Z,99.99
2018-12-25T02:45:17.049Z,99.99
2018-12-25T02:46:17.000Z,99.99
2018-12-25T02:47:16.969Z,99.99
2018-12-25T02:48:16.973Z,99.99
2018-12-25T02:49:18.384Z,99.99
2018-12-25T02:50:16.846Z,99.99
2018-12-25T02:51:16.772Z,99.99
2018-12-25T02:52:16.741Z,99.99
2018-12-25T02:53:16.705Z,99.99
2018-12-25T02:54:16.643Z,99.99
2018-12-25T02:55:16.619Z,99.99
2018-12-25T02:56:16.557Z,99.99
2018-12-25T02:57:16.499Z,99.99
2018-12-25T02:58:16.474Z,99.99
2018-12-25T02:59:16.434Z,99.99
2018-12-25T03:00:16.382Z,99.99
2018-12-25T03:01:16.365Z,99.99
2018-12-25T03:02:16.294Z,99.99
2018-12-25T03:03:16.252Z,99.99
2018-12-25T03:04:16.218Z,99.99
2018-12-25T03:05:16.162Z,99.99
2018-12-25T03:06:16.117Z,99.99
2018-12-25T03:07:16.079Z,99.99
2018-12-25T03:08:16.006Z,99.99
2018-12-25T03:09:15.978Z,99.99
2018-12-25T03:10:15.961Z,99.99
2018-12-25T03:11:15.889Z,99.99
2018-12-25T03:12:15.839Z,99.99
2018-12-25T03:13:15.802Z,99.99
2018-12-25T03:14:15.782Z,99.99
2018-12-25T03:15:15.715Z,99.99
2018-12-25T03:16:15.669Z,99.99
2018-12-25T03:17:15.605Z,99.99
2018-12-25T03:18:15.561Z,99.99
2018-12-25T03:19:15.532Z,99.99
2018-12-25T03:20:15.466Z,99.99
2018-12-25T03:21:15.433Z,99.99
2018-12-25T03:22:15.400Z,99.99
2018-12-25T03:23:15.356Z,99.99
2018-12-25T03:24:15.303Z,99.99
2018-12-25T03:25:15.267Z,99.99
2018-12-25T03:26:15.215Z,99.99
2018-12-25T03:27:15.202Z,99.99
2018-12-25T03:28:15.135Z,99.99
2018-12-25T03:29:15.135Z,99.99
2018-12-25T03:30:15.037Z,99.99
2018-12-25T03:31:14.990Z,99.99
2018-12-25T03:32:14.941Z,99.99
2018-12-25T03:33:14.891Z,99.99
2018-12-25T03:34:14.871Z,99.99
2018-12-25T03:35:14.798Z,99.99
2018-12-25T03:36:14.774Z,99.99
2018-12-25T03:37:14.715Z,99.99
2018-12-25T03:38:14.679Z,99.99
2018-12-25T03:39:14.637Z,99.99
2018-12-25T03:40:14.602Z,99.99
2018-12-25T03:41:14.545Z,99.99
2018-12-25T03:42:14.497Z,99.99
2018-12-25T03:43:15.016Z,99.99
2018-12-25T03:44:14.410Z,99.99
2018-12-25T03:45:14.390Z,99.99
2018-12-25T03:46:14.318Z,99.99
2018-12-25T03:47:14.273Z,99.99
2018-12-25T03:48:14.396Z,99.99
2018-12-25T03:49:14.189Z,99.99
2018-12-25T03:50:14.181Z,99.99
2018-12-25T03:51:14.092Z,99.99
2018-12-25T03:52:14.051Z,99.99
2018-12-25T03:53:14.004Z,99.99
2018-12-25T03:54:13.968Z,99.99
2018-12-25T03:55:13.911Z,99.99
2018-12-25T03:56:13.866Z,99.99
2018-12-25T03:57:13.828Z,99.99
2018-12-25T03:58:13.809Z,99.99
2018-12-25T03:59:13.742Z,99.99
2018-12-25T04:00:13.707Z,99.99
2018-12-25T04:01:13.640Z,99.99
2018-12-25T04:02:13.601Z,99.99
2018-12-25T04:03:13.556Z,99.99
2018-12-25T04:04:13.542Z,99.99
2018-12-25T04:05:13.480Z,99.99
2018-12-25T04:06:13.434Z,99.99
2018-12-25T04:07:13.380Z,99.99
2018-12-25T04:08:15.635Z,99.99
2018-12-25T04:09:13.288Z,99.99
2018-12-25T04:10:13.285Z,99.99
2018-12-25T04:11:13.218Z,99.99
2018-12-25T04:12:13.173Z,99.99
2018-12-25T04:13:13.138Z,99.99
2018-12-25T04:14:13.092Z,99.99
2018-12-25T04:15:13.039Z,99.99
2018-12-25T04:16:13.009Z,99.99
2018-12-25T04:17:12.960Z,99.99
2018-12-25T04:18:12.904Z,99.99
2018-12-25T04:19:12.854Z,99.99
2018-12-25T04:20:19.717Z,99.99
2018-12-25T04:21:12.777Z,99.99
2018-12-25T04:22:12.720Z,99.99
2018-12-25T04:23:12.673Z,99.99
2018-12-25T04:24:12.625Z,99.99
2018-12-25T04:25:12.583Z,99.99
2018-12-25T04:26:12.545Z,99.99
2018-12-25T04:27:12.504Z,99.99
2018-12-25T04:28:12.471Z,99.99
2018-12-25T04:29:12.402Z,99.99
2018-12-25T04:30:12.373Z,99.99
2018-12-25T04:31:12.316Z,99.99
2018-12-25T04:32:12.302Z,99.99
2018-12-25T04:33:12.231Z,99.99
2018-12-25T04:34:12.179Z,99.99
2018-12-25T04:35:12.145Z,99.99
2018-12-25T04:36:12.090Z,99.99
2018-12-25T04:37:12.047Z,99.99
2018-12-25T04:38:12.040Z,99.99
2018-12-25T04:39:11.950Z,99.76
2018-12-25T04:40:11.933Z,99.85
2018-12-25T04:41:11.870Z,99.66
2018-12-25T04:42:11.834Z,99.29
2018-12-25T04:43:11.797Z,98.63
2018-12-25T04:44:11.731Z,98.53
2018-12-25T04:45:11.689Z,98.34
2018-12-25T04:46:11.658Z,98.25
2018-12-25T04:47:11.625Z,98.25
2018-12-25T04:48:11.584Z,98.25
2018-12-25T04:49:11.556Z,98.44
2018-12-25T04:50:11.468Z,97.39
2018-12-25T04:51:11.420Z,97.49
2018-12-25T04:52:11.394Z,98.06
2018-12-25T04:53:11.342Z,97.58
2018-12-25T04:54:11.295Z,97.58
2018-12-25T04:55:11.244Z,98.34
2018-12-25T04:56:11.202Z,98.11
2018-12-25T04:57:11.160Z,98.06
2018-12-25T04:58:11.117Z,99.05
2018-12-25T04:59:11.069Z,99.29
2018-12-25T05:00:11.043Z,99.57
2018-12-25T05:01:10.993Z,99.43
2018-12-25T05:02:10.935Z,99.38
2018-12-25T05:03:10.901Z,99.48
2018-12-25T05:04:10.857Z,99.66
2018-12-25T05:05:10.798Z,99.38
2018-12-25T05:06:10.769Z,99.19
2018-12-25T05:07:10.716Z,99.01
2018-12-25T05:08:10.678Z,98.91
2018-12-25T05:09:10.637Z,99.01
2018-12-25T05:10:10.585Z,98.63
2018-12-25T05:11:10.542Z,98.53
2018-12-25T05:12:10.508Z,98.25
2018-12-25T05:13:10.454Z,97.96
2018-12-25T05:14:10.403Z,97.77
2018-12-25T05:15:10.360Z,97.39
2018-12-25T05:16:10.316Z,96.73
2018-12-25T05:17:10.294Z,96.54
2018-12-25T05:18:10.241Z,96.45
2018-12-25T05:19:10.187Z,96.64
2018-12-25T05:20:10.143Z,96.35
2018-12-25T05:21:10.077Z,95.88
2018-12-25T05:22:10.054Z,95.21
2018-12-25T05:23:09.986Z,95.12
2018-12-25T05:24:09.977Z,95.40
2018-12-25T05:25:09.952Z,95.59
2018-12-25T05:26:09.896Z,94.84
2018-12-25T05:27:09.827Z,94.84
2018-12-25T05:28:09.782Z,95.21
2018-12-25T05:29:09.731Z,95.21
2018-12-25T05:30:09.692Z,95.50
2018-12-25T05:31:09.646Z,95.78
2018-12-25T05:32:09.591Z,95.40
2018-12-25T05:33:09.564Z,95.40
2018-12-25T05:34:09.505Z,95.31
2018-12-25T05:35:09.463Z,95.40
2018-12-25T05:36:09.426Z,95.31
2018-12-25T05:37:09.367Z,95.12
2018-12-25T05:38:09.329Z,95.03
2018-12-25T05:39:09.281Z,94.93
2018-12-25T05:40:09.242Z,94.74
2018-12-25T05:41:09.213Z,94.74
2018-12-25T05:42:09.196Z,95.21
2018-12-25T05:43:09.102Z,94.27
2018-12-25T05:44:09.076Z,94.18
2018-12-25T05:45:09.019Z,93.70
2018-12-25T05:46:08.980Z,93.89
2018-12-25T05:47:08.946Z,92.85
2018-12-25T05:48:08.895Z,93.42
2018-12-25T05:49:08.849Z,93.32
2018-12-25T05:50:08.822Z,93.04
2018-12-25T05:51:08.772Z,93.13
2018-12-25T05:52:08.720Z,92.66
2018-12-25T05:53:08.650Z,92.66
2018-12-25T05:54:08.645Z,92.85
2018-12-25T05:55:08.572Z,93.04
2018-12-25T05:56:08.543Z,92.94
2018-12-25T05:57:08.504Z,93.13
2018-12-25T05:58:08.454Z,92.47
2018-12-25T05:59:08.409Z,92.85
2018-12-25T06:00:08.361Z,92.57
2018-12-25T06:01:08.307Z,92.94
2018-12-25T06:02:08.276Z,92.66
2018-12-25T06:03:08.382Z,93.13
2018-12-25T06:04:08.197Z,92.66
2018-12-25T06:05:08.116Z,92.38
2018-12-25T06:06:08.076Z,92.00
2018-12-25T06:07:08.058Z,92.29
2018-12-25T06:08:08.014Z,92.10
2018-12-25T06:09:07.959Z,92.00
2018-12-25T06:10:07.921Z,91.53
2018-12-25T06:11:07.857Z,91.53
2018-12-25T06:12:07.805Z,91.15
2018-12-25T06:13:07.767Z,91.05
2018-12-25T06:14:07.736Z,91.53
2018-12-25T06:15:07.683Z,91.15
2018-12-25T06:16:07.655Z,91.15
2018-12-25T06:17:07.604Z,91.05
2018-12-25T06:18:07.550Z,91.15
2018-12-25T06:19:07.518Z,91.15
2018-12-25T06:20:07.477Z,91.24
2018-12-25T06:21:07.407Z,90.77
2018-12-25T06:22:07.368Z,90.96
2018-12-25T06:23:07.313Z,90.86
2018-12-25T06:24:07.300Z,90.96
2018-12-25T06:25:07.241Z,91.15
2018-12-25T06:26:07.211Z,91.24
2018-12-25T06:27:07.137Z,90.67
2018-12-25T06:28:07.109Z,90.20
2018-12-25T06:29:07.050Z,90.39
2018-12-25T06:30:07.020Z,90.86
2018-12-25T06:31:06.951Z,90.86
2018-12-25T06:32:06.937Z,90.77
2018-12-25T06:33:06.883Z,90.86
2018-12-25T06:34:06.831Z,91.15
2018-12-25T06:35:06.791Z,90.96
2018-12-25T06:36:06.736Z,90.96
2018-12-25T06:37:06.703Z,91.72
2018-12-25T06:38:06.651Z,91.72
2018-12-25T06:39:06.612Z,90.96
2018-12-25T06:40:06.569Z,91.05
2018-12-25T06:41:06.539Z,91.53
2018-12-25T06:42:06.512Z,91.15
2018-12-25T06:43:06.426Z,91.34
2018-12-25T06:44:06.378Z,91.43
2018-12-25T06:45:06.334Z,91.24
2018-12-25T06:46:06.293Z,90.96
2018-12-25T06:47:06.275Z,90.86
2018-12-25T06:48:06.199Z,90.96
2018-12-25T06:49:06.150Z,90.30
2018-12-25T06:50:06.153Z,90.96
2018-12-25T06:51:06.082Z,90.39
2018-12-25T06:52:06.042Z,90.01
2018-12-25T06:53:06.000Z,90.20
2018-12-25T06:54:05.935Z,90.39
2018-12-25T06:55:05.882Z,90.20
2018-12-25T06:56:05.865Z,90.48
2018-12-25T06:57:05.816Z,90.58
2018-12-25T06:58:05.753Z,90.39
2018-12-25T06:59:05.728Z,90.39
2018-12-25T07:00:07.032Z,90.01
2018-12-25T07:01:05.627Z,90.01
2018-12-25T07:02:05.569Z,89.92
2018-12-25T07:03:05.537Z,89.63
2018-12-25T07:04:05.498Z,89.73
2018-12-25T07:05:05.460Z,89.92
2018-12-25T07:06:05.390Z,90.01
2018-12-25T07:07:05.350Z,89.82
2018-12-25T07:08:05.307Z,89.63
2018-12-25T07:09:05.268Z,89.44
2018-12-25T07:10:05.249Z,89.73
2018-12-25T07:11:05.192Z,90.20
2018-12-25T07:12:05.135Z,90.39
2018-12-25T07:13:05.083Z,89.82
2018-12-25T07:14:05.061Z,90.30
2018-12-25T07:15:04.996Z,90.11
2018-12-25T07:16:04.943Z,90.30
2018-12-25T07:17:04.925Z,90.86
2018-12-25T07:18:04.870Z,90.48
2018-12-25T07:19:04.808Z,90.96
2018-12-25T07:20:04.772Z,91.34
2018-12-25T07:21:11.969Z,91.19
2018-12-25T07:22:04.678Z,91.76
2018-12-25T07:23:04.661Z,92.14
2018-12-25T07:24:04.615Z,91.95
2018-12-25T07:25:04.569Z,92.24
2018-12-25T07:26:04.504Z,92.99
2018-12-25T07:27:04.459Z,92.90
2018-12-25T07:28:04.412Z,92.71
2018-12-25T07:29:04.381Z,92.94
2018-12-25T07:30:04.331Z,92.76
2018-12-25T07:31:04.276Z,92.99
2018-12-25T07:32:04.244Z,93.08
2018-12-25T07:33:04.208Z,92.80
2018-12-25T07:34:04.169Z,93.27
2018-12-25T07:35:04.095Z,92.90
2018-12-25T07:36:04.065Z,92.71
2018-12-25T07:37:04.014Z,92.33
2018-12-25T07:38:03.964Z,91.86
2018-12-25T07:39:03.922Z,91.76
2018-12-25T07:40:03.882Z,92.14
2018-12-25T07:41:03.839Z,92.14
2018-12-25T07:42:03.786Z,92.24
2018-12-25T07:43:03.764Z,92.05
2018-12-25T07:44:03.714Z,92.43
2018-12-25T07:45:03.651Z,91.76
2018-12-25T07:46:03.629Z,91.76
2018-12-25T07:47:03.590Z,91.29
2018-12-25T07:48:03.524Z,91.19
2018-12-25T07:49:03.489Z,91.29
2018-12-25T07:50:03.435Z,91.19
2018-12-25T07:51:03.433Z,91.19
2018-12-25T07:52:03.351Z,91.29
2018-12-25T07:53:03.371Z,90.63
2018-12-25T07:54:03.277Z,90.63
2018-12-25T07:55:03.215Z,90.72
2018-12-25T07:56:03.167Z,90.91
2018-12-25T07:57:03.116Z,91.00
2018-12-25T07:58:03.078Z,90.34
2018-12-25T07:59:03.044Z,90.58
2018-12-25T08:00:02.985Z,90.63
2018-12-25T08:01:02.958Z,90.53
2018-12-25T08:02:02.904Z,90.72
2018-12-25T08:03:02.854Z,90.25
2018-12-25T08:04:02.799Z,89.77
2018-12-25T08:05:02.760Z,89.96
2018-12-25T08:06:02.723Z,90.81
2018-12-25T08:07:02.702Z,90.34
2018-12-25T08:08:02.641Z,90.44
2018-12-25T08:09:02.584Z,90.34
2018-12-25T08:10:02.544Z,90.81
2018-12-25T08:11:02.503Z,90.81
2018-12-25T08:12:02.458Z,90.34
2018-12-25T08:13:02.421Z,90.63
2018-12-25T08:14:02.355Z,90.63
2018-12-25T08:15:02.350Z,91.00
2018-12-25T08:16:02.279Z,90.44
2018-12-25T08:17:02.228Z,90.81
2018-12-25T08:18:02.172Z,91.10
2018-12-25T08:19:02.144Z,89.96
2018-12-25T08:20:02.082Z,90.63
2018-12-25T08:21:02.074Z,90.25
2018-12-25T08:22:02.006Z,90.25
2018-12-25T08:23:02.745Z,90.91
2018-12-25T08:24:01.908Z,90.63
2018-12-25T08:25:01.896Z,90.91
2018-12-25T08:26:03.212Z,91.29
2018-12-25T08:27:03.440Z,91.19
2018-12-25T08:28:01.755Z,91.95
2018-12-25T08:29:01.877Z,91.76
2018-12-25T08:30:01.678Z,92.33
2018-12-25T08:31:01.664Z,92.80
2018-12-25T08:32:01.828Z,92.90
2018-12-25T08:33:01.523Z,93.08
2018-12-25T08:34:01.571Z,94.60
2018-12-25T08:35:01.429Z,93.94
2018-12-25T08:36:01.386Z,93.94
2018-12-25T08:37:01.339Z,94.04
2018-12-25T08:38:01.313Z,95.45
2018-12-25T08:39:01.283Z,96.40
2018-12-25T08:40:01.308Z,96.40
2018-12-25T08:41:01.167Z,96.31
2018-12-25T08:42:01.126Z,97.25
2018-12-25T08:43:01.117Z,97.44
2018-12-25T08:44:01.035Z,98.20
2018-12-25T08:45:00.997Z,99.81
2018-12-25T08:46:00.958Z,99.90
2018-12-25T08:47:02.621Z,99.62
2018-12-25T08:48:00.856Z,99.90
2018-12-25T08:49:00.806Z,99.99
2018-12-25T08:50:01.219Z,99.99
2018-12-25T08:51:00.720Z,99.99
2018-12-25T08:52:00.684Z,99.99
2018-12-25T08:53:00.636Z,99.99
2018-12-25T08:54:00.594Z,99.99
2018-12-25T08:55:00.568Z,99.99
2018-12-25T08:56:00.509Z,99.99
2018-12-25T08:57:00.502Z,99.99
2018-12-25T08:58:00.438Z,99.99
2018-12-25T08:59:00.361Z,99.99
2018-12-25T09:00:00.406Z,99.99
2018-12-25T09:01:00.318Z,99.99
2018-12-25T09:02:00.235Z,99.99
2018-12-25T09:03:00.288Z,99.99
2018-12-25T09:04:00.239Z,99.99
2018-12-25T09:05:00.246Z,99.99
2018-12-25T09:06:00.060Z,99.99
2018-12-25T09:07:00.131Z,99.99
2018-12-25T09:07:59.971Z,99.99
2018-12-25T09:08:59.982Z,99.99
2018-12-25T09:09:59.888Z,99.99
2018-12-25T09:10:59.877Z,99.99
2018-12-25T09:11:59.918Z,99.99
2018-12-25T09:12:59.774Z,99.99
2018-12-25T09:13:59.825Z,99.99
2018-12-25T09:14:59.656Z,99.99
2018-12-25T09:15:59.640Z,99.99
2018-12-25T09:16:59.582Z,99.99
2018-12-25T09:17:59.542Z,99.99
2018-12-25T09:18:59.483Z,99.99
2018-12-25T09:19:59.435Z,99.99
2018-12-25T09:20:59.398Z,99.99
2018-12-25T09:21:59.361Z,99.99
2018-12-25T09:22:59.308Z,99.48
2018-12-25T09:23:59.344Z,98.82
2018-12-25T09:24:59.234Z,98.39
2018-12-25T09:25:59.178Z,97.78
2018-12-25T09:26:59.152Z,97.02
2018-12-25T09:27:59.109Z,96.73
2018-12-25T09:28:59.054Z,97.11
2018-12-25T09:29:59.006Z,96.92
2018-12-25T09:30:58.975Z,96.55
2018-12-25T09:31:58.911Z,96.36
2018-12-25T09:32:58.882Z,95.88
2018-12-25T09:33:58.827Z,95.88
2018-12-25T09:34:58.794Z,96.36
2018-12-25T09:35:58.732Z,96.64
2018-12-25T09:36:58.697Z,96.36
2018-12-25T09:37:58.665Z,96.73
2018-12-25T09:38:58.610Z,96.83
2018-12-25T09:39:58.562Z,97.30
2018-12-25T09:40:58.520Z,98.82
2018-12-25T09:41:58.496Z,97.97
2018-12-25T09:42:58.447Z,98.16
2018-12-25T09:43:58.384Z,98.25
2018-12-25T09:44:58.348Z,97.97
2018-12-25T09:45:58.311Z,98.91
2018-12-25T09:46:58.309Z,99.29
2018-12-25T09:47:58.270Z,99.99
2018-12-25T09:48:58.169Z,99.99
2018-12-25T09:49:58.138Z,99.99
2018-12-25T09:50:58.133Z,99.99
2018-12-25T09:51:58.091Z,99.99
2018-12-25T09:52:58.013Z,99.99
2018-12-25T09:53:57.958Z,99.99
2018-12-25T09:54:57.903Z,99.99
2018-12-25T09:55:57.884Z,99.99
2018-12-25T09:56:57.817Z,99.99
2018-12-25T09:57:57.789Z,99.99
2018-12-25T09:58:57.741Z,99.99
2018-12-25T09:59:57.684Z,99.99
2018-12-25T10:00:57.639Z,99.99
2018-12-25T10:01:57.627Z,99.99
2018-12-25T10:02:57.552Z,99.99
2018-12-25T10:03:57.517Z,99.99
2018-12-25T10:04:57.461Z,99.99
2018-12-25T10:05:57.447Z,99.99
2018-12-25T10:06:57.391Z,99.99
2018-12-25T10:07:57.338Z,99.99
2018-12-25T10:08:57.316Z,99.99
2018-12-25T10:09:57.269Z,99.99
2018-12-25T10:10:57.203Z,99.99
2018-12-25T10:11:57.203Z,99.99
2018-12-25T10:12:57.114Z,99.99
2018-12-25T10:13:57.095Z,99.99
2018-12-25T10:14:57.034Z,99.99
2018-12-25T10:15:57.008Z,99.99
2018-12-25T10:16:56.936Z,99.99
2018-12-25T10:17:56.900Z,99.99
2018-12-25T10:18:56.843Z,99.99
2018-12-25T10:19:56.831Z,99.99
2018-12-25T10:20:56.775Z,99.99
2018-12-25T10:22:02.942Z,99.99
2018-12-25T10:22:56.676Z,99.99
2018-12-25T10:23:56.635Z,99.99
2018-12-25T10:24:56.595Z,99.99
2018-12-25T10:25:56.554Z,99.99
2018-12-25T10:26:56.495Z,99.99
2018-12-25T10:27:56.461Z,99.99
2018-12-25T10:28:56.432Z,99.99
2018-12-25T10:29:56.384Z,99.99
2018-12-25T10:30:56.362Z,99.99
2018-12-25T10:31:56.294Z,99.99
2018-12-25T10:32:56.242Z,99.99
2018-12-25T10:33:56.213Z,99.99
2018-12-25T10:34:56.171Z,99.99
2018-12-25T10:35:56.132Z,99.99
2018-12-25T10:36:56.089Z,99.99
2018-12-25T10:37:56.028Z,99.99
2018-12-25T10:38:55.987Z,99.99
2018-12-25T10:39:55.944Z,99.99
2018-12-25T10:40:55.914Z,99.99
2018-12-25T10:41:55.860Z,99.99
2018-12-25T10:42:55.850Z,99.99
2018-12-25T10:43:55.774Z,99.99
2018-12-25T10:44:55.747Z,99.99
2018-12-25T10:45:55.674Z,99.99
2018-12-25T10:46:55.639Z,99.99
2018-12-25T10:47:55.594Z,99.99
2018-12-25T10:48:55.561Z,99.99
2018-12-25T10:49:55.511Z,99.99
2018-12-25T10:50:55.493Z,99.99
2018-12-25T10:51:55.431Z,99.99
2018-12-25T10:52:55.443Z,99.99
2018-12-25T10:53:55.326Z,99.99
2018-12-25T10:54:55.317Z,99.99
2018-12-25T10:55:55.238Z,99.99
2018-12-25T10:56:55.202Z,99.99
2018-12-25T10:57:55.151Z,99.99
2018-12-25T10:58:55.131Z,99.99
2018-12-25T10:59:55.085Z,99.99
2018-12-25T11:00:55.035Z,99.99
2018-12-25T11:01:54.991Z,99.99
2018-12-25T11:02:54.961Z,99.99
2018-12-25T11:03:55.015Z,99.99
2018-12-25T11:04:54.859Z,99.99
2018-12-25T11:05:54.819Z,99.99
2018-12-25T11:06:54.866Z,99.99
2018-12-25T11:07:54.717Z,99.99
2018-12-25T11:08:54.679Z,99.99
2018-12-25T11:09:54.636Z,99.99
2018-12-25T11:10:54.723Z,99.99
2018-12-25T11:11:54.543Z,99.99
2018-12-25T11:12:54.518Z,99.99
2018-12-25T11:13:54.468Z,99.99
2018-12-25T11:14:56.191Z,99.99
2018-12-25T11:15:54.397Z,99.99
2018-12-25T11:16:54.361Z,99.99
2018-12-25T11:17:54.281Z,99.99
2018-12-25T11:18:54.239Z,99.99
2018-12-25T11:19:54.266Z,99.99
2018-12-25T11:20:54.308Z,99.99
2018-12-25T11:21:54.249Z,99.99
2018-12-25T11:22:54.124Z,99.99
2018-12-25T11:23:54.045Z,99.99
2018-12-25T11:24:53.992Z,99.99
2018-12-25T11:25:53.959Z,99.99
2018-12-25T11:26:53.904Z,99.99
2018-12-25T11:27:54.019Z,99.99
2018-12-25T11:28:53.851Z,99.99
2018-12-25T11:29:53.775Z,99.99
2018-12-25T11:30:53.773Z,99.99
2018-12-25T11:31:53.717Z,99.99
2018-12-25T11:32:53.716Z,99.99
2018-12-25T11:33:53.633Z,99.99
2018-12-25T11:34:53.594Z,99.99
2018-12-25T11:35:53.505Z,99.99
2018-12-25T11:36:53.465Z,99.99
2018-12-25T11:37:53.413Z,99.99
2018-12-25T11:38:53.388Z,99.99
2018-12-25T11:39:53.346Z,99.99
2018-12-25T11:40:53.295Z,99.99
2018-12-25T11:41:53.275Z,99.99
2018-12-25T11:42:53.224Z,99.99
2018-12-25T11:43:53.207Z,99.99
2018-12-25T11:44:53.108Z,99.99
2018-12-25T11:45:53.060Z,99.99
2018-12-25T11:46:53.027Z,99.99
2018-12-25T11:47:52.979Z,99.99
2018-12-25T11:48:52.953Z,99.99
2018-12-25T11:49:52.899Z,99.99
2018-12-25T11:50:52.864Z,99.99
2018-12-25T11:51:52.823Z,99.99
2018-12-25T11:52:52.777Z,99.99
2018-12-25T11:53:52.729Z,99.99
2018-12-25T11:54:52.711Z,99.99
2018-12-25T11:55:52.633Z,99.99
2018-12-25T11:56:52.606Z,99.99
2018-12-25T11:57:52.549Z,99.99
2018-12-25T11:58:52.510Z,99.99
2018-12-25T11:59:52.520Z,99.99
2018-12-25T12:00:52.439Z,99.99
2018-12-25T12:01:52.372Z,99.99
2018-12-25T12:02:52.326Z,99.99
2018-12-25T12:03:52.332Z,99.99
2018-12-25T12:04:52.265Z,99.99
2018-12-25T12:05:52.218Z,99.99
2018-12-25T12:06:52.173Z,99.99
2018-12-25T12:07:52.109Z,99.99
2018-12-25T12:08:52.073Z,99.99
2018-12-25T12:09:52.038Z,99.99
2018-12-25T12:10:51.996Z,99.99
2018-12-25T12:11:51.948Z,99.99
2018-12-25T12:12:51.931Z,99.99
2018-12-25T12:13:51.862Z,99.99
2018-12-25T12:14:51.826Z,99.99
2018-12-25T12:15:51.791Z,99.99
2018-12-25T12:16:51.765Z,99.99
2018-12-25T12:17:51.702Z,99.99
2018-12-25T12:18:51.664Z,99.99
2018-12-25T12:19:51.616Z,99.99
2018-12-25T12:20:51.633Z,99.99
2018-12-25T12:21:51.544Z,99.99
2018-12-25T12:22:51.474Z,99.99
2018-12-25T12:23:51.432Z,99.99
2018-12-25T12:24:51.377Z,99.99
2018-12-25T12:25:51.362Z,99.99
2018-12-25T12:26:51.303Z,99.99
2018-12-25T12:27:51.278Z,99.99
2018-12-25T12:28:51.205Z,99.99
2018-12-25T12:29:51.179Z,99.99
2018-12-25T12:30:51.170Z,99.99
2018-12-25T12:31:51.079Z,99.99
2018-12-25T12:32:51.138Z,99.99
2018-12-25T12:33:51.005Z,99.99
2018-12-25T12:34:50.953Z,99.99
2018-12-25T12:35:50.915Z,99.99
2018-12-25T12:36:50.884Z,99.99
2018-12-25T12:37:50.887Z,99.99
2018-12-25T12:38:50.785Z,99.99
2018-12-25T12:39:50.746Z,99.99
2018-12-25T12:40:50.691Z,99.99
2018-12-25T12:41:50.723Z,99.99
2018-12-25T12:42:50.647Z,99.99
2018-12-25T12:43:50.569Z,99.99
2018-12-25T12:44:50.522Z,99.99
2018-12-25T12:45:50.493Z,99.99
2018-12-25T12:46:50.474Z,99.99
2018-12-25T12:47:50.418Z,99.99
2018-12-25T12:48:50.361Z,99.99
2018-12-25T12:49:50.321Z,99.99
2018-12-25T12:50:50.261Z,99.99
2018-12-25T12:51:50.228Z,99.99