createdAt,value
2023-02-22T00:01:10.580Z,99352.69
2023-02-22T00:03:40.951Z,99358.19
2023-02-22T00:06:19.095Z,99364.09
2023-02-22T00:08:50.610Z,99362.69
2023-02-22T00:11:21.444Z,99350.84
2023-02-22T00:13:51.671Z,99357.97
2023-02-22T00:16:23.294Z,99346.00
2023-02-22T00:18:54.063Z,99353.25
2023-02-22T00:21:23.514Z,99346.88
2023-02-22T00:23:55.417Z,99346.53
2023-02-22T00:26:24.627Z,99336.31
2023-02-22T00:28:55.011Z,99337.09
2023-02-22T00:31:26.180Z,99346.75
2023-02-22T00:34:01.462Z,99333.50
2023-02-22T00:36:35.648Z,99331.63
2023-02-22T00:39:04.725Z,99335.69
2023-02-22T00:41:37.799Z,99336.53
2023-02-22T00:44:06.938Z,99342.22
2023-02-22T00:46:36.955Z,99329.38
2023-02-22T00:49:06.158Z,99334.75
2023-02-22T00:51:36.669Z,99336.22
2023-02-22T00:54:09.311Z,99328.59
2023-02-22T00:56:40.932Z,99327.94
2023-02-22T00:59:12.474Z,99316.63
2023-02-22T01:01:43.822Z,99321.44
2023-02-22T01:04:12.989Z,99315.84
2023-02-22T01:06:41.950Z,99314.25
2023-02-22T01:09:10.919Z,99323.88
2023-02-22T01:11:39.861Z,99314.81
2023-02-22T01:14:10.483Z,99319.44
2023-02-22T01:16:39.568Z,99319.09
2023-02-22T01:19:08.540Z,99313.81
2023-02-22T01:21:37.482Z,99304.50
2023-02-22T01:24:10.038Z,99303.00
2023-02-22T01:26:41.082Z,99304.16
2023-02-22T01:29:17.362Z,99304.69
2023-02-22T01:31:55.326Z,99307.25
2023-02-22T01:34:26.901Z,99308.13
2023-02-22T01:36:59.358Z,99299.22
2023-02-22T01:39:28.466Z,99306.38
2023-02-22T01:41:58.924Z,99293.50
2023-02-22T01:44:32.480Z,99300.16
2023-02-22T01:47:06.350Z,99303.38
2023-02-22T01:49:52.503Z,99293.00
2023-02-22T01:52:25.307Z,99311.44
2023-02-22T01:55:02.582Z,99302.13
2023-02-22T01:57:38.593Z,99301.31
2023-02-22T02:00:29.163Z,99302.69
2023-02-22T02:03:12.954Z,99303.75
2023-02-22T02:05:56.077Z,99307.88
2023-02-22T02:08:37.671Z,99311.19
2023-02-22T02:11:11.436Z,99310.75
2023-02-22T02:13:40.592Z,99308.78
2023-02-22T02:16:14.288Z,99321.13
2023-02-22T02:18:44.772Z,99312.53
2023-02-22T02:22:08.536Z,99317.72
2023-02-22T02:24:41.122Z,99320.81
2023-02-22T02:27:51.483Z,99310.75
2023-02-22T02:30:49.029Z,99319.84
2023-02-22T02:33:59.154Z,99309.06
2023-02-22T02:36:58.485Z,99319.94
2023-02-22T02:39:53.206Z,99325.44
2023-02-22T02:46:38.313Z,99330.13
2023-02-22T02:49:55.226Z,99330.19
2023-02-22T02:52:37.945Z,99332.03
2023-02-22T02:55:22.530Z,99326.06
2023-02-22T02:58:11.149Z,99322.88
2023-02-22T03:04:22.444Z,99330.41
2023-02-22T03:07:17.458Z,99323.47
2023-02-22T03:10:29.290Z,99332.66
2023-02-22T03:13:05.607Z,99336.00
2023-02-22T03:15:47.975Z,99319.88
2023-02-22T03:18:31.566Z,99324.97
2023-02-22T03:21:16.339Z,99329.59
2023-02-22T03:24:02.759Z,99330.28
2023-02-22T03:27:04.437Z,99325.97
2023-02-22T03:29:40.477Z,99333.78
2023-02-22T03:32:19.503Z,99319.94
2023-02-22T03:35:25.338Z,99324.84
2023-02-22T03:38:26.644Z,99323.03
2023-02-22T03:41:05.810Z,99325.94
2023-02-22T03:43:52.135Z,99312.69
2023-02-22T03:47:42.643Z,99312.56
2023-02-22T03:50:30.803Z,99321.56
2023-02-22T03:53:03.566Z,99314.78
2023-02-22T03:55:36.046Z,99315.31
2023-02-22T03:58:15.449Z,99306.91
2023-02-22T04:01:46.241Z,99304.97
2023-02-22T04:05:34.782Z,99300.91
2023-02-22T04:08:33.756Z,99303.28
2023-02-22T04:11:10.996Z,99306.44
2023-02-22T04:13:42.505Z,99304.69
2023-02-22T04:16:24.664Z,99309.25
2023-02-22T04:22:14.720Z,99307.44
2023-02-22T04:24:50.440Z,99305.53
2023-02-22T04:27:22.378Z,99306.38
2023-02-22T04:29:51.677Z,99308.88
2023-02-22T04:32:32.926Z,99310.56
2023-02-22T04:35:02.462Z,99312.97
2023-02-22T04:37:38.095Z,99322.41
2023-02-22T04:40:10.315Z,99320.72
2023-02-22T04:43:04.300Z,99318.13
2023-02-22T04:45:34.218Z,99312.13
2023-02-22T04:48:06.035Z,99317.06
2023-02-22T04:50:44.706Z,99326.78
2023-02-22T04:53:14.855Z,99320.53
2023-02-22T04:55:49.873Z,99319.94
2023-02-22T04:58:25.704Z,99321.81
2023-02-22T05:07:08.212Z,99322.16
2023-02-22T05:09:52.811Z,99319.69
2023-02-22T05:12:35.062Z,99315.47
2023-02-22T05:15:11.608Z,99319.81
2023-02-22T05:17:41.633Z,99321.66
2023-02-22T05:20:48.328Z,99329.53
2023-02-22T05:23:21.081Z,99327.06
2023-02-22T05:25:50.357Z,99332.53
2023-02-22T05:28:25.396Z,99338.78
2023-02-22T05:30:54.509Z,99339.28
2023-02-22T05:33:23.760Z,99338.00
2023-02-22T05:36:01.005Z,99345.97
2023-02-22T05:39:17.086Z,99351.88
2023-02-22T05:49:57.887Z,99354.25
2023-02-22T05:52:26.884Z,99354.72
2023-02-22T05:54:57.101Z,99358.22
2023-02-22T05:57:29.131Z,99358.78
2023-02-22T06:00:36.955Z,99358.84
2023-02-22T06:03:17.265Z,99356.91
2023-02-22T06:05:48.984Z,99362.75
2023-02-22T06:08:19.202Z,99360.19
2023-02-22T06:10:48.458Z,99352.41
2023-02-22T06:13:21.754Z,99349.78
2023-02-22T06:15:54.562Z,99351.91
2023-02-22T06:18:27.676Z,99347.47
2023-02-22T06:21:38.697Z,99355.16
2023-02-22T06:24:45.445Z,99356.44
2023-02-22T06:27:38.490Z,99361.13
2023-02-22T06:30:17.332Z,99354.72
2023-02-22T06:32:53.492Z,99362.00
2023-02-22T06:39:23.920Z,99356.56
2023-02-22T06:41:53.479Z,99364.41
2023-02-22T06:47:07.716Z,99374.94
2023-02-22T06:49:37.123Z,99379.25
2023-02-22T06:52:09.567Z,99380.00
2023-02-22T06:54:51.467Z,99379.25
2023-02-22T06:57:20.906Z,99379.19
2023-02-22T06:59:50.155Z,99383.88
2023-02-22T07:02:19.259Z,99374.44
2023-02-22T07:04:48.433Z,99387.66
2023-02-22T07:07:19.102Z,99380.28
2023-02-22T07:09:49.036Z,99385.34
2023-02-22T07:12:34.396Z,99390.81
2023-02-22T07:15:12.428Z,99382.59
2023-02-22T07:17:44.281Z,99384.06
2023-02-22T07:20:18.932Z,99386.75
2023-02-22T07:22:57.570Z,99382.78
2023-02-22T07:25:27.871Z,99381.22
2023-02-22T07:28:04.204Z,99378.81
2023-02-22T07:30:44.913Z,99387.25
2023-02-22T07:33:17.684Z,99384.06
2023-02-22T07:35:57.156Z,99384.19
2023-02-22T07:38:26.548Z,99383.41
2023-02-22T07:41:00.826Z,99387.25
2023-02-22T07:43:33.302Z,99393.84
2023-02-22T07:46:06.651Z,99389.47
2023-02-22T07:48:42.450Z,99388.72
2023-02-22T07:51:16.935Z,99388.72
2023-02-22T07:53:46.264Z,99392.53
2023-02-22T07:56:22.483Z,99390.47
2023-02-22T07:58:55.547Z,99398.69
2023-02-22T08:01:45.652Z,99396.38
2023-02-22T08:04:14.934Z,99394.00
2023-02-22T08:06:47.886Z,99399.47
2023-02-22T08:09:18.331Z,99399.41
2023-02-22T08:11:48.272Z,99398.97
2023-02-22T08:14:18.361Z,99402.44
2023-02-22T08:16:50.415Z,99403.41
2023-02-22T08:19:19.416Z,99396.91
2023-02-22T08:21:50.914Z,99406.91
2023-02-22T08:24:31.848Z,99402.16
2023-02-22T08:30:56.482Z,99413.97
2023-02-22T08:33:31.239Z,99411.50
2023-02-22T08:36:06.075Z,99403.44
2023-02-22T08:38:39.528Z,99399.19
2023-02-22T08:41:09.441Z,99394.22
2023-02-22T08:43:46.661Z,99399.28
2023-02-22T08:46:19.345Z,99401.44
2023-02-22T08:48:55.710Z,99405.03
2023-02-22T08:51:38.921Z,99400.97
2023-02-22T08:54:12.836Z,99393.78
2023-02-22T08:56:45.183Z,99385.13
2023-02-22T08:59:20.832Z,99381.31
2023-02-22T09:02:01.449Z,99371.28
2023-02-22T09:04:30.637Z,99378.47
2023-02-22T09:06:59.881Z,99384.31
2023-02-22T09:09:36.284Z,99376.13
2023-02-22T09:12:08.321Z,99377.41
2023-02-22T09:14:40.807Z,99377.22
2023-02-22T09:17:12.893Z,99380.59
2023-02-22T09:19:43.303Z,99379.28
2023-02-22T09:22:14.844Z,99370.38
2023-02-22T09:24:47.400Z,99378.44
2023-02-22T09:27:20.909Z,99377.53
2023-02-22T09:29:53.214Z,99384.03
2023-02-22T09:32:28.869Z,99380.00
2023-02-22T09:35:06.074Z,99378.28
2023-02-22T09:37:38.171Z,99373.78
2023-02-22T09:40:10.737Z,99374.66
2023-02-22T09:42:54.335Z,99379.00
2023-02-22T09:45:37.683Z,99375.28
2023-02-22T09:48:21.153Z,99372.06
2023-02-22T09:51:24.188Z,99375.53
2023-02-22T09:53:59.119Z,99369.63
2023-02-22T09:56:40.473Z,99370.91
2023-02-22T09:59:16.771Z,99373.94
2023-02-22T10:01:50.114Z,99367.75
2023-02-22T10:04:58.816Z,99378.84
2023-02-22T10:08:00.637Z,99370.00
2023-02-22T10:10:36.708Z,99372.00
2023-02-22T10:13:15.235Z,99371.63
2023-02-22T10:16:05.418Z,99368.72
2023-02-22T10:18:56.059Z,99364.72
2023-02-22T10:21:42.978Z,99363.69
2023-02-22T10:24:24.600Z,99366.59
2023-02-22T10:26:55.361Z,99365.72
2023-02-22T10:29:40.834Z,99354.31
2023-02-22T10:32:18.846Z,99355.56
2023-02-22T10:34:54.818Z,99356.31
2023-02-22T10:37:30.621Z,99368.31
2023-02-22T10:40:33.443Z,99367.47
2023-02-22T10:43:14.787Z,99377.09
2023-02-22T10:45:56.776Z,99373.94
2023-02-22T10:48:31.568Z,99378.56
2023-02-22T10:51:14.459Z,99372.06
2023-02-22T10:53:44.068Z,99375.69
2023-02-22T10:56:28.490Z,99377.53
2023-02-22T10:59:04.977Z,99382.16
2023-02-22T11:01:41.123Z,99381.72
2023-02-22T11:04:46.218Z,99379.00
2023-02-22T11:07:39.730Z,99378.28
2023-02-22T11:10:10.588Z,99372.06
2023-02-22T11:12:49.417Z,99375.25
2023-02-22T11:15:23.661Z,99384.69
2023-02-22T11:17:57.883Z,99377.25
2023-02-22T11:20:48.139Z,99383.59
2023-02-22T11:23:25.550Z,99385.75
2023-02-22T11:26:18.695Z,99384.75
2023-02-22T11:28:56.901Z,99379.56
2023-02-22T11:31:30.093Z,99385.47
2023-02-22T11:34:03.425Z,99379.41
2023-02-22T11:36:45.884Z,99384.84
2023-02-22T11:39:34.989Z,99383.84
2023-02-22T11:42:32.112Z,99388.13
2023-02-22T11:45:26.698Z,99390.94
2023-02-22T11:48:00.182Z,99395.19
2023-02-22T11:50:41.533Z,99404.31
2023-02-22T11:53:12.663Z,99396.41
2023-02-22T11:55:52.422Z,99397.69
2023-02-22T11:58:44.874Z,99401.88
2023-02-22T12:01:23.728Z,99397.81
2023-02-22T12:04:11.603Z,99396.53
2023-02-22T12:07:17.326Z,99394.97
2023-02-22T12:10:10.221Z,99396.25
2023-02-22T12:12:42.633Z,99395.31
2023-02-22T12:15:29.635Z,99395.38
2023-02-22T12:18:51.703Z,99400.56
2023-02-22T12:21:35.511Z,99402.88
2023-02-22T12:24:17.538Z,99413.09
2023-02-22T12:26:59.144Z,99419.50
2023-02-22T12:29:40.370Z,99413.63
2023-02-22T12:32:17.128Z,99403.16
2023-02-22T12:35:06.761Z,99410.75
2023-02-22T12:38:13.168Z,99417.13
2023-02-22T12:41:06.936Z,99412.09
2023-02-22T12:43:59.444Z,99417.06
2023-02-22T12:46:41.747Z,99415.69
2023-02-22T12:49:35.696Z,99415.19
2023-02-22T12:52:35.276Z,99417.53
2023-02-22T12:55:12.351Z,99407.75
2023-02-22T12:58:18.714Z,99411.81
2023-02-22T13:01:21.638Z,99400.66
2023-02-22T13:03:55.400Z,99405.66
2023-02-22T13:06:26.348Z,99406.91
2023-02-22T13:09:19.544Z,99407.78
2023-02-22T13:12:05.105Z,99410.06
2023-02-22T13:14:34.710Z,99411.41
2023-02-22T13:17:15.736Z,99416.75
2023-02-22T13:20:00.640Z,99419.59
2023-02-22T13:22:53.705Z,99420.84
2023-02-22T13:25:28.006Z,99427.06
2023-02-22T13:28:00.853Z,99435.41
2023-02-22T13:30:47.770Z,99430.28
2023-02-22T13:33:31.411Z,99428.44
2023-02-22T13:36:06.687Z,99432.59
2023-02-22T13:39:14.678Z,99440.94
2023-02-22T13:42:15.041Z,99449.75
2023-02-22T13:45:14.383Z,99446.09
2023-02-22T13:48:03.236Z,99443.03
2023-02-22T13:50:41.723Z,99439.63
2023-02-22T13:53:18.367Z,99437.78
2023-02-22T13:55:58.452Z,99447.66
2023-02-22T13:58:28.835Z,99447.47
2023-02-22T14:01:04.188Z,99451.06
2023-02-22T14:03:40.131Z,99450.00
2023-02-22T14:06:47.719Z,99453.50
2023-02-22T14:10:05.238Z,99464.19
2023-02-22T14:12:56.428Z,99474.00
2023-02-22T14:15:32.762Z,99478.88
2023-02-22T14:18:11.062Z,99480.81
2023-02-22T14:20:44.165Z,99478.84
2023-02-22T14:23:33.407Z,99479.13
2023-02-22T14:26:26.934Z,99481.25
2023-02-22T14:29:19.876Z,99473.19
2023-02-22T14:31:53.297Z,99490.31
2023-02-22T14:34:32.430Z,99484.16
2023-02-22T14:37:08.462Z,99487.84
2023-02-22T14:39:55.039Z,99496.91
2023-02-22T14:42:34.879Z,99490.13
2023-02-22T14:45:23.456Z,99499.34
2023-02-22T14:48:27.908Z,99499.25
2023-02-22T14:51:20.564Z,99492.88
2023-02-22T14:53:54.040Z,99487.59
2023-02-22T14:56:30.261Z,99497.03
2023-02-22T14:59:26.670Z,99500.66
2023-02-22T15:02:14.104Z,99501.13
2023-02-22T15:04:54.240Z,99499.28
2023-02-22T15:07:33.913Z,99499.53
2023-02-22T15:10:24.817Z,99502.91
2023-02-22T15:13:16.256Z,99497.22
2023-02-22T15:16:11.638Z,99490.22
2023-02-22T15:19:15.007Z,99492.72
2023-02-22T15:22:11.127Z,99498.84
2023-02-22T15:24:45.895Z,99496.13
2023-02-22T15:27:21.670Z,99496.13
2023-02-22T15:30:08.824Z,99494.06
2023-02-22T15:33:03.821Z,99502.66
2023-02-22T15:35:59.341Z,99503.31
2023-02-22T15:39:11.904Z,99501.03
2023-02-22T15:42:11.765Z,99504.31
2023-02-22T15:45:12.565Z,99511.19
2023-02-22T15:48:00.772Z,99514.16
2023-02-22T15:50:43.389Z,99524.47
2023-02-22T15:56:23.556Z,99536.97
2023-02-22T15:59:39.347Z,99544.88
2023-02-22T16:02:33.761Z,99548.06
2023-02-22T16:05:23.723Z,99563.34
2023-02-22T16:08:20.628Z,99550.34
2023-02-22T16:11:49.592Z,99563.50
2023-02-22T16:15:07.774Z,99575.19
2023-02-22T16:18:03.084Z,99573.88
2023-02-22T16:20:38.730Z,99580.41
2023-02-22T16:23:30.972Z,99580.91
2023-02-22T16:26:22.440Z,99588.38
2023-02-22T16:29:26.708Z,99596.44
2023-02-22T16:31:55.881Z,99591.59
2023-02-22T16:34:26.287Z,99594.59
2023-02-22T16:36:56.401Z,99589.00
2023-02-22T16:39:36.834Z,99588.03
2023-02-22T16:42:10.845Z,99588.38
2023-02-22T16:44:39.755Z,99589.31
2023-02-22T16:47:13.187Z,99584.94
2023-02-22T16:49:42.331Z,99595.31
2023-02-22T16:52:11.541Z,99597.13
2023-02-22T16:54:46.221Z,99589.19
2023-02-22T16:57:23.804Z,99590.78
2023-02-22T16:59:53.731Z,99595.56
2023-02-22T17:02:23.094Z,99589.78
2023-02-22T17:04:52.956Z,99592.38
2023-02-22T17:07:30.753Z,99589.66
2023-02-22T17:10:02.681Z,99589.06
2023-02-22T17:12:33.591Z,99589.06
2023-02-22T17:18:17.410Z,99586.25
2023-02-22T17:20:46.645Z,99592.59
2023-02-22T17:23:15.730Z,99595.53
2023-02-22T17:26:00.323Z,99601.91
2023-02-22T17:28:29.901Z,99598.06
2023-02-22T17:31:03.867Z,99606.22
2023-02-22T17:33:37.468Z,99601.47
2023-02-22T17:36:07.058Z,99597.22
2023-02-22T17:38:37.288Z,99596.81
2023-02-22T17:41:08.564Z,99592.59
2023-02-22T17:43:37.545Z,99597.94
2023-02-22T17:46:10.009Z,99604.88
2023-02-22T17:48:40.470Z,99605.31
2023-02-22T17:51:11.844Z,99609.06
2023-02-22T17:53:41.284Z,99613.03
2023-02-22T17:56:14.202Z,99614.41
2023-02-22T17:58:43.499Z,99616.75
2023-02-22T18:01:26.005Z,99615.72
2023-02-22T18:03:56.866Z,99620.53
2023-02-22T18:06:29.254Z,99620.06
2023-02-22T18:08:59.722Z,99625.06
2023-02-22T18:11:33.239Z,99621.41
2023-02-22T18:14:02.289Z,99625.72
2023-02-22T18:16:31.332Z,99630.38
2023-02-22T18:19:02.543Z,99633.44
2023-02-22T18:21:31.591Z,99642.44
2023-02-22T18:24:00.613Z,99639.38
2023-02-22T18:26:29.870Z,99644.59
2023-02-22T18:29:00.653Z,99645.94
2023-02-22T18:31:29.971Z,99647.75
2023-02-22T18:33:59.121Z,99651.66
2023-02-22T18:36:28.058Z,99654.94
2023-02-22T18:38:57.359Z,99651.59
2023-02-22T18:41:26.707Z,99649.59
2023-02-22T18:43:58.737Z,99648.66
2023-02-22T18:46:30.982Z,99655.94
2023-02-22T18:49:00.291Z,99662.03
2023-02-22T18:51:29.805Z,99663.97
2023-02-22T18:54:03.037Z,99662.16
2023-02-22T18:56:32.020Z,99660.13
2023-02-22T18:59:03.110Z,99670.69
2023-02-22T19:01:39.323Z,99659.56
2023-02-22T19:04:13.435Z,99666.72
2023-02-22T19:06:43.907Z,99665.44
2023-02-22T19:09:13.032Z,99676.13
2023-02-22T19:11:45.530Z,99674.53
2023-02-22T19:14:14.913Z,99673.19
2023-02-22T19:16:47.194Z,99679.09
2023-02-22T19:19:21.534Z,99673.66
2023-02-22T19:21:51.667Z,99677.53
2023-02-22T19:24:23.810Z,99673.75
2023-02-22T19:26:56.253Z,99675.94
2023-02-22T19:29:25.311Z,99673.66
2023-02-22T19:31:54.467Z,99679.94
2023-02-22T19:34:25.587Z,99679.56
2023-02-22T19:36:54.703Z,99668.44
2023-02-22T19:39:24.813Z,99675.94
2023-02-22T19:41:57.910Z,99676.88
2023-02-22T19:44:28.599Z,99667.63
2023-02-22T19:46:57.515Z,99668.75
2023-02-22T19:49:28.566Z,99676.03
2023-02-22T19:51:58.908Z,99671.63
2023-02-22T19:54:28.310Z,99674.03
2023-02-22T19:56:58.851Z,99687.91
2023-02-22T19:59:27.827Z,99682.06
2023-02-22T20:01:57.646Z,99689.25
2023-02-22T20:04:31.235Z,99695.66
2023-02-22T20:07:00.230Z,99685.03
2023-02-22T20:09:43.997Z,99683.75
2023-02-22T20:12:13.139Z,99683.75
2023-02-22T20:14:42.637Z,99686.44
2023-02-22T20:17:14.948Z,99684.03
2023-02-22T20:19:43.995Z,99682.38
2023-02-22T20:22:16.263Z,99677.53
2023-02-22T20:24:45.265Z,99677.69
2023-02-22T20:27:14.478Z,99676.34
2023-02-22T20:29:43.672Z,99670.81
2023-02-22T20:32:15.697Z,99665.50
2023-02-22T20:34:48.744Z,99662.59
2023-02-22T20:37:18.465Z,99667.16
2023-02-22T20:39:51.102Z,99668.00
2023-02-22T20:42:20.346Z,99660.84
2023-02-22T20:44:51.400Z,99671.84
2023-02-22T20:47:20.474Z,99666.31
2023-02-22T20:49:49.347Z,99667.81
2023-02-22T20:52:18.590Z,99657.03
2023-02-22T20:54:48.490Z,99659.69
2023-02-22T20:57:17.465Z,99653.28
2023-02-22T20:59:47.072Z,99650.59
2023-02-22T21:02:16.086Z,99649.72
2023-02-22T21:04:44.997Z,99654.41
2023-02-22T21:07:14.129Z,99643.22
2023-02-22T21:09:45.688Z,99634.66
2023-02-22T21:12:14.982Z,99631.88
2023-02-22T21:14:45.076Z,99636.47
2023-02-22T21:17:14.092Z,99628.28
2023-02-22T21:19:51.801Z,99623.59
2023-02-22T21:22:20.989Z,99613.56
2023-02-22T21:24:51.677Z,99621.59
2023-02-22T21:27:21.810Z,99626.78
2023-02-22T21:29:50.892Z,99626.72
2023-02-22T21:32:19.841Z,99625.38
2023-02-22T21:34:48.888Z,99635.84
2023-02-22T21:37:19.018Z,99622.53
2023-02-22T21:39:49.862Z,99626.78
2023-02-22T21:42:18.821Z,99620.06
2023-02-22T21:44:48.741Z,99622.84
2023-02-22T21:47:17.653Z,99630.28
2023-02-22T21:49:46.603Z,99623.88
2023-02-22T21:52:16.920Z,99624.09
2023-02-22T21:54:45.889Z,99629.81
2023-02-22T21:57:15.713Z,99630.06
2023-02-22T21:59:44.684Z,99629.53
2023-02-22T22:02:13.565Z,99638.03
2023-02-22T22:04:42.507Z,99635.97
2023-02-22T22:07:11.364Z,99638.72
2023-02-22T22:09:42.158Z,99638.44
2023-02-22T22:12:14.136Z,99633.59
2023-02-22T22:14:43.753Z,99645.19
2023-02-22T22:17:15.277Z,99640.94
2023-02-22T22:19:45.575Z,99630.38
2023-02-22T22:22:14.507Z,99632.56
2023-02-22T22:24:46.548Z,99632.25
2023-02-22T22:27:15.848Z,99628.75
2023-02-22T22:29:44.836Z,99623.91
2023-02-22T22:32:14.477Z,99629.34
2023-02-22T22:34:44.060Z,99630.81
2023-02-22T22:37:14.041Z,99623.22
2023-02-22T22:39:43.361Z,99622.00
2023-02-22T22:42:12.748Z,99619.91
2023-02-22T22:44:44.690Z,99624.97
2023-02-22T22:47:13.593Z,99623.09
2023-02-22T22:49:43.290Z,99634.44
2023-02-22T22:52:14.697Z,99622.59
2023-02-22T22:54:44.773Z,99612.78
2023-02-22T22:57:13.751Z,99626.69
2023-02-22T22:59:42.698Z,99618.06
2023-02-22T23:02:12.206Z,99616.03
2023-02-22T23:04:41.147Z,99631.06
2023-02-22T23:07:10.416Z,99622.06
2023-02-22T23:09:40.268Z,99627.59
2023-02-22T23:12:18.458Z,99628.53
2023-02-22T23:14:52.122Z,99634.00
2023-02-22T23:17:41.907Z,99628.50
2023-02-22T23:20:14.653Z,99632.44
2023-02-22T23:22:47.822Z,99628.38
2023-02-22T23:25:16.852Z,99633.00
2023-02-22T23:27:46.143Z,99634.28
2023-02-22T23:30:15.751Z,99617.44
2023-02-22T23:32:48.042Z,99621.75
2023-02-22T23:35:19.907Z,99614.97
2023-02-22T23:37:58.646Z,99617.50
2023-02-22T23:40:28.393Z,99619.03
2023-02-22T23:42:57.523Z,99620.97
2023-02-22T23:45:28.186Z,99624.66
2023-02-22T23:48:02.233Z,99624.13
2023-02-22T23:50:32.421Z,99623.34
2023-02-22T23:53:04.311Z,99622.53
2023-02-22T23:55:39.826Z,99611.53
2023-02-22T23:58:08.760Z,99626.25
