createdAt,value
2018-09-02T00:01:58.980Z,7.03
2018-09-02T00:04:27.292Z,5.30
2018-09-02T00:06:55.731Z,4.90
2018-09-02T00:09:24.078Z,4.13
2018-09-02T00:11:52.480Z,5.67
2018-09-02T00:14:20.842Z,4.00
2018-09-02T00:16:49.216Z,10.33
2018-09-02T00:19:17.562Z,6.80
2018-09-02T00:21:45.936Z,4.10
2018-09-02T00:24:14.380Z,4.10
2018-09-02T00:26:42.770Z,5.90
2018-09-02T00:29:11.093Z,6.20
2018-09-02T00:31:39.476Z,5.03
2018-09-02T00:34:07.832Z,8.90
2018-09-02T00:36:36.183Z,13.73
2018-09-02T00:39:06.040Z,6.30
2018-09-02T00:41:34.464Z,8.43
2018-09-02T00:44:02.815Z,4.78
2018-09-02T00:46:31.167Z,6.75
2018-09-02T00:48:59.631Z,3.77
2018-09-02T00:51:28.039Z,7.87
2018-09-02T00:53:56.445Z,8.50
2018-09-02T00:56:24.855Z,15.47
2018-09-02T00:58:53.256Z,6.47
2018-09-02T01:01:21.653Z,3.13
2018-09-02T01:03:49.953Z,3.73
2018-09-02T01:06:18.344Z,2.83
2018-09-02T01:08:46.769Z,7.73
2018-09-02T01:11:15.137Z,4.63
2018-09-02T01:13:43.476Z,4.50
2018-09-02T01:16:11.830Z,4.50
2018-09-02T01:18:40.189Z,5.80
2018-09-02T01:21:08.619Z,5.87
2018-09-02T01:23:36.948Z,2.57
2018-09-02T01:26:05.331Z,6.60
2018-09-02T01:28:33.704Z,4.22
2018-09-02T01:31:02.078Z,13.53
2018-09-02T01:33:30.408Z,3.90
2018-09-02T01:35:58.756Z,7.50
2018-09-02T01:38:27.104Z,4.03
2018-09-02T01:40:55.438Z,5.13
2018-09-02T01:43:23.820Z,5.90
2018-09-02T01:45:52.195Z,6.57
2018-09-02T01:48:20.837Z,5.43
2018-09-02T01:50:49.187Z,4.33
2018-09-02T01:53:17.547Z,7.20
2018-09-02T01:55:45.927Z,5.53
2018-09-02T01:58:14.332Z,7.07
2018-09-02T02:00:42.684Z,17.97
2018-09-02T02:03:11.064Z,7.97
2018-09-02T02:05:39.807Z,14.90
2018-09-02T02:08:08.792Z,10.80
2018-09-02T02:10:37.287Z,7.50
2018-09-02T02:13:05.644Z,7.83
2018-09-02T02:15:34.008Z,6.43
2018-09-02T02:18:02.356Z,5.30
2018-09-02T02:20:30.747Z,7.53
2018-09-02T02:22:59.074Z,6.03
2018-09-02T02:25:27.469Z,5.83
2018-09-02T02:27:55.862Z,6.17
2018-09-02T02:30:24.201Z,5.67
2018-09-02T02:32:52.582Z,8.60
2018-09-02T02:35:20.913Z,7.77
2018-09-02T02:37:49.268Z,11.87
2018-09-02T02:40:17.657Z,4.73
2018-09-02T02:42:46.041Z,10.53
2018-09-02T02:45:14.408Z,13.03
2018-09-02T02:47:42.777Z,5.70
2018-09-02T02:50:11.121Z,8.80
2018-09-02T02:52:44.787Z,15.27
2018-09-02T02:55:13.140Z,6.40
2018-09-02T02:57:41.464Z,8.30
2018-09-02T03:00:09.842Z,6.57
2018-09-02T03:02:38.187Z,9.57
2018-09-02T03:05:06.644Z,5.30
2018-09-02T03:07:35.009Z,5.33
2018-09-02T03:10:03.340Z,6.80
2018-09-02T03:12:31.686Z,5.87
2018-09-02T03:15:00.054Z,9.40
2018-09-02T03:17:28.432Z,5.77
2018-09-02T03:19:56.760Z,5.83
2018-09-02T03:22:25.082Z,7.43
2018-09-02T03:24:53.422Z,5.20
2018-09-02T03:27:21.811Z,6.63
2018-09-02T03:29:50.168Z,8.00
2018-09-02T03:32:18.606Z,5.60
2018-09-02T03:34:46.959Z,8.17
2018-09-02T03:37:15.569Z,8.00
2018-09-02T03:39:43.918Z,6.73
2018-09-02T03:42:12.575Z,9.70
2018-09-02T03:44:40.875Z,5.83
2018-09-02T03:47:09.247Z,9.20
2018-09-02T03:49:37.942Z,5.97
2018-09-02T03:52:06.337Z,7.83
2018-09-02T03:54:34.709Z,7.93
2018-09-02T03:57:03.008Z,6.23
2018-09-02T03:59:32.308Z,8.57
2018-09-02T04:02:00.686Z,6.47
2018-09-02T04:04:29.786Z,8.60
2018-09-02T04:06:58.179Z,4.53
2018-09-02T04:09:26.513Z,7.47
2018-09-02T04:11:54.821Z,4.97
2018-09-02T04:14:23.157Z,5.07
2018-09-02T04:16:51.493Z,6.10
2018-09-02T04:19:19.913Z,3.60
2018-09-02T04:21:48.263Z,5.30
2018-09-02T04:24:16.585Z,3.90
2018-09-02T04:26:44.953Z,5.17
2018-09-02T04:29:13.300Z,4.20
2018-09-02T04:31:41.653Z,3.67
2018-09-02T04:34:10.032Z,4.17
2018-09-02T04:36:38.413Z,7.30
2018-09-02T04:39:08.390Z,3.80
2018-09-02T04:41:36.987Z,7.13
2018-09-02T04:44:05.389Z,3.60
2018-09-02T04:46:33.730Z,8.40
2018-09-02T04:49:02.173Z,4.77
2018-09-02T04:51:30.508Z,5.43
2018-09-02T04:53:58.848Z,7.40
2018-09-02T04:56:27.180Z,6.33
2018-09-02T04:58:55.580Z,4.63
2018-09-02T05:01:24.061Z,7.80
2018-09-02T05:03:52.447Z,5.00
2018-09-02T05:06:20.793Z,11.70
2018-09-02T05:08:49.155Z,6.27
2018-09-02T05:11:17.561Z,5.10
2018-09-02T05:13:45.881Z,5.33
2018-09-02T05:16:14.209Z,4.23
2018-09-02T05:18:42.572Z,5.23
2018-09-02T05:21:10.948Z,4.07
2018-09-02T05:23:39.280Z,4.40
2018-09-02T05:26:07.702Z,6.50
2018-09-02T05:28:36.050Z,6.77
2018-09-02T05:31:04.521Z,7.17
2018-09-02T05:33:32.836Z,5.70
2018-09-02T05:36:01.193Z,4.53
2018-09-02T05:38:29.656Z,5.63
2018-09-02T05:40:57.976Z,3.87
2018-09-02T05:43:26.351Z,6.30
2018-09-02T05:45:54.747Z,4.93
2018-09-02T05:48:23.087Z,6.40
2018-09-02T05:50:51.479Z,5.90
2018-09-02T05:53:19.811Z,6.43
2018-09-02T05:55:48.152Z,7.43
2018-09-02T05:58:16.860Z,9.60
2018-09-02T06:00:45.355Z,4.80
2018-09-02T06:03:13.707Z,10.17
2018-09-02T06:05:42.076Z,8.80
2018-09-02T06:08:10.423Z,8.67
2018-09-02T06:10:38.840Z,4.20
2018-09-02T06:13:07.176Z,4.83
2018-09-02T06:15:35.554Z,5.17
2018-09-02T06:18:03.995Z,4.73
2018-09-02T06:20:32.433Z,7.80
2018-09-02T06:23:00.749Z,6.43
2018-09-02T06:25:29.223Z,6.83
2018-09-02T06:27:57.625Z,4.80
2018-09-02T06:30:25.979Z,5.43
2018-09-02T06:32:54.330Z,4.73
2018-09-02T07:41:48.123Z,8.73
2018-09-02T07:44:16.599Z,5.47
2018-09-02T07:46:44.881Z,4.47
2018-09-02T07:49:13.200Z,4.83
2018-09-02T07:51:41.575Z,4.70
2018-09-02T07:54:09.903Z,6.13
2018-09-02T07:56:38.347Z,4.87
2018-09-02T07:59:06.772Z,7.40
2018-09-02T08:01:35.191Z,8.20
2018-09-02T08:04:03.500Z,7.67
2018-09-02T08:06:31.860Z,13.57
2018-09-02T08:09:00.332Z,10.10
2018-09-02T08:11:28.736Z,8.50
2018-09-02T08:13:57.144Z,8.30
2018-09-02T08:16:25.572Z,7.63
2018-09-02T08:18:53.976Z,7.87
2018-09-02T08:21:22.380Z,5.30
2018-09-02T08:23:50.733Z,4.33
2018-09-02T08:26:19.411Z,9.73
2018-09-02T08:28:48.186Z,7.10
2018-09-02T08:31:16.575Z,5.23
2018-09-02T08:33:45.044Z,10.97
2018-09-02T08:36:13.764Z,5.50
2018-09-02T08:38:42.585Z,11.60
2018-09-02T08:41:10.974Z,6.47
2018-09-02T08:43:39.351Z,5.70
2018-09-02T08:46:07.710Z,5.27
2018-09-02T08:48:36.320Z,4.30
2018-09-02T08:51:04.685Z,4.87
2018-09-02T08:53:33.068Z,9.10
2018-09-02T08:56:01.548Z,5.30
2018-09-02T08:58:29.829Z,6.53
2018-09-02T09:00:58.237Z,5.50
2018-09-02T09:03:26.599Z,7.90
2018-09-02T09:05:54.923Z,7.63
2018-09-02T09:08:23.355Z,10.40
2018-09-02T09:10:52.301Z,8.40
2018-09-02T09:13:20.699Z,5.83
2018-09-02T09:15:49.099Z,7.47
2018-09-02T09:18:17.512Z,11.40
2018-09-02T09:20:45.937Z,12.83
2018-09-02T09:23:14.317Z,5.83
2018-09-02T09:25:42.640Z,7.30
2018-09-02T09:28:11.032Z,7.30
2018-09-02T09:30:39.368Z,8.30
2018-09-02T09:33:07.929Z,10.97
2018-09-02T09:35:36.331Z,7.80
2018-09-02T09:38:04.791Z,7.27
2018-09-02T09:40:33.178Z,5.67
2018-09-02T09:43:02.017Z,6.43
2018-09-02T09:45:30.417Z,7.70
2018-09-02T09:47:58.801Z,9.83
2018-09-02T09:50:27.198Z,8.90
2018-09-02T09:52:55.550Z,8.20
2018-09-02T09:55:24.029Z,6.17
2018-09-02T09:57:52.364Z,6.30
2018-09-02T10:00:25.980Z,8.03
2018-09-02T10:02:54.619Z,7.30
2018-09-02T10:05:22.983Z,9.30
2018-09-02T10:07:51.450Z,6.73
2018-09-02T10:10:19.926Z,11.80
2018-09-02T10:12:48.315Z,8.30
2018-09-02T10:15:16.641Z,7.37
2018-09-02T10:17:45.008Z,9.70
2018-09-02T10:20:13.417Z,6.80
2018-09-02T10:22:41.792Z,9.37
2018-09-02T10:25:10.178Z,7.90
2018-09-02T10:27:38.566Z,6.70
2018-09-02T10:30:07.412Z,7.60
2018-09-02T10:32:35.862Z,6.80
2018-09-02T10:35:04.343Z,7.43
2018-09-02T10:37:32.720Z,7.37
2018-09-02T10:40:01.073Z,7.47
2018-09-02T10:42:29.557Z,6.20
2018-09-02T10:44:57.974Z,6.83
2018-09-02T10:47:26.304Z,7.80
2018-09-02T10:49:54.681Z,6.50
2018-09-02T10:52:23.066Z,6.60
2018-09-02T10:54:51.516Z,7.23
2018-09-02T10:57:19.929Z,8.33
2018-09-02T10:59:48.288Z,7.53
2018-09-02T11:02:16.673Z,5.87
2018-09-02T11:04:45.089Z,5.57
2018-09-02T11:07:13.475Z,6.30
2018-09-02T11:09:41.849Z,6.43
2018-09-02T11:12:10.305Z,6.13
2018-09-02T11:14:38.595Z,6.37
2018-09-02T11:17:06.953Z,7.10
2018-09-02T11:19:35.270Z,7.90
2018-09-02T11:22:03.649Z,7.10
2018-09-02T11:24:32.002Z,10.27
2018-09-02T11:27:00.412Z,6.70
2018-09-02T11:29:28.757Z,7.33
2018-09-02T11:31:57.172Z,6.20
2018-09-02T11:34:25.547Z,6.57
2018-09-02T11:36:53.985Z,6.93
2018-09-02T11:39:22.371Z,7.40
2018-09-02T11:41:50.727Z,7.03
2018-09-02T11:44:19.095Z,6.03
2018-09-02T11:46:47.520Z,8.23
2018-09-02T11:49:16.199Z,7.83
2018-09-02T11:51:44.668Z,6.93
2018-09-02T11:54:13.012Z,7.37
2018-09-02T11:56:41.426Z,6.53
2018-09-02T11:59:09.773Z,7.40
2018-09-02T12:01:38.606Z,7.00
2018-09-02T12:04:07.313Z,7.20
2018-09-02T12:06:35.706Z,6.93
2018-09-02T12:09:05.744Z,7.17
2018-09-02T12:11:34.239Z,7.87
2018-09-02T12:14:02.598Z,7.00
2018-09-02T12:16:30.972Z,6.83
2018-09-02T12:18:59.333Z,6.10
2018-09-02T12:21:27.721Z,8.07
2018-09-02T12:23:56.056Z,6.47
2018-09-02T12:26:24.401Z,5.80
2018-09-02T12:28:52.780Z,5.80
2018-09-02T12:31:21.156Z,5.70
2018-09-02T12:33:49.508Z,6.53
2018-09-02T12:36:17.957Z,6.70
2018-09-02T12:38:46.364Z,5.60
2018-09-02T12:41:14.777Z,6.53
2018-09-02T12:43:43.167Z,6.17
2018-09-02T12:46:11.520Z,7.67
2018-09-02T12:48:39.869Z,6.40
2018-09-02T12:51:08.280Z,7.28
2018-09-02T12:53:37.646Z,6.23
2018-09-02T12:56:06.137Z,6.03
2018-09-02T12:58:34.529Z,5.87
2018-09-02T13:01:02.889Z,6.73
2018-09-02T13:03:31.341Z,6.07
2018-09-02T13:05:59.689Z,6.50
2018-09-02T13:08:28.024Z,5.83
2018-09-02T13:10:56.422Z,7.33
2018-09-02T13:13:24.795Z,6.03
2018-09-02T13:15:53.129Z,6.60
2018-09-02T13:18:21.472Z,8.80
2018-09-02T13:20:49.937Z,6.40
2018-09-02T13:23:18.287Z,6.20
2018-09-02T13:25:46.684Z,7.10
2018-09-02T13:28:15.011Z,6.90
2018-09-02T13:30:43.384Z,6.80
2018-09-02T13:33:11.804Z,5.97
2018-09-02T13:35:40.177Z,7.17
2018-09-02T13:38:08.507Z,6.00
2018-09-02T13:40:36.844Z,7.13
2018-09-02T13:43:05.306Z,6.93
2018-09-02T13:45:33.764Z,5.97
2018-09-02T13:48:02.092Z,8.63
2018-09-02T13:50:30.468Z,6.60
2018-09-02T13:52:58.862Z,8.03
2018-09-02T13:55:27.245Z,6.43
2018-09-02T13:57:55.600Z,7.20
2018-09-02T14:00:23.966Z,6.47
2018-09-02T14:02:52.345Z,6.60
2018-09-02T14:05:20.712Z,6.83
2018-09-02T14:07:49.109Z,6.80
2018-09-02T14:10:17.448Z,6.27
2018-09-02T14:12:45.837Z,6.77
2018-09-02T14:15:14.289Z,8.17
2018-09-02T14:17:43.073Z,6.30
2018-09-02T14:20:11.399Z,10.43
2018-09-02T14:22:39.788Z,8.00
2018-09-02T14:25:08.176Z,8.57
2018-09-02T14:27:36.499Z,5.93
2018-09-02T14:30:04.944Z,6.13
2018-09-02T14:32:33.339Z,6.00
2018-09-02T14:35:01.691Z,6.27
2018-09-02T14:37:30.111Z,6.17
2018-09-02T14:39:58.456Z,6.23
2018-09-02T14:42:26.806Z,7.20
2018-09-02T14:44:55.178Z,6.67
2018-09-02T14:47:23.571Z,6.10
2018-09-02T14:49:51.929Z,5.90
2018-09-02T14:52:20.444Z,6.43
2018-09-02T14:54:48.895Z,6.50
2018-09-02T14:57:17.241Z,6.10
2018-09-02T14:59:45.629Z,5.63
2018-09-02T15:02:14.014Z,6.00
2018-09-02T15:04:42.391Z,6.57
2018-09-02T15:07:10.741Z,7.80
2018-09-02T15:09:39.108Z,5.50
2018-09-02T15:12:07.527Z,6.10
2018-09-02T15:14:35.893Z,6.47
2018-09-02T15:17:04.261Z,5.60
2018-09-02T15:19:32.666Z,6.30
2018-09-02T15:22:01.024Z,6.10
2018-09-02T15:24:29.516Z,5.40
2018-09-02T15:26:57.901Z,5.80
2018-09-02T15:29:26.297Z,5.83
2018-09-02T15:31:54.714Z,6.40
2018-09-02T15:34:23.090Z,6.00
2018-09-02T15:36:51.484Z,5.67
2018-09-02T15:39:19.983Z,5.80
2018-09-02T15:41:48.292Z,4.70
2018-09-02T15:44:16.705Z,5.70
2018-09-02T15:46:45.071Z,5.93
2018-09-02T15:49:13.501Z,5.93
2018-09-02T15:51:41.867Z,5.30
2018-09-02T15:54:10.220Z,5.07
2018-09-02T15:56:38.591Z,5.20
2018-09-02T15:59:07.005Z,5.77
2018-09-02T16:01:35.367Z,5.80
2018-09-02T16:04:03.726Z,5.23
2018-09-02T16:06:32.183Z,5.07
2018-09-02T16:09:00.489Z,5.53
2018-09-02T16:11:28.857Z,5.40
2018-09-02T16:13:57.192Z,5.13
2018-09-02T16:16:25.560Z,5.70
2018-09-02T16:18:53.943Z,5.67
2018-09-02T16:21:22.276Z,6.23
2018-09-02T16:23:50.644Z,5.73
2018-09-02T16:26:19.051Z,5.47
2018-09-02T16:28:47.538Z,5.90
2018-09-02T16:31:15.885Z,4.83
2018-09-02T16:33:44.272Z,5.37
2018-09-02T16:36:12.616Z,5.70
2018-09-02T16:38:41.032Z,5.27
2018-09-02T16:41:09.398Z,5.57
2018-09-02T16:43:37.815Z,4.60
2018-09-02T16:46:06.253Z,5.87
2018-09-02T16:48:34.669Z,5.30
2018-09-02T16:51:03.071Z,5.20
2018-09-02T16:53:31.397Z,5.37
2018-09-02T16:55:59.784Z,5.30
2018-09-02T16:58:28.180Z,5.60
2018-09-02T17:00:56.584Z,5.20
2018-09-02T17:03:29.237Z,4.90
2018-09-02T17:05:57.611Z,5.00
2018-09-02T17:08:25.937Z,5.67
2018-09-02T17:10:54.399Z,5.30
2018-09-02T17:13:23.139Z,5.20
2018-09-02T17:15:51.529Z,5.57
2018-09-02T17:18:19.935Z,7.73
2018-09-02T17:20:49.904Z,5.20
2018-09-02T17:23:18.357Z,5.50
2018-09-02T17:25:47.080Z,5.53
2018-09-02T17:28:15.473Z,5.20
2018-09-02T17:30:44.381Z,5.47
2018-09-02T17:33:13.655Z,5.10
2018-09-02T17:35:42.328Z,5.70
2018-09-02T17:38:10.768Z,5.43
2018-09-02T17:40:39.085Z,5.80
2018-09-02T17:43:07.493Z,5.80
2018-09-02T17:45:35.881Z,5.30
2018-09-02T17:48:04.301Z,5.63
2018-09-02T17:50:32.703Z,5.30
2018-09-02T17:53:01.128Z,6.03
2018-09-02T17:55:29.626Z,7.20
2018-09-02T17:57:58.038Z,5.47
2018-09-02T18:00:29.153Z,5.60
2018-09-02T18:02:57.604Z,6.17
2018-09-02T18:05:26.058Z,5.93
2018-09-02T18:07:54.848Z,9.03
2018-09-02T18:10:23.285Z,5.90
2018-09-02T18:12:51.716Z,7.00
2018-09-02T18:15:20.144Z,5.83
2018-09-02T18:17:49.068Z,5.77
2018-09-02T18:20:17.613Z,9.63
2018-09-02T18:22:46.394Z,7.17
2018-09-02T18:25:14.793Z,8.17
2018-09-02T18:27:45.847Z,11.40
2018-09-02T18:30:14.572Z,10.60
2018-09-02T18:32:43.234Z,9.90
2018-09-02T18:35:12.057Z,20.50
2018-09-02T18:37:40.653Z,14.90
2018-09-02T18:40:09.469Z,8.40
2018-09-02T18:42:37.934Z,8.97
2018-09-02T18:45:06.591Z,8.67
2018-09-02T18:47:35.008Z,13.63
2018-09-02T18:50:03.711Z,10.37
2018-09-02T18:52:32.542Z,12.53
2018-09-02T18:55:01.430Z,9.80
2018-09-02T18:57:30.036Z,11.13
2018-09-02T18:59:58.796Z,9.33
2018-09-02T19:02:27.276Z,8.57
2018-09-02T19:04:55.637Z,8.97
2018-09-02T19:07:24.007Z,9.90
2018-09-02T19:09:52.757Z,9.57
2018-09-02T19:12:21.386Z,9.80
2018-09-02T19:14:50.473Z,9.53
2018-09-02T19:17:19.018Z,9.37
2018-09-02T19:19:47.397Z,8.70
2018-09-02T19:22:16.053Z,9.50
2018-09-02T19:24:44.701Z,9.50
2018-09-02T19:27:13.199Z,8.93
2018-09-02T19:29:42.010Z,9.93
2018-09-02T19:32:10.723Z,9.67
2018-09-02T19:34:39.320Z,11.87
2018-09-02T19:37:07.708Z,8.50
2018-09-02T19:39:36.144Z,8.40
2018-09-02T19:42:04.631Z,8.63
2018-09-02T19:44:33.226Z,9.77
2018-09-02T19:47:01.829Z,8.87
2018-09-02T19:49:30.246Z,8.07
2018-09-02T19:51:58.779Z,7.77
2018-09-02T19:54:27.458Z,9.00
2018-09-02T19:56:56.091Z,8.80
2018-09-02T19:59:24.586Z,7.87
2018-09-02T20:01:53.030Z,9.13
2018-09-02T20:04:21.420Z,10.03
2018-09-02T20:06:49.828Z,9.60
2018-09-02T20:09:18.316Z,9.53
2018-09-02T20:11:47.001Z,10.20
2018-09-02T20:14:15.530Z,10.00
2018-09-02T20:16:43.903Z,9.30
2018-09-02T20:19:12.387Z,10.07
2018-09-02T20:21:40.746Z,9.60
2018-09-02T20:24:09.221Z,11.63
2018-09-02T20:26:37.731Z,11.17
2018-09-02T20:29:06.154Z,9.97
2018-09-02T20:31:34.498Z,9.00
2018-09-02T20:34:02.959Z,8.53
2018-09-02T20:36:31.317Z,9.37
2018-09-02T20:39:00.265Z,11.60
2018-09-02T20:41:29.136Z,9.67
2018-09-02T20:43:57.581Z,10.73
2018-09-02T20:46:25.930Z,9.30
2018-09-02T20:48:54.322Z,9.00
2018-09-02T20:51:22.708Z,10.53
2018-09-02T20:53:51.114Z,9.07
2018-09-02T20:56:19.673Z,10.07
2018-09-02T20:58:48.113Z,10.13
2018-09-02T21:01:16.513Z,8.40
2018-09-02T21:03:44.935Z,7.83
2018-09-02T21:06:13.341Z,8.07
2018-09-02T21:08:41.717Z,8.27
2018-09-02T21:11:10.071Z,10.90
2018-09-02T21:13:38.434Z,7.93
2018-09-02T21:16:06.817Z,8.43
2018-09-02T21:18:35.180Z,8.20
2018-09-02T21:21:03.646Z,8.48
2018-09-02T21:23:31.945Z,8.40
2018-09-02T21:26:00.304Z,7.83
2018-09-02T21:28:28.725Z,8.13
2018-09-02T21:30:57.085Z,7.73
2018-09-02T21:33:25.460Z,8.60
2018-09-02T21:35:53.837Z,8.47
2018-09-02T21:38:22.315Z,12.73
2018-09-02T21:40:50.749Z,10.30
2018-09-02T21:43:19.120Z,9.40
2018-09-02T21:45:47.476Z,8.30
2018-09-02T21:48:15.772Z,8.57
2018-09-02T21:50:44.167Z,8.63
2018-09-02T21:53:12.624Z,11.63
2018-09-02T21:55:40.952Z,10.00
2018-09-02T21:58:09.327Z,8.70
2018-09-02T22:00:37.732Z,8.27
2018-09-02T22:03:06.115Z,9.73
2018-09-02T22:05:34.511Z,7.93
2018-09-02T22:08:02.875Z,8.40
2018-09-02T22:10:31.267Z,11.23
2018-09-02T22:12:59.635Z,11.27
2018-09-02T22:15:27.989Z,9.87
2018-09-02T22:17:56.379Z,12.73
2018-09-02T22:20:24.730Z,11.60
2018-09-02T22:22:53.109Z,10.67
2018-09-02T22:25:21.520Z,9.43
2018-09-02T22:27:50.018Z,9.00
2018-09-02T22:30:18.347Z,8.83
2018-09-02T22:32:46.692Z,8.27
2018-09-02T22:35:15.047Z,10.30
2018-09-02T22:37:43.679Z,9.33
2018-09-02T22:40:12.052Z,10.37
2018-09-02T22:42:40.387Z,9.90
2018-09-02T22:45:08.803Z,9.57
2018-09-02T22:47:37.159Z,9.47
2018-09-02T22:50:05.551Z,11.63
2018-09-02T22:52:33.883Z,9.70
2018-09-02T22:55:02.277Z,15.07
2018-09-02T22:57:30.620Z,9.77
2018-09-02T22:59:58.936Z,10.63
2018-09-02T23:02:27.299Z,10.67
2018-09-02T23:04:55.728Z,10.20
2018-09-02T23:07:24.103Z,12.60
2018-09-02T23:09:52.486Z,14.83
2018-09-02T23:12:20.829Z,12.70
2018-09-02T23:14:49.195Z,12.10
2018-09-02T23:17:17.539Z,13.70
2018-09-02T23:19:45.906Z,12.47
2018-09-02T23:22:14.276Z,12.27
2018-09-02T23:24:42.661Z,15.73
2018-09-02T23:27:10.995Z,12.77
2018-09-02T23:29:39.331Z,12.40
2018-09-02T23:32:07.637Z,11.70
2018-09-02T23:34:35.983Z,14.40
2018-09-02T23:37:04.788Z,14.77
2018-09-02T23:39:33.088Z,12.67
2018-09-02T23:42:01.447Z,12.90
2018-09-02T23:44:29.860Z,13.93
2018-09-02T23:46:58.282Z,17.60
2018-09-02T23:49:26.601Z,14.17
2018-09-02T23:51:54.965Z,14.93
2018-09-02T23:54:23.441Z,14.00
2018-09-02T23:56:51.921Z,14.97
2018-09-02T23:59:20.331Z,24.43
