createdAt,value
2022-10-17T00:04:27.574Z,23.15
2022-10-17T00:09:31.079Z,19.60
2022-10-17T00:14:34.570Z,25.55
2022-10-17T00:19:37.818Z,27.05
2022-10-17T00:24:40.984Z,17.90
2022-10-17T00:29:48.828Z,16.88
2022-10-17T00:34:52.927Z,20.20
2022-10-17T00:39:56.844Z,20.42
2022-10-17T00:45:03.019Z,27.35
2022-10-17T00:50:08.053Z,21.58
2022-10-17T00:55:16.916Z,18.63
2022-10-17T01:00:20.927Z,17.33
2022-10-17T01:05:24.470Z,22.35
2022-10-17T01:10:51.251Z,20.38
2022-10-17T01:16:14.973Z,22.00
2022-10-17T01:21:41.979Z,26.70
2022-10-17T01:27:13.291Z,17.83
2022-10-17T01:32:27.442Z,30.75
2022-10-17T01:43:09.519Z,16.77
2022-10-17T01:48:18.497Z,26.27
2022-10-17T01:54:09.043Z,19.67
2022-10-17T01:59:29.362Z,24.58
2022-10-17T02:04:34.950Z,28.50
2022-10-17T02:09:39.217Z,21.35
2022-10-17T02:15:00.503Z,24.50
2022-10-17T02:20:12.962Z,26.90
2022-10-17T02:30:48.388Z,23.33
2022-10-17T02:35:56.760Z,24.20
2022-10-17T02:41:02.066Z,24.40
2022-10-17T02:46:07.360Z,30.55
2022-10-17T02:51:31.601Z,26.70
2022-10-17T02:56:41.631Z,28.05
2022-10-17T03:01:46.668Z,17.58
2022-10-17T03:06:50.788Z,22.50
2022-10-17T03:11:55.774Z,23.02
2022-10-17T03:16:59.921Z,23.55
2022-10-17T03:22:04.252Z,28.90
2022-10-17T03:27:11.507Z,24.05
2022-10-17T03:32:15.668Z,22.85
2022-10-17T03:37:19.079Z,26.05
2022-10-17T03:42:23.451Z,23.23
2022-10-17T03:47:28.624Z,26.73
2022-10-17T03:52:33.495Z,21.52
2022-10-17T03:57:41.110Z,30.17
2022-10-17T04:02:47.371Z,31.08
2022-10-17T04:07:55.299Z,26.60
2022-10-17T04:13:10.918Z,30.48
2022-10-17T04:18:14.577Z,20.90
2022-10-17T04:23:18.244Z,23.33
2022-10-17T04:28:22.717Z,25.20
2022-10-17T04:33:26.648Z,29.02
2022-10-17T04:38:33.788Z,35.05
2022-10-17T04:43:39.206Z,20.13
2022-10-17T04:48:43.227Z,24.30
2022-10-17T04:53:47.345Z,31.73
2022-10-17T04:58:51.332Z,25.40
2022-10-17T05:03:55.631Z,22.77
2022-10-17T05:08:59.076Z,22.75
2022-10-17T05:14:03.607Z,25.83
2022-10-17T05:19:08.703Z,26.65
2022-10-17T05:24:18.691Z,29.00
2022-10-17T05:29:22.309Z,21.83
2022-10-17T05:34:31.088Z,24.90
2022-10-17T05:39:34.614Z,27.75
2022-10-17T05:44:41.911Z,26.90
2022-10-17T05:49:51.247Z,27.45
2022-10-17T05:55:01.546Z,31.38
2022-10-17T06:00:06.496Z,23.23
2022-10-17T06:05:20.102Z,26.45
2022-10-17T06:10:24.059Z,27.73
2022-10-17T06:15:27.522Z,28.27
2022-10-17T06:20:37.171Z,30.13
2022-10-17T06:25:41.146Z,36.03
2022-10-17T06:30:44.705Z,33.15
2022-10-17T06:35:55.418Z,25.88
2022-10-17T06:41:09.801Z,22.52
2022-10-17T06:46:25.108Z,24.13
2022-10-17T06:51:36.641Z,23.80
2022-10-17T06:56:43.189Z,30.15
2022-10-17T07:02:07.249Z,26.88
2022-10-17T07:07:12.376Z,24.15
2022-10-17T07:12:18.320Z,21.88
2022-10-17T07:17:23.587Z,25.33
2022-10-17T07:22:27.108Z,23.77
2022-10-17T07:27:33.947Z,25.23
2022-10-17T07:32:48.673Z,28.35
2022-10-17T07:37:55.568Z,20.00
2022-10-17T07:43:03.038Z,39.42
2022-10-17T07:48:07.439Z,25.10
2022-10-17T07:53:12.688Z,24.98
2022-10-17T07:58:18.738Z,19.77
2022-10-17T08:03:22.461Z,27.20
2022-10-17T08:08:26.625Z,18.70
2022-10-17T08:13:29.901Z,18.90
2022-10-17T08:18:33.123Z,29.05
2022-10-17T08:23:37.362Z,36.47
2022-10-17T08:28:41.275Z,36.58
2022-10-17T08:33:45.686Z,27.33
2022-10-17T08:38:52.872Z,53.53
2022-10-17T08:43:59.323Z,33.08
2022-10-17T08:49:12.110Z,36.22
2022-10-17T08:54:22.546Z,23.25
2022-10-17T08:59:30.872Z,24.23
2022-10-17T09:04:55.512Z,28.42
2022-10-17T09:10:29.682Z,20.08
2022-10-17T09:15:54.216Z,23.08
2022-10-17T09:21:25.446Z,18.30
2022-10-17T09:26:29.466Z,16.38
2022-10-17T09:31:40.791Z,20.73
2022-10-17T09:36:44.241Z,15.27
2022-10-17T09:41:51.924Z,21.77
2022-10-17T09:46:55.102Z,12.57
2022-10-17T09:52:00.387Z,14.70
2022-10-17T09:57:08.838Z,17.67
2022-10-17T10:02:22.333Z,12.63
2022-10-17T10:07:30.498Z,25.40
2022-10-17T10:12:38.264Z,16.75
2022-10-17T10:17:42.952Z,50.20
2022-10-17T10:23:05.340Z,22.95
2022-10-17T10:28:11.864Z,23.65
2022-10-17T10:33:15.812Z,8.75
2022-10-17T10:38:21.745Z,12.02
2022-10-17T10:43:35.668Z,14.30
2022-10-17T10:49:00.220Z,14.38
2022-10-17T10:54:30.042Z,10.77
2022-10-17T10:59:56.305Z,15.73
2022-10-17T11:05:11.781Z,11.48
2022-10-17T11:10:22.332Z,9.98
2022-10-17T11:15:35.165Z,9.35
2022-10-17T11:20:50.641Z,11.65
2022-10-17T11:25:57.219Z,12.43
2022-10-17T11:31:16.182Z,14.65
2022-10-17T11:36:25.849Z,11.75
2022-10-17T11:41:39.948Z,9.60
2022-10-17T11:46:46.657Z,5.60
2022-10-17T11:52:02.250Z,5.93
2022-10-17T11:57:38.482Z,4.35
2022-10-17T12:03:07.887Z,9.85
2022-10-17T12:08:25.261Z,10.48
2022-10-17T12:13:33.743Z,7.32
2022-10-17T12:18:37.047Z,14.88
2022-10-17T12:23:40.243Z,5.63
2022-10-17T12:28:45.847Z,6.40
2022-10-17T12:33:57.672Z,9.18
2022-10-17T12:39:04.340Z,9.23
2022-10-17T12:44:14.077Z,5.60
2022-10-17T12:49:39.081Z,4.90
2022-10-17T12:55:12.681Z,8.02
2022-10-17T13:00:19.726Z,10.82
2022-10-17T13:05:31.949Z,14.48
2022-10-17T13:10:43.623Z,7.20
2022-10-17T13:15:54.845Z,11.88
2022-10-17T13:21:07.620Z,8.45
2022-10-17T13:26:17.053Z,13.30
2022-10-17T13:31:35.807Z,6.65
2022-10-17T13:36:39.393Z,8.50
2022-10-17T13:41:43.177Z,11.07
2022-10-17T13:46:47.449Z,9.07
2022-10-17T13:51:52.964Z,10.15
2022-10-17T13:56:57.925Z,12.93
2022-10-17T14:02:02.255Z,14.30
2022-10-17T14:07:06.883Z,7.93
2022-10-17T14:12:12.081Z,12.77
2022-10-17T14:17:29.488Z,11.63
2022-10-17T14:22:36.468Z,7.15
2022-10-17T14:28:01.090Z,11.63
2022-10-17T14:33:09.276Z,10.25
2022-10-17T14:38:13.731Z,11.93
2022-10-17T14:43:22.725Z,7.97
2022-10-17T14:48:28.742Z,12.90
2022-10-17T14:53:32.111Z,10.38
2022-10-17T14:58:35.525Z,10.00
2022-10-17T15:03:38.655Z,10.27
2022-10-17T15:13:50.848Z,9.80
2022-10-17T15:18:55.372Z,7.05
2022-10-17T15:23:59.408Z,13.35
2022-10-17T15:29:02.677Z,9.43
2022-10-17T15:34:05.826Z,10.55
2022-10-17T15:39:10.616Z,9.52
2022-10-17T15:44:14.569Z,13.52
2022-10-17T15:49:18.949Z,13.05
2022-10-17T15:54:23.047Z,10.00
2022-10-17T15:59:32.058Z,12.02
2022-10-17T16:04:35.439Z,7.38
2022-10-17T16:09:39.420Z,10.35
2022-10-17T16:14:43.953Z,9.45
2022-10-17T16:19:48.050Z,11.02
2022-10-17T16:24:51.289Z,16.00
2022-10-17T16:29:54.429Z,12.25
2022-10-17T16:34:58.227Z,9.23
2022-10-17T16:40:02.608Z,12.35
2022-10-17T16:45:06.672Z,5.50
2022-10-17T16:50:10.578Z,5.85
2022-10-17T16:55:13.953Z,5.53
2022-10-17T17:00:17.661Z,11.07
2022-10-17T17:05:20.863Z,11.15
2022-10-17T17:10:24.276Z,10.50
2022-10-17T17:15:27.878Z,13.18
2022-10-17T17:20:32.638Z,6.68
2022-10-17T17:25:37.192Z,7.85
2022-10-17T17:30:41.176Z,6.35
2022-10-17T17:35:44.988Z,4.90
2022-10-17T17:40:50.743Z,7.72
2022-10-17T17:45:55.184Z,9.25
2022-10-17T17:51:04.348Z,12.38
2022-10-17T17:56:13.583Z,8.05
2022-10-17T18:01:22.256Z,7.75
2022-10-17T18:06:28.819Z,9.82
2022-10-17T18:11:32.488Z,9.68
2022-10-17T18:16:37.140Z,3.33
2022-10-17T18:21:47.051Z,7.97
2022-10-17T18:26:50.410Z,12.18
2022-10-17T18:31:53.696Z,8.82
2022-10-17T18:36:57.795Z,7.13
2022-10-17T18:42:01.112Z,7.45
2022-10-17T18:47:04.703Z,6.22
2022-10-17T18:52:08.069Z,7.47
2022-10-17T18:57:11.359Z,6.50
2022-10-17T19:02:17.124Z,8.00
2022-10-17T19:07:23.443Z,17.77
2022-10-17T19:12:26.797Z,8.15
2022-10-17T19:17:30.162Z,7.80
2022-10-17T19:22:34.161Z,6.03
2022-10-17T19:27:38.182Z,9.20
2022-10-17T19:32:41.657Z,8.82
2022-10-17T19:37:46.402Z,8.05
2022-10-17T19:42:50.051Z,9.57
2022-10-17T19:47:53.691Z,6.68
2022-10-17T19:53:00.608Z,7.07
2022-10-17T19:58:10.063Z,11.38
2022-10-17T20:03:13.552Z,10.43
2022-10-17T20:08:18.115Z,8.27
2022-10-17T20:13:21.573Z,8.35
2022-10-17T20:18:32.636Z,10.55
2022-10-17T20:23:36.911Z,8.07
2022-10-17T20:28:41.567Z,12.38
2022-10-17T20:33:51.144Z,6.97
2022-10-17T20:38:59.226Z,9.18
2022-10-17T20:44:03.069Z,7.63
2022-10-17T20:49:07.856Z,7.85
2022-10-17T20:54:12.019Z,14.02
2022-10-17T20:59:17.977Z,11.45
2022-10-17T21:04:44.706Z,12.40
2022-10-17T21:09:44.329Z,8.45
2022-10-17T21:14:52.995Z,14.48
2022-10-17T21:19:56.543Z,6.82
2022-10-17T21:25:03.897Z,8.60
2022-10-17T21:35:16.566Z,7.05
2022-10-17T21:40:20.267Z,11.65
2022-10-17T21:45:25.771Z,6.90
2022-10-17T21:50:35.776Z,8.98
2022-10-17T21:55:40.094Z,10.68
2022-10-17T22:00:43.575Z,6.55
2022-10-17T22:05:47.602Z,9.48
2022-10-17T22:10:50.955Z,7.78
2022-10-17T22:16:00.180Z,8.15
2022-10-17T22:21:15.288Z,6.22
2022-10-17T22:26:18.506Z,10.05
2022-10-17T22:31:22.355Z,8.23
2022-10-17T22:36:32.134Z,10.38
2022-10-17T22:41:35.591Z,12.43
2022-10-17T22:46:38.971Z,8.38
2022-10-17T22:51:44.543Z,13.35
2022-10-17T22:56:52.374Z,10.77
2022-10-17T23:01:57.494Z,8.95
2022-10-17T23:07:08.851Z,13.88
2022-10-17T23:12:13.867Z,11.70
2022-10-17T23:17:18.106Z,11.85
2022-10-17T23:22:21.563Z,11.10
2022-10-17T23:27:25.123Z,5.03
2022-10-17T23:32:32.465Z,10.63
2022-10-17T23:37:36.553Z,9.20
2022-10-17T23:42:41.286Z,7.35
2022-10-17T23:47:44.900Z,9.65
2022-10-17T23:52:49.925Z,10.77
2022-10-17T23:57:53.253Z,13.75
