createdAt,value
2018-08-28T00:01:12.682Z,3.03
2018-08-28T00:03:40.740Z,2.23
2018-08-28T00:06:08.968Z,2.80
2018-08-28T00:08:37.325Z,2.67
2018-08-28T00:11:05.710Z,2.83
2018-08-28T00:13:34.005Z,2.87
2018-08-28T00:16:02.275Z,2.07
2018-08-28T00:18:30.568Z,2.47
2018-08-28T00:20:59.020Z,2.73
2018-08-28T00:23:27.489Z,3.20
2018-08-28T00:25:55.781Z,2.60
2018-08-28T00:28:24.088Z,2.50
2018-08-28T00:30:52.762Z,1.90
2018-08-28T00:33:20.700Z,2.23
2018-08-28T00:35:48.670Z,3.07
2018-08-28T00:38:17.079Z,2.20
2018-08-28T00:40:45.897Z,2.77
2018-08-28T00:43:13.876Z,2.63
2018-08-28T00:45:41.932Z,2.70
2018-08-28T00:48:09.969Z,2.30
2018-08-28T00:50:38.485Z,3.13
2018-08-28T00:53:06.698Z,2.30
2018-08-28T00:55:34.988Z,3.50
2018-08-28T00:58:03.291Z,3.03
2018-08-28T01:00:31.816Z,2.43
2018-08-28T01:02:59.971Z,3.97
2018-08-28T01:05:29.264Z,3.03
2018-08-28T01:07:57.570Z,3.50
2018-08-28T01:10:25.790Z,3.03
2018-08-28T01:12:53.976Z,2.50
2018-08-28T01:15:22.104Z,3.53
2018-08-28T01:17:50.412Z,2.73
2018-08-28T01:20:18.604Z,3.20
2018-08-28T01:22:46.624Z,2.50
2018-08-28T01:25:14.565Z,3.43
2018-08-28T01:27:42.612Z,2.47
2018-08-28T01:30:10.638Z,2.67
2018-08-28T01:32:38.733Z,4.00
2018-08-28T01:35:06.959Z,3.13
2018-08-28T01:37:35.161Z,3.47
2018-08-28T01:40:03.539Z,3.07
2018-08-28T01:42:31.976Z,2.97
2018-08-28T01:45:00.369Z,8.90
2018-08-28T01:47:28.745Z,3.53
2018-08-28T01:49:57.209Z,3.47
2018-08-28T01:52:25.325Z,3.20
2018-08-28T01:54:53.292Z,2.73
2018-08-28T01:57:21.260Z,3.40
2018-08-28T01:59:49.210Z,3.00
2018-08-28T02:02:17.201Z,3.73
2018-08-28T02:04:45.177Z,8.93
2018-08-28T02:07:13.837Z,5.03
2018-08-28T02:09:42.393Z,4.23
2018-08-28T02:12:10.543Z,3.27
2018-08-28T02:14:38.761Z,4.30
2018-08-28T02:17:06.889Z,4.17
2018-08-28T02:19:35.269Z,4.10
2018-08-28T02:22:03.505Z,2.47
2018-08-28T02:24:32.001Z,3.40
2018-08-28T02:27:00.496Z,3.77
2018-08-28T02:29:28.955Z,3.20
2018-08-28T02:31:57.063Z,3.40
2018-08-28T02:34:25.512Z,4.40
2018-08-28T02:36:53.739Z,3.37
2018-08-28T02:39:21.816Z,3.27
2018-08-28T02:41:49.753Z,2.87
2018-08-28T02:44:17.692Z,3.60
2018-08-28T02:46:45.691Z,3.87
2018-08-28T02:49:13.621Z,3.13
2018-08-28T02:51:41.596Z,3.20
2018-08-28T02:54:09.700Z,4.30
2018-08-28T02:56:37.866Z,3.63
2018-08-28T02:59:06.086Z,3.00
2018-08-28T03:01:34.328Z,3.27
2018-08-28T03:04:02.419Z,4.70
2018-08-28T03:06:31.035Z,3.77
2018-08-28T03:08:59.509Z,2.60
2018-08-28T03:11:27.769Z,4.30
2018-08-28T03:13:55.894Z,3.40
2018-08-28T03:16:24.120Z,2.97
2018-08-28T03:18:52.188Z,3.67
2018-08-28T03:21:20.187Z,3.23
2018-08-28T03:23:48.117Z,3.53
2018-08-28T03:26:16.072Z,3.97
2018-08-28T03:28:44.154Z,3.10
2018-08-28T03:31:12.106Z,3.20
2018-08-28T03:33:40.182Z,3.30
2018-08-28T03:36:08.319Z,4.33
2018-08-28T03:38:36.575Z,3.73
2018-08-28T03:41:04.765Z,4.33
2018-08-28T03:43:33.169Z,3.10
2018-08-28T03:46:01.552Z,3.60
2018-08-28T03:48:30.033Z,4.93
2018-08-28T03:50:58.701Z,3.30
2018-08-28T03:53:26.957Z,3.70
2018-08-28T03:55:55.097Z,3.43
2018-08-28T03:58:23.286Z,6.70
2018-08-28T04:00:51.292Z,4.70
2018-08-28T04:03:19.279Z,5.33
2018-08-28T04:05:47.332Z,4.80
2018-08-28T04:08:15.306Z,5.10
2018-08-28T04:10:43.251Z,4.70
2018-08-28T04:13:11.172Z,5.97
2018-08-28T04:15:39.409Z,4.43
2018-08-28T04:18:07.598Z,7.10
2018-08-28T04:20:35.709Z,5.93
2018-08-28T04:23:03.967Z,5.10
2018-08-28T04:25:32.273Z,5.00
2018-08-28T04:28:00.672Z,4.40
2018-08-28T04:30:29.260Z,4.13
2018-08-28T04:32:57.683Z,4.80
2018-08-28T04:35:25.881Z,3.93
2018-08-28T04:37:54.054Z,4.83
2018-08-28T04:40:22.206Z,4.60
2018-08-28T04:42:50.194Z,6.07
2018-08-28T04:45:18.140Z,5.67
2018-08-28T04:47:46.688Z,5.03
2018-08-28T04:50:14.640Z,5.20
2018-08-28T04:52:42.613Z,7.60
2018-08-28T04:55:10.582Z,5.70
2018-08-28T04:57:38.756Z,5.20
2018-08-28T05:00:08.256Z,6.20
2018-08-28T05:02:37.511Z,5.53
2018-08-28T05:05:07.493Z,4.53
2018-08-28T05:07:35.900Z,5.97
2018-08-28T05:10:05.047Z,6.00
2018-08-28T05:12:33.294Z,5.60
2018-08-28T05:15:01.546Z,5.30
2018-08-28T05:17:30.142Z,4.43
2018-08-28T05:19:58.356Z,12.40
2018-08-28T05:22:26.645Z,6.00
2018-08-28T05:24:54.812Z,6.63
2018-08-28T05:27:22.941Z,7.03
2018-08-28T05:29:50.921Z,6.47
2018-08-28T05:32:18.955Z,4.60
2018-08-28T05:34:47.014Z,6.40
2018-08-28T05:37:15.034Z,7.57
2018-08-28T05:39:42.993Z,5.80
2018-08-28T05:42:10.940Z,5.60
2018-08-28T05:44:39.401Z,5.40
2018-08-28T05:47:07.584Z,5.13
2018-08-28T05:49:35.930Z,5.87
2018-08-28T05:52:04.131Z,5.30
2018-08-28T05:54:32.183Z,6.00
2018-08-28T05:57:00.263Z,5.70
2018-08-28T05:59:28.230Z,9.40
2018-08-28T06:01:56.653Z,9.90
2018-08-28T06:04:25.050Z,5.50
2018-08-28T06:06:53.341Z,4.90
2018-08-28T06:09:21.265Z,4.70
2018-08-28T06:11:49.232Z,4.40
2018-08-28T06:14:23.132Z,4.77
2018-08-28T06:16:59.651Z,4.97
2018-08-28T06:24:45.957Z,4.60
2018-08-28T06:27:14.081Z,4.40
2018-08-28T06:32:25.665Z,5.07
2018-08-28T06:34:59.211Z,4.87
2018-08-28T06:37:27.941Z,4.60
2018-08-28T06:40:02.799Z,6.30
2018-08-28T06:45:14.611Z,5.30
2018-08-28T06:47:42.929Z,3.63
2018-08-28T06:50:10.959Z,2.50
2018-08-28T06:52:40.443Z,3.03
2018-08-28T06:57:55.570Z,4.10
2018-08-28T07:00:23.942Z,3.03
2018-08-28T07:02:52.565Z,3.73
2018-08-28T07:05:21.407Z,3.47
2018-08-28T07:07:51.378Z,4.40
2018-08-28T07:10:19.760Z,3.40
2018-08-28T07:15:31.282Z,4.63
2018-08-28T07:17:59.911Z,4.23
2018-08-28T07:25:51.490Z,3.07
2018-08-28T07:28:19.397Z,3.40
2018-08-28T07:30:58.228Z,3.80
2018-08-28T07:33:29.649Z,4.07
2018-08-28T07:35:59.197Z,3.63
2018-08-28T07:38:27.989Z,3.33
2018-08-28T07:40:56.118Z,2.90
2018-08-28T07:43:29.140Z,3.70
2018-08-28T07:48:31.357Z,3.47
2018-08-28T07:53:38.815Z,2.53
2018-08-28T07:56:12.267Z,3.33
2018-08-28T07:58:40.647Z,3.50
2018-08-28T08:03:41.919Z,3.70
2018-08-28T08:06:09.870Z,3.83
2018-08-28T08:11:16.208Z,3.03
2018-08-28T08:13:44.317Z,3.00
2018-08-28T08:18:57.118Z,3.70
2018-08-28T08:21:25.893Z,2.97
2018-08-28T08:23:54.288Z,3.00
2018-08-28T08:26:22.585Z,3.70
2018-08-28T08:28:52.180Z,3.73
2018-08-28T08:31:21.151Z,3.60
2018-08-28T08:33:49.419Z,3.60
2018-08-28T08:36:17.482Z,4.00
2018-08-28T08:41:24.769Z,4.00
2018-08-28T08:43:59.004Z,3.20
2018-08-28T08:46:27.388Z,3.47
2018-08-28T08:48:57.784Z,3.03
2018-08-28T08:51:38.197Z,3.80
2018-08-28T08:54:07.030Z,5.20
2018-08-28T08:56:35.508Z,3.23
2018-08-28T09:01:50.521Z,3.57
2018-08-28T09:04:27.762Z,5.20
2018-08-28T09:06:56.442Z,4.80
2018-08-28T09:11:59.616Z,4.10
2018-08-28T09:14:28.426Z,3.90
2018-08-28T09:17:09.439Z,4.30
2018-08-28T09:19:37.791Z,3.43
2018-08-28T09:22:06.471Z,4.03
2018-08-28T09:24:34.983Z,3.93
2018-08-28T09:27:03.333Z,4.27
2018-08-28T09:29:32.514Z,3.77
2018-08-28T09:34:44.701Z,3.67
2018-08-28T09:37:12.923Z,5.50
2018-08-28T09:39:49.160Z,4.10
2018-08-28T09:42:28.527Z,3.67
2018-08-28T09:44:56.793Z,4.20
2018-08-28T09:58:27.818Z,4.40
2018-08-28T10:01:06.985Z,5.10
2018-08-28T10:11:50.225Z,6.27
2018-08-28T10:14:22.378Z,4.93
2018-08-28T10:16:51.097Z,4.70
2018-08-28T10:19:20.538Z,4.60
2018-08-28T10:21:49.837Z,5.40
2018-08-28T10:24:29.802Z,5.90
2018-08-28T10:27:04.247Z,6.37
2018-08-28T10:29:33.497Z,6.60
2018-08-28T10:34:58.998Z,6.40
2018-08-28T10:43:16.182Z,5.03
2018-08-28T10:48:30.612Z,6.60
2018-08-28T10:51:02.047Z,5.30
2018-08-28T10:59:31.922Z,6.80
2018-08-28T11:02:00.727Z,5.90
2018-08-28T11:04:29.958Z,6.17
2018-08-28T11:12:30.193Z,5.73
2018-08-28T11:20:23.126Z,5.30
2018-08-28T11:23:00.728Z,5.77
2018-08-28T11:25:29.409Z,6.33
2018-08-28T11:33:26.253Z,5.77
2018-08-28T11:35:55.340Z,5.37
2018-08-28T11:38:29.853Z,6.77
2018-08-28T11:40:58.418Z,6.07
2018-08-28T11:43:27.457Z,6.50
2018-08-28T11:46:01.045Z,5.30
2018-08-28T11:48:30.135Z,7.50
2018-08-28T11:50:58.786Z,6.00
2018-08-28T11:53:30.121Z,6.43
2018-08-28T11:56:00.092Z,5.97
2018-08-28T12:01:09.418Z,6.80
2018-08-28T12:14:29.985Z,6.20
2018-08-28T12:17:00.992Z,7.30
2018-08-28T12:22:11.240Z,6.30
2018-08-28T12:24:39.620Z,7.13
2018-08-28T12:27:08.024Z,6.90
2018-08-28T12:32:33.202Z,6.33
2018-08-28T12:40:46.439Z,5.97
2018-08-28T12:43:15.449Z,6.23
2018-08-28T12:45:44.341Z,12.53
2018-08-28T12:51:01.421Z,7.37
2018-08-28T12:56:13.588Z,6.40
2018-08-28T12:58:41.873Z,6.90
2018-08-28T13:04:00.427Z,7.07
2018-08-28T13:09:18.818Z,6.33
2018-08-28T13:14:44.695Z,5.67
2018-08-28T13:17:13.826Z,5.90
2018-08-28T13:22:20.507Z,7.43
2018-08-28T13:24:49.493Z,7.30
2018-08-28T13:27:17.591Z,7.63
2018-08-28T13:32:25.748Z,6.67
2018-08-28T13:34:54.519Z,7.00
2018-08-28T13:37:24.590Z,7.30
2018-08-28T13:39:59.078Z,7.50
2018-08-28T13:42:30.984Z,7.70
2018-08-28T13:47:51.068Z,6.83
2018-08-28T13:56:02.111Z,6.70
2018-08-28T14:03:55.877Z,6.27
2018-08-28T14:06:29.744Z,7.13
2018-08-28T14:09:07.955Z,6.20
2018-08-28T14:11:36.724Z,7.73
2018-08-28T14:14:05.143Z,6.60
2018-08-28T14:16:46.681Z,6.60
2018-08-28T14:19:19.856Z,7.20
2018-08-28T14:21:49.143Z,7.80
2018-08-28T14:24:17.585Z,7.60
2018-08-28T14:35:29.456Z,7.73
2018-08-28T14:37:58.554Z,7.20
2018-08-28T14:51:39.987Z,8.57
2018-08-28T14:54:09.170Z,6.57
2018-08-28T14:59:43.057Z,7.17
2018-08-28T15:05:04.337Z,7.50
2018-08-28T15:07:34.538Z,7.60
2018-08-28T15:10:03.168Z,6.90
2018-08-28T15:15:09.835Z,6.83
2018-08-28T15:17:38.545Z,7.60
2018-08-28T15:20:13.571Z,7.77
2018-08-28T15:22:41.916Z,7.20
2018-08-28T15:25:16.306Z,7.60
2018-08-28T15:30:32.749Z,8.47
2018-08-28T15:38:17.003Z,8.60
2018-08-28T15:40:46.662Z,7.90
2018-08-28T15:43:15.327Z,8.57
2018-08-28T15:45:43.581Z,7.70
2018-08-28T15:48:11.917Z,7.00
2018-08-28T15:53:41.037Z,7.27
2018-08-28T15:59:11.795Z,7.30
2018-08-28T16:01:40.001Z,7.03
2018-08-28T16:04:12.534Z,7.50
2018-08-28T16:06:40.838Z,7.10
2018-08-28T16:09:09.216Z,7.83
2018-08-28T16:11:37.596Z,8.30
2018-08-28T16:20:00.650Z,7.07
2018-08-28T16:31:23.060Z,7.87
2018-08-28T16:33:56.255Z,8.23
2018-08-28T16:36:35.213Z,9.73
2018-08-28T16:39:05.150Z,7.17
2018-08-28T16:41:45.086Z,8.90
2018-08-28T16:52:51.429Z,7.40
2018-08-28T17:03:33.533Z,7.93
2018-08-28T17:06:03.373Z,8.73
2018-08-28T17:08:41.645Z,8.30
2018-08-28T17:11:10.653Z,8.47
2018-08-28T17:24:53.995Z,8.53
2018-08-28T17:27:23.389Z,8.00
2018-08-28T17:30:00.418Z,7.37
2018-08-28T17:32:30.124Z,8.47
2018-08-28T17:34:59.934Z,9.00
2018-08-28T17:37:28.996Z,8.93
2018-08-28T17:39:58.004Z,7.73
2018-08-28T17:45:28.462Z,8.80
2018-08-28T17:56:40.115Z,8.40
2018-08-28T17:59:09.073Z,9.67
2018-08-28T18:01:37.519Z,9.40
2018-08-28T18:04:06.455Z,10.57
2018-08-28T18:06:35.086Z,10.20
2018-08-28T18:09:05.475Z,9.17
2018-08-28T18:11:34.165Z,8.47
2018-08-28T18:19:27.205Z,9.40
2018-08-28T18:22:02.003Z,9.13
2018-08-28T18:27:11.366Z,8.67
2018-08-28T18:32:21.084Z,9.07
2018-08-28T18:34:49.345Z,11.17
2018-08-28T18:37:17.444Z,8.53
2018-08-28T18:39:47.567Z,9.43
2018-08-28T18:42:16.046Z,10.50
2018-08-28T18:44:44.390Z,9.03
2018-08-28T18:47:12.442Z,10.40
2018-08-28T18:49:40.745Z,9.90
2018-08-28T18:52:08.906Z,10.70
2018-08-28T18:57:15.659Z,9.00
2018-08-28T19:08:26.987Z,9.47
2018-08-28T19:11:01.186Z,10.60
2018-08-28T19:13:30.052Z,9.77
2018-08-28T19:15:58.430Z,11.10
2018-08-28T19:18:27.217Z,10.20
2018-08-28T19:23:50.075Z,10.07
2018-08-28T19:26:18.579Z,9.37
2018-08-28T19:28:46.815Z,10.53
2018-08-28T19:33:56.627Z,9.63
2018-08-28T19:36:33.491Z,8.50
2018-08-28T19:39:02.055Z,8.93
2018-08-28T19:41:30.740Z,10.40
2018-08-28T19:52:02.259Z,9.20
2018-08-28T19:57:13.099Z,11.10
2018-08-28T20:02:25.139Z,9.23
2018-08-28T20:04:53.356Z,11.70
2018-08-28T20:07:24.990Z,11.40
2018-08-28T20:09:56.563Z,9.80
2018-08-28T20:12:28.595Z,12.50
2018-08-28T20:15:01.868Z,11.27
2018-08-28T20:22:52.131Z,11.03
2018-08-28T20:25:20.258Z,12.70
2018-08-28T20:27:48.329Z,10.53
2018-08-28T20:30:21.026Z,12.77
2018-08-28T20:32:49.069Z,11.80
2018-08-28T20:35:18.792Z,12.00
2018-08-28T20:37:46.908Z,11.47
2018-08-28T20:40:15.566Z,12.87
2018-08-28T20:42:52.346Z,11.23
2018-08-28T20:45:20.661Z,10.43
2018-08-28T20:47:48.854Z,12.30
2018-08-28T20:50:17.206Z,11.40
2018-08-28T20:52:45.212Z,10.87
2018-08-28T20:55:13.321Z,12.30
2018-08-28T21:00:20.027Z,10.47
2018-08-28T21:02:48.074Z,13.30
2018-08-28T21:05:20.405Z,12.27
2018-08-28T21:07:48.681Z,10.27
2018-08-28T21:10:22.778Z,12.33
2018-08-28T21:12:51.490Z,11.63
2018-08-28T21:15:19.632Z,12.60
2018-08-28T21:17:47.640Z,11.30
2018-08-28T21:20:16.026Z,12.63
2018-08-28T21:22:44.118Z,10.80
2018-08-28T21:25:13.498Z,13.37
2018-08-28T21:27:41.670Z,13.03
2018-08-28T21:30:09.833Z,12.27
2018-08-28T21:32:38.673Z,11.60
2018-08-28T21:35:07.262Z,11.20
2018-08-28T21:40:22.366Z,11.83
2018-08-28T21:42:50.518Z,9.93
2018-08-28T21:45:20.270Z,9.83
2018-08-28T21:47:48.351Z,11.63
2018-08-28T21:52:48.886Z,11.97
2018-08-28T21:55:17.710Z,11.37
2018-08-28T21:57:46.143Z,12.27
2018-08-28T22:00:15.323Z,12.07
2018-08-28T22:02:48.533Z,12.63
2018-08-28T22:05:17.343Z,11.37
2018-08-28T22:07:45.986Z,11.00
2018-08-28T22:10:15.563Z,11.33
2018-08-28T22:12:43.634Z,12.50
2018-08-28T22:15:14.373Z,11.03
2018-08-28T22:17:44.190Z,11.60
2018-08-28T22:20:12.455Z,9.80
2018-08-28T22:22:43.078Z,12.60
2018-08-28T22:25:13.501Z,10.57
2018-08-28T22:27:42.311Z,9.87
2018-08-28T22:30:11.315Z,11.50
2018-08-28T22:32:42.923Z,11.43
2018-08-28T22:35:11.269Z,11.47
2018-08-28T22:37:41.400Z,10.87
2018-08-28T22:40:28.212Z,11.87
2018-08-28T22:42:56.731Z,10.17
2018-08-28T22:45:25.530Z,11.07
2018-08-28T22:47:54.291Z,11.60
2018-08-28T22:50:22.330Z,10.60
2018-08-28T22:52:50.309Z,10.27
2018-08-28T22:55:18.370Z,10.30
2018-08-28T22:57:46.686Z,9.87
2018-08-28T23:00:14.727Z,10.87
2018-08-28T23:02:42.892Z,10.43
2018-08-28T23:05:11.162Z,11.77
2018-08-28T23:07:39.369Z,10.93
2018-08-28T23:10:08.119Z,11.20
2018-08-28T23:12:36.369Z,11.37
2018-08-28T23:15:05.676Z,10.47
2018-08-28T23:17:34.718Z,9.73
2018-08-28T23:20:03.161Z,9.93
2018-08-28T23:22:34.260Z,9.63
2018-08-28T23:25:02.637Z,11.33
2018-08-28T23:27:30.936Z,10.77
2018-08-28T23:30:00.426Z,11.50
2018-08-28T23:32:30.189Z,11.53
2018-08-28T23:34:58.471Z,10.53
2018-08-28T23:37:27.425Z,8.67
2018-08-28T23:39:56.423Z,10.97
2018-08-28T23:42:24.771Z,11.03
2018-08-28T23:44:53.059Z,10.83
2018-08-28T23:47:21.616Z,10.67
2018-08-28T23:49:50.030Z,10.30
2018-08-28T23:52:18.396Z,10.40
2018-08-28T23:54:46.534Z,9.90
2018-08-28T23:57:14.523Z,10.20
2018-08-28T23:59:43.064Z,10.53
