createdAt,value
2018-07-11T00:01:08.904Z,47.40
2018-07-11T00:03:49.476Z,47.60
2018-07-11T00:06:19.482Z,47.80
2018-07-11T00:08:47.250Z,47.80
2018-07-11T00:11:16.418Z,47.50
2018-07-11T00:13:45.130Z,47.60
2018-07-11T00:16:13.643Z,47.90
2018-07-11T00:18:41.442Z,47.90
2018-07-11T00:21:09.242Z,48.00
2018-07-11T00:23:37.229Z,48.00
2018-07-11T00:26:06.209Z,48.30
2018-07-11T00:28:34.069Z,48.20
2018-07-11T00:31:01.925Z,48.20
2018-07-11T00:33:30.837Z,48.40
2018-07-11T00:35:58.689Z,48.30
2018-07-11T00:38:26.553Z,48.50
2018-07-11T00:40:54.398Z,48.60
2018-07-11T00:43:22.301Z,48.70
2018-07-11T00:45:50.830Z,48.90
2018-07-11T00:48:18.783Z,48.90
2018-07-11T00:50:46.885Z,49.20
2018-07-11T00:53:14.758Z,49.30
2018-07-11T00:55:43.426Z,50.00
2018-07-11T00:58:25.580Z,50.00
2018-07-11T01:01:06.389Z,49.40
2018-07-11T01:03:37.019Z,49.30
2018-07-11T01:06:04.820Z,49.50
2018-07-11T01:11:06.589Z,50.00
2018-07-11T01:16:02.878Z,50.20
2018-07-11T01:20:59.141Z,50.20
2018-07-11T01:23:26.910Z,51.10
2018-07-11T01:25:54.699Z,50.70
2018-07-11T01:28:22.489Z,50.70
2018-07-11T01:30:50.310Z,50.60
2018-07-11T01:33:18.103Z,51.00
2018-07-11T01:35:45.821Z,51.00
2018-07-11T01:38:13.582Z,51.20
2018-07-11T01:40:41.386Z,51.40
2018-07-11T01:43:09.180Z,51.70
2018-07-11T01:45:36.931Z,51.40
2018-07-11T01:48:04.855Z,51.40
2018-07-11T01:50:32.663Z,51.40
2018-07-11T01:53:00.454Z,51.50
2018-07-11T01:55:28.662Z,51.70
2018-07-11T01:57:59.052Z,51.80
2018-07-11T02:00:27.921Z,52.10
2018-07-11T02:02:55.800Z,52.00
2018-07-11T02:05:24.387Z,52.10
2018-07-11T02:07:53.426Z,52.20
2018-07-11T02:10:21.485Z,52.10
2018-07-11T02:12:49.548Z,52.10
2018-07-11T02:15:18.865Z,52.10
2018-07-11T02:17:46.633Z,52.30
2018-07-11T02:20:16.551Z,52.20
2018-07-11T02:22:46.284Z,52.20
2018-07-11T02:25:15.328Z,52.30
2018-07-11T02:27:43.107Z,52.30
2018-07-11T02:30:11.389Z,53.30
2018-07-11T02:32:39.209Z,52.90
2018-07-11T02:35:07.056Z,53.00
2018-07-11T02:37:34.847Z,53.40
2018-07-11T02:40:02.670Z,53.30
2018-07-11T02:42:30.457Z,53.30
2018-07-11T02:44:59.063Z,53.40
2018-07-11T02:47:32.960Z,53.60
2018-07-11T02:50:00.775Z,53.60
2018-07-11T02:52:28.556Z,53.60
2018-07-11T02:54:56.356Z,53.50
2018-07-11T02:57:24.147Z,53.70
2018-07-11T02:59:51.916Z,53.60
2018-07-11T03:02:19.821Z,53.30
2018-07-11T03:04:47.571Z,53.40
2018-07-11T03:07:15.365Z,53.30
2018-07-11T03:09:43.198Z,53.80
2018-07-11T03:12:10.918Z,54.40
2018-07-11T03:14:44.545Z,54.30
2018-07-11T03:17:12.291Z,54.30
2018-07-11T03:22:07.810Z,54.40
2018-07-11T03:24:35.565Z,54.70
2018-07-11T03:27:04.134Z,54.80
2018-07-11T03:29:31.972Z,54.80
2018-07-11T03:31:59.772Z,54.70
2018-07-11T03:34:27.579Z,54.90
2018-07-11T03:36:55.376Z,54.60
2018-07-11T03:39:23.221Z,54.90
2018-07-11T03:41:50.971Z,55.00
2018-07-11T03:46:46.540Z,54.80
2018-07-11T03:49:14.274Z,55.00
2018-07-11T03:51:42.013Z,54.90
2018-07-11T03:54:09.748Z,55.10
2018-07-11T03:59:05.621Z,54.70
2018-07-11T04:01:33.383Z,54.40
2018-07-11T04:04:01.184Z,54.50
2018-07-11T04:06:28.943Z,54.60
2018-07-11T04:08:56.758Z,54.40
2018-07-11T04:11:24.533Z,54.40
2018-07-11T04:13:52.347Z,54.90
2018-07-11T04:16:20.107Z,55.00
2018-07-11T04:18:47.924Z,55.10
2018-07-11T04:21:16.358Z,55.40
2018-07-11T04:23:44.125Z,55.30
2018-07-11T04:26:12.119Z,55.50
2018-07-11T04:28:40.427Z,55.70
2018-07-11T04:31:08.507Z,55.50
2018-07-11T04:33:36.352Z,55.50
2018-07-11T04:36:04.150Z,55.60
2018-07-11T04:38:31.957Z,56.10
2018-07-11T04:40:59.928Z,56.10
2018-07-11T04:43:27.707Z,56.40
2018-07-11T04:45:55.838Z,56.60
2018-07-11T04:48:23.689Z,56.40
2018-07-11T04:50:51.666Z,57.00
2018-07-11T04:53:24.532Z,57.60
2018-07-11T04:55:57.064Z,57.00
2018-07-11T04:58:25.014Z,57.20
2018-07-11T05:00:52.834Z,57.30
2018-07-11T05:03:20.680Z,57.10
2018-07-11T05:08:16.261Z,56.30
2018-07-11T05:10:44.078Z,56.30
2018-07-11T05:13:11.842Z,56.10
2018-07-11T05:15:39.606Z,55.70
2018-07-11T05:18:07.383Z,55.40
2018-07-11T05:20:35.145Z,55.20
2018-07-11T05:23:03.203Z,55.40
2018-07-11T05:25:31.127Z,55.70
2018-07-11T05:28:00.192Z,55.60
2018-07-11T05:30:28.007Z,55.60
2018-07-11T05:32:55.715Z,55.20
2018-07-11T05:35:23.486Z,55.10
2018-07-11T05:37:51.401Z,54.90
2018-07-11T05:40:19.194Z,54.40
2018-07-11T05:42:47.425Z,53.80
2018-07-11T05:45:15.464Z,53.40
2018-07-11T05:47:44.259Z,53.10
2018-07-11T05:50:12.991Z,53.00
2018-07-11T05:52:40.744Z,52.60
2018-07-11T05:55:08.578Z,53.10
2018-07-11T05:57:36.359Z,53.20
2018-07-11T06:00:04.359Z,53.60
2018-07-11T06:02:32.058Z,53.50
2018-07-11T06:07:27.669Z,53.40
2018-07-11T06:09:55.631Z,53.50
2018-07-11T06:12:23.419Z,53.00
2018-07-11T06:14:51.247Z,53.00
2018-07-11T06:17:19.233Z,52.90
2018-07-11T06:19:46.993Z,52.90
2018-07-11T06:22:14.713Z,52.40
2018-07-11T06:24:42.472Z,52.40
2018-07-11T06:27:10.343Z,52.50
2018-07-11T06:29:38.567Z,52.40
2018-07-11T06:32:06.320Z,52.10
2018-07-11T06:34:34.370Z,52.00
2018-07-11T06:37:02.099Z,52.10
2018-07-11T06:39:29.825Z,51.70
2018-07-11T06:44:27.466Z,52.20
2018-07-11T06:46:55.198Z,52.20
2018-07-11T06:49:22.968Z,52.10
2018-07-11T06:51:51.757Z,51.70
2018-07-11T06:54:19.491Z,51.40
2018-07-11T06:56:47.333Z,51.40
2018-07-11T06:59:15.063Z,51.40
2018-07-11T07:01:42.987Z,51.40
2018-07-11T07:04:10.775Z,51.00
2018-07-11T07:06:38.559Z,52.00
2018-07-11T07:09:06.774Z,50.60
2018-07-11T07:11:34.590Z,50.70
2018-07-11T07:14:02.451Z,50.10
2018-07-11T07:16:30.203Z,49.90
2018-07-11T07:18:58.012Z,50.00
2018-07-11T07:21:26.404Z,49.60
2018-07-11T07:23:54.253Z,48.80
2018-07-11T07:26:22.033Z,48.70
2018-07-11T07:28:50.047Z,47.60
2018-07-11T07:31:17.851Z,48.10
2018-07-11T07:33:45.567Z,45.50
2018-07-11T07:36:13.351Z,44.00
2018-07-11T07:38:42.348Z,43.80
2018-07-11T07:41:10.226Z,43.40
2018-07-11T07:43:38.502Z,43.20
2018-07-11T07:46:06.455Z,42.10
2018-07-11T07:48:34.232Z,41.60
2018-07-11T07:51:01.964Z,41.70
2018-07-11T07:53:30.012Z,40.60
2018-07-11T07:55:57.750Z,40.20
2018-07-11T07:58:25.459Z,39.60
2018-07-11T08:00:53.224Z,39.30
2018-07-11T08:03:21.283Z,38.20
2018-07-11T08:05:49.355Z,36.60
2018-07-11T08:08:17.097Z,35.40
2018-07-11T08:10:44.827Z,35.00
2018-07-11T08:13:12.523Z,34.40
2018-07-11T08:15:40.241Z,33.90
2018-07-11T08:18:07.953Z,33.40
2018-07-11T08:20:35.694Z,31.30
2018-07-11T08:23:23.051Z,31.10
2018-07-11T08:26:08.059Z,30.80
2018-07-11T08:31:01.238Z,30.00
2018-07-11T08:37:53.047Z,30.30
2018-07-11T08:40:38.875Z,31.90
2018-07-11T08:45:30.656Z,29.20
2018-07-11T08:48:34.723Z,30.20
2018-07-11T08:55:28.819Z,29.10
2018-07-11T08:58:10.475Z,29.30
2018-07-11T09:01:39.731Z,30.30
2018-07-11T09:06:26.695Z,29.80
2018-07-11T09:11:14.187Z,30.00
2018-07-11T09:14:00.864Z,29.90
2018-07-11T09:19:22.290Z,28.70
2018-07-11T09:22:06.421Z,28.80
2018-07-11T09:24:41.667Z,29.20
2018-07-11T09:27:09.947Z,28.40
2018-07-11T09:29:38.531Z,28.30
2018-07-11T09:32:06.305Z,28.10
2018-07-11T09:34:34.057Z,28.00
2018-07-11T09:37:01.786Z,27.90
2018-07-11T09:39:29.562Z,28.10
2018-07-11T09:41:57.323Z,28.30
2018-07-11T09:44:25.353Z,28.70
2018-07-11T09:46:53.939Z,28.50
2018-07-11T09:49:22.125Z,28.90
2018-07-11T09:51:50.042Z,28.70
2018-07-11T09:54:17.902Z,29.10
2018-07-11T09:56:45.898Z,29.20
2018-07-11T09:59:14.570Z,28.70
2018-07-11T10:01:42.413Z,29.80
2018-07-11T10:04:12.319Z,28.80
2018-07-11T10:06:40.182Z,29.00
2018-07-11T10:09:08.166Z,29.00
2018-07-11T10:11:35.890Z,29.10
2018-07-11T10:14:03.646Z,29.00
2018-07-11T10:16:31.936Z,28.40
2018-07-11T10:19:01.811Z,28.10
2018-07-11T10:21:30.313Z,28.30
2018-07-11T10:23:58.107Z,28.00
2018-07-11T10:26:26.013Z,27.80
2018-07-11T10:28:54.102Z,27.60
2018-07-11T10:31:22.094Z,27.70
2018-07-11T10:33:49.973Z,28.10
2018-07-11T10:36:17.710Z,28.50
2018-07-11T10:38:45.497Z,28.50
2018-07-11T10:41:13.492Z,28.40
2018-07-11T10:43:41.543Z,28.50
2018-07-11T10:46:09.347Z,28.60
2018-07-11T10:48:37.425Z,28.60
2018-07-11T10:51:05.389Z,28.50
2018-07-11T10:53:33.444Z,28.80
2018-07-11T10:56:01.302Z,29.10
2018-07-11T10:58:29.064Z,29.40
2018-07-11T11:01:05.700Z,29.50
2018-07-11T11:03:32.521Z,29.60
2018-07-11T11:08:28.650Z,29.60
2018-07-11T11:10:56.420Z,30.00
2018-07-11T11:13:24.682Z,29.30
2018-07-11T11:15:53.088Z,29.10
2018-07-11T11:20:50.909Z,29.20
2018-07-11T11:23:18.881Z,29.50
2018-07-11T11:25:46.681Z,29.60
2018-07-11T11:28:14.389Z,29.60
2018-07-11T11:30:42.142Z,29.90
2018-07-11T11:33:10.130Z,30.30
2018-07-11T11:35:38.614Z,30.50
2018-07-11T11:38:06.589Z,30.80
2018-07-11T11:43:02.199Z,31.50
2018-07-11T11:45:29.924Z,30.90
2018-07-11T11:47:59.525Z,31.10
2018-07-11T11:50:28.010Z,31.70
2018-07-11T11:52:55.854Z,31.70
2018-07-11T11:55:23.647Z,32.20
2018-07-11T12:00:19.920Z,31.40
2018-07-11T12:02:48.018Z,30.70
2018-07-11T12:05:15.900Z,30.40
2018-07-11T12:07:43.641Z,31.00
2018-07-11T12:10:11.447Z,31.20
2018-07-11T12:12:39.172Z,32.80
2018-07-11T12:15:07.109Z,30.90
2018-07-11T12:17:35.110Z,30.70
2018-07-11T12:20:03.331Z,30.70
2018-07-11T12:22:31.474Z,30.90
2018-07-11T12:24:59.635Z,31.10
2018-07-11T12:27:27.507Z,30.80
2018-07-11T12:29:55.531Z,30.70
2018-07-11T12:32:23.253Z,31.20
2018-07-11T12:34:51.049Z,31.30
2018-07-11T12:37:19.566Z,31.70
2018-07-11T12:39:47.689Z,31.90
2018-07-11T12:42:15.617Z,31.20
2018-07-11T12:44:43.742Z,31.60
2018-07-11T12:47:17.298Z,31.90
2018-07-11T12:49:45.036Z,30.90
2018-07-11T12:52:12.808Z,30.80
2018-07-11T12:54:40.595Z,30.50
2018-07-11T12:57:08.769Z,29.90
2018-07-11T12:59:36.577Z,31.70
2018-07-11T13:02:04.320Z,32.60
2018-07-11T13:04:32.039Z,33.60
2018-07-11T13:06:59.765Z,36.90
2018-07-11T13:09:27.493Z,37.00
2018-07-11T13:11:55.206Z,37.00
2018-07-11T13:14:22.899Z,37.50
2018-07-11T13:16:50.649Z,37.70
2018-07-11T13:19:18.481Z,38.10
2018-07-11T13:21:46.452Z,38.50
2018-07-11T13:24:14.139Z,38.70
2018-07-11T13:26:42.063Z,39.00
2018-07-11T13:29:09.958Z,38.80
2018-07-11T13:31:37.716Z,39.20
2018-07-11T13:34:05.552Z,38.80
2018-07-11T13:36:33.311Z,38.10
2018-07-11T13:39:01.062Z,36.80
2018-07-11T13:41:28.827Z,36.60
2018-07-11T13:43:56.585Z,36.60
2018-07-11T13:46:24.408Z,35.30
2018-07-11T13:48:52.050Z,36.20
2018-07-11T13:51:19.792Z,36.30
2018-07-11T13:53:47.502Z,34.90
2018-07-11T13:56:16.059Z,34.80
2018-07-11T13:58:44.651Z,33.80
2018-07-11T14:01:12.357Z,32.40
2018-07-11T14:03:40.139Z,33.70
2018-07-11T14:06:08.052Z,31.10
2018-07-11T14:08:35.801Z,31.00
2018-07-11T14:11:04.089Z,30.40
2018-07-11T14:13:32.179Z,29.30
2018-07-11T14:15:59.883Z,28.40
2018-07-11T14:18:27.718Z,28.60
2018-07-11T14:20:55.684Z,28.70
2018-07-11T14:23:37.015Z,29.30
2018-07-11T14:26:05.379Z,29.50
2018-07-11T14:28:33.552Z,29.90
2018-07-11T14:31:03.107Z,30.00
2018-07-11T14:33:31.561Z,29.80
2018-07-11T14:35:59.791Z,29.40
2018-07-11T14:38:28.437Z,29.00
2018-07-11T14:40:58.582Z,29.10
2018-07-11T14:43:26.759Z,29.20
2018-07-11T14:45:54.459Z,29.10
2018-07-11T14:48:22.398Z,28.90
2018-07-11T14:50:50.155Z,29.30
2018-07-11T14:53:17.873Z,28.90
2018-07-11T14:55:45.654Z,29.20
2018-07-11T14:58:13.430Z,28.90
2018-07-11T15:00:41.361Z,28.80
2018-07-11T15:03:09.059Z,28.70
2018-07-11T15:05:37.123Z,28.90
2018-07-11T15:08:05.123Z,29.00
2018-07-11T15:10:32.935Z,29.00
2018-07-11T15:13:00.729Z,29.00
2018-07-11T15:17:56.894Z,29.60
2018-07-11T15:20:24.667Z,29.60
2018-07-11T15:22:53.303Z,29.80
2018-07-11T15:25:21.040Z,29.80
2018-07-11T15:27:48.851Z,30.00
2018-07-11T15:30:16.595Z,30.10
2018-07-11T15:32:44.884Z,29.70
2018-07-11T15:35:12.640Z,29.70
2018-07-11T15:37:40.342Z,30.00
2018-07-11T15:40:08.080Z,30.90
2018-07-11T15:42:35.845Z,30.50
2018-07-11T15:45:04.037Z,31.10
2018-07-11T15:47:31.905Z,31.60
2018-07-11T15:50:00.854Z,33.60
2018-07-11T15:52:30.852Z,32.10
2018-07-11T15:54:58.992Z,31.80
2018-07-11T15:57:38.254Z,32.20
2018-07-11T16:00:10.621Z,32.30
2018-07-11T16:02:44.528Z,32.40
2018-07-11T16:05:15.673Z,34.70
2018-07-11T16:07:47.737Z,32.90
2018-07-11T16:10:17.483Z,32.90
2018-07-11T16:12:45.238Z,33.10
2018-07-11T16:15:14.481Z,32.70
2018-07-11T16:17:42.239Z,33.10
2018-07-11T16:20:10.026Z,33.30
2018-07-11T16:22:37.778Z,33.00
2018-07-11T16:25:05.851Z,32.80
2018-07-11T16:27:33.645Z,32.70
2018-07-11T16:30:01.363Z,33.00
2018-07-11T16:32:29.324Z,33.20
2018-07-11T16:34:57.056Z,33.30
2018-07-11T16:37:24.895Z,33.40
2018-07-11T16:39:52.786Z,33.40
2018-07-11T16:42:20.716Z,33.10
2018-07-11T16:44:49.437Z,33.20
2018-07-11T16:47:17.214Z,33.50
2018-07-11T16:49:45.044Z,33.50
2018-07-11T16:52:12.889Z,33.60
2018-07-11T16:54:42.344Z,33.60
2018-07-11T16:57:11.885Z,34.00
2018-07-11T17:00:10.812Z,34.10
2018-07-11T17:02:42.802Z,34.40
2018-07-11T17:05:14.043Z,34.40
2018-07-11T17:07:49.767Z,34.50
2018-07-11T17:10:19.718Z,34.70
2018-07-11T17:13:24.613Z,34.90
2018-07-11T17:15:53.178Z,35.10
2018-07-11T17:21:04.801Z,35.50
2018-07-11T17:23:32.631Z,35.80
2018-07-11T17:26:00.363Z,35.90
2018-07-11T17:28:28.130Z,35.50
2018-07-11T17:30:55.910Z,35.30
2018-07-11T17:33:24.132Z,35.50
2018-07-11T17:35:53.179Z,35.50
2018-07-11T17:38:24.539Z,35.70
2018-07-11T17:40:52.290Z,35.50
2018-07-11T17:43:25.046Z,35.60
2018-07-11T17:45:52.878Z,35.70
2018-07-11T17:48:37.526Z,35.60
2018-07-11T17:51:47.346Z,35.70
2018-07-11T17:54:15.283Z,35.90
2018-07-11T17:56:51.638Z,36.50
2018-07-11T17:59:30.478Z,36.70
2018-07-11T18:01:58.652Z,36.90
2018-07-11T18:04:36.314Z,37.00
2018-07-11T18:07:15.258Z,37.10
2018-07-11T18:09:54.665Z,37.20
2018-07-11T18:12:24.454Z,37.50
2018-07-11T18:15:03.744Z,37.80
2018-07-11T18:17:54.483Z,38.30
2018-07-11T18:20:37.557Z,38.80
2018-07-11T18:23:18.467Z,39.10
2018-07-11T18:26:00.766Z,39.60
2018-07-11T18:29:50.183Z,39.90
2018-07-11T18:37:22.926Z,40.10
2018-07-11T18:39:58.076Z,40.20
2018-07-11T18:42:40.649Z,40.10
2018-07-11T18:47:25.046Z,42.30
2018-07-11T18:52:05.534Z,40.30
2018-07-11T18:57:05.986Z,40.30
2018-07-11T19:00:21.305Z,40.70
2018-07-11T19:03:04.602Z,41.10
2018-07-11T19:06:42.763Z,41.20
2018-07-11T19:09:26.339Z,41.10
2018-07-11T19:11:56.392Z,41.20
2018-07-11T19:14:35.239Z,41.20
2018-07-11T19:19:20.837Z,41.40
2018-07-11T19:21:56.289Z,41.60
2018-07-11T19:25:11.677Z,41.90
2018-07-11T19:27:56.461Z,42.10
2018-07-11T19:30:36.018Z,42.90
2018-07-11T19:33:15.558Z,43.00
2018-07-11T19:38:07.533Z,43.20
2018-07-11T19:42:50.006Z,43.20
2018-07-11T19:47:40.011Z,43.80
2018-07-11T19:52:27.338Z,44.60
2018-07-11T19:57:53.178Z,45.20
2018-07-11T20:00:21.043Z,45.50
2018-07-11T20:07:44.955Z,46.10
2018-07-11T20:12:40.500Z,46.40
2018-07-11T20:15:08.329Z,46.60
2018-07-11T20:17:36.090Z,46.70
2018-07-11T20:20:04.157Z,46.90
2018-07-11T20:22:32.339Z,47.10
2018-07-11T20:25:00.282Z,47.00
2018-07-11T20:27:28.136Z,47.10
2018-07-11T20:29:55.923Z,47.20
2018-07-11T20:32:23.659Z,47.60
2018-07-11T20:34:51.361Z,47.50
2018-07-11T20:37:19.367Z,47.70
2018-07-11T20:39:47.250Z,47.90
2018-07-11T20:42:14.962Z,48.00
2018-07-11T20:44:42.727Z,48.50
2018-07-11T20:47:10.496Z,48.70
2018-07-11T20:49:38.233Z,48.70
2018-07-11T20:52:05.996Z,48.80
2018-07-11T20:54:34.064Z,48.80
2018-07-11T20:57:01.785Z,49.00
2018-07-11T20:59:47.461Z,48.70
2018-07-11T21:02:32.626Z,48.60
2018-07-11T21:07:18.899Z,48.90
2018-07-11T21:12:11.487Z,49.30
2018-07-11T21:14:59.898Z,49.90
2018-07-11T21:18:47.019Z,52.20
2018-07-11T21:21:14.816Z,51.00
2018-07-11T21:23:42.525Z,51.50
2018-07-11T21:26:10.231Z,51.40
2018-07-11T21:28:37.947Z,51.40
2018-07-11T21:31:05.678Z,51.40
2018-07-11T21:36:01.128Z,51.30
2018-07-11T21:38:28.835Z,51.00
2018-07-11T21:40:56.583Z,51.00
2018-07-11T21:43:24.327Z,51.40
2018-07-11T21:45:52.151Z,51.30
2018-07-11T21:48:19.905Z,51.30
2018-07-11T21:50:47.694Z,51.30
2018-07-11T21:53:15.822Z,51.30
2018-07-11T21:55:43.537Z,51.10
2018-07-11T21:58:11.355Z,51.30
2018-07-11T22:00:40.098Z,51.30
2018-07-11T22:03:08.895Z,51.10
2018-07-11T22:05:36.858Z,51.00
2018-07-11T22:08:06.430Z,50.90
2018-07-11T22:10:34.934Z,51.00
2018-07-11T22:13:03.037Z,50.90
2018-07-11T22:15:30.767Z,50.70
2018-07-11T22:18:16.083Z,50.40
2018-07-11T22:20:42.425Z,50.10
2018-07-11T22:23:08.805Z,50.10
2018-07-11T22:25:35.111Z,50.00
2018-07-11T22:28:02.474Z,50.00
2018-07-11T22:30:28.794Z,49.80
2018-07-11T22:32:55.537Z,50.00
2018-07-11T22:35:22.023Z,49.70
2018-07-11T22:37:48.441Z,49.50
2018-07-11T22:40:18.610Z,49.40
2018-07-11T22:42:44.946Z,49.20
2018-07-11T22:45:11.277Z,49.00
2018-07-11T22:47:37.621Z,49.00
2018-07-11T22:50:03.955Z,49.30
2018-07-11T22:52:31.341Z,49.40
2018-07-11T22:54:57.660Z,49.00
2018-07-11T22:57:24.012Z,49.10
2018-07-11T22:59:50.733Z,49.20
2018-07-11T23:02:17.239Z,49.00
2018-07-11T23:04:43.542Z,48.80
2018-07-11T23:07:09.864Z,48.70
2018-07-11T23:09:36.200Z,48.60
2018-07-11T23:12:03.463Z,48.20
2018-07-11T23:14:30.482Z,48.00
2018-07-11T23:16:56.830Z,48.20
2018-07-11T23:19:23.210Z,48.30
2018-07-11T23:21:49.574Z,48.30
2018-07-11T23:24:15.895Z,48.70
2018-07-11T23:26:42.221Z,48.70
2018-07-11T23:29:08.547Z,48.80
2018-07-11T23:31:34.909Z,48.80
2018-07-11T23:34:01.238Z,49.10
2018-07-11T23:36:27.586Z,49.40
2018-07-11T23:38:53.922Z,49.60
2018-07-11T23:41:20.243Z,49.80
2018-07-11T23:43:46.587Z,49.90
2018-07-11T23:46:12.913Z,50.00
2018-07-11T23:48:39.241Z,50.50
2018-07-11T23:51:05.566Z,50.90
2018-07-11T23:53:31.918Z,51.20
2018-07-11T23:55:58.243Z,51.10
2018-07-11T23:58:24.559Z,51.30
