createdAt,value
2023-04-29T00:01:17.929Z,101177.38
2023-04-29T00:03:51.054Z,101173.00
2023-04-29T00:06:18.420Z,101185.34
2023-04-29T00:08:51.982Z,101191.31
2023-04-29T00:11:19.021Z,101190.66
2023-04-29T00:13:45.777Z,101190.66
2023-04-29T00:16:18.961Z,101179.59
2023-04-29T00:18:58.954Z,101174.50
2023-04-29T00:21:40.019Z,101188.94
2023-04-29T00:24:14.024Z,101180.56
2023-04-29T00:26:41.870Z,101197.78
2023-04-29T00:29:15.367Z,101195.25
2023-04-29T00:31:52.006Z,101184.38
2023-04-29T00:34:19.049Z,101198.09
2023-04-29T00:36:53.052Z,101193.00
2023-04-29T00:39:19.971Z,101206.94
2023-04-29T00:41:52.979Z,101211.09
2023-04-29T00:44:20.002Z,101201.31
2023-04-29T00:46:52.982Z,101226.94
2023-04-29T00:49:20.123Z,101213.13
2023-04-29T00:51:47.575Z,101207.16
2023-04-29T00:54:20.987Z,101217.59
2023-04-29T00:56:48.154Z,101206.53
2023-04-29T00:59:23.949Z,101211.84
2023-04-29T01:01:51.652Z,101229.63
2023-04-29T01:04:24.993Z,101229.09
2023-04-29T01:07:16.047Z,101237.50
2023-04-29T01:10:14.116Z,101232.38
2023-04-29T01:12:55.003Z,101239.41
2023-04-29T01:15:40.073Z,101231.97
2023-04-29T01:18:34.034Z,101246.44
2023-04-29T01:21:07.053Z,101241.53
2023-04-29T01:23:33.900Z,101238.88
2023-04-29T01:26:06.968Z,101258.13
2023-04-29T01:28:43.359Z,101260.78
2023-04-29T01:31:43.024Z,101253.25
2023-04-29T01:34:12.281Z,101250.34
2023-04-29T01:36:55.037Z,101272.41
2023-04-29T01:39:38.004Z,101261.75
2023-04-29T01:42:34.989Z,101276.22
2023-04-29T01:45:06.913Z,101287.28
2023-04-29T01:47:48.428Z,101276.22
2023-04-29T01:50:26.159Z,101284.97
2023-04-29T01:52:59.046Z,101280.50
2023-04-29T01:55:28.110Z,101282.53
2023-04-29T01:58:01.065Z,101299.22
2023-04-29T02:00:28.059Z,101291.88
2023-04-29T02:03:02.062Z,101303.81
2023-04-29T02:05:35.153Z,101283.75
2023-04-29T02:08:09.028Z,101319.78
2023-04-29T02:10:42.041Z,101316.34
2023-04-29T02:13:08.985Z,101303.47
2023-04-29T02:15:42.022Z,101318.25
2023-04-29T02:18:08.800Z,101304.63
2023-04-29T02:20:42.049Z,101308.47
2023-04-29T02:23:09.279Z,101321.75
2023-04-29T02:25:43.074Z,101331.03
2023-04-29T02:28:10.116Z,101329.41
2023-04-29T02:30:43.039Z,101327.16
2023-04-29T02:33:09.922Z,101348.16
2023-04-29T02:35:48.061Z,101327.38
2023-04-29T02:38:14.901Z,101333.84
2023-04-29T02:40:50.197Z,101337.25
2023-04-29T02:43:24.146Z,101351.94
2023-04-29T02:45:57.138Z,101349.72
2023-04-29T02:48:24.397Z,101350.22
2023-04-29T02:50:58.075Z,101353.63
2023-04-29T02:53:24.908Z,101358.53
2023-04-29T02:55:58.953Z,101367.47
2023-04-29T02:58:32.066Z,101352.44
2023-04-29T03:00:58.936Z,101348.28
2023-04-29T03:03:32.279Z,101370.41
2023-04-29T03:05:59.217Z,101374.03
2023-04-29T03:08:31.929Z,101381.38
2023-04-29T03:10:59.018Z,101379.75
2023-04-29T03:13:32.036Z,101379.03
2023-04-29T03:16:00.844Z,101383.66
2023-04-29T03:18:35.130Z,101381.97
2023-04-29T03:21:15.108Z,101395.16
2023-04-29T03:23:49.125Z,101391.75
2023-04-29T03:26:16.295Z,101396.31
2023-04-29T03:28:50.101Z,101399.81
2023-04-29T03:31:17.500Z,101399.06
2023-04-29T03:33:52.741Z,101379.47
2023-04-29T03:36:20.038Z,101397.59
2023-04-29T03:38:53.065Z,101382.31
2023-04-29T03:41:20.339Z,101389.22
2023-04-29T03:43:54.120Z,101397.84
2023-04-29T03:46:28.130Z,101410.88
2023-04-29T03:48:57.968Z,101393.78
2023-04-29T03:51:32.176Z,101388.78
2023-04-29T03:53:59.511Z,101417.03
2023-04-29T03:56:33.125Z,101404.13
2023-04-29T03:59:00.173Z,101406.91
2023-04-29T04:01:36.989Z,101421.56
2023-04-29T04:04:04.323Z,101421.69
2023-04-29T04:06:39.040Z,101416.56
2023-04-29T04:09:05.910Z,101433.06
2023-04-29T04:11:39.048Z,101426.91
2023-04-29T04:14:06.105Z,101427.88
2023-04-29T04:16:39.102Z,101415.16
2023-04-29T04:19:14.047Z,101431.00
2023-04-29T04:21:48.019Z,101438.03
2023-04-29T04:24:21.115Z,101441.25
2023-04-29T04:26:47.986Z,101450.16
2023-04-29T04:29:21.132Z,101443.63
2023-04-29T04:31:48.369Z,101466.13
2023-04-29T04:34:23.640Z,101436.06
2023-04-29T04:36:50.512Z,101458.53
2023-04-29T04:39:24.230Z,101466.97
2023-04-29T04:41:51.326Z,101461.19
2023-04-29T04:44:25.279Z,101458.81
2023-04-29T04:46:52.673Z,101451.03
2023-04-29T04:49:26.117Z,101457.97
2023-04-29T04:51:53.423Z,101479.59
2023-04-29T04:54:34.131Z,101457.59
2023-04-29T04:57:07.066Z,101493.09
2023-04-29T04:59:34.575Z,101495.75
2023-04-29T05:02:08.154Z,101482.38
2023-04-29T05:04:34.969Z,101491.78
2023-04-29T05:07:08.090Z,101491.56
2023-04-29T05:09:34.944Z,101508.19
2023-04-29T05:12:08.068Z,101511.59
2023-04-29T05:14:34.967Z,101503.34
2023-04-29T05:17:08.081Z,101504.09
2023-04-29T05:19:55.152Z,101509.50
2023-04-29T05:22:29.115Z,101525.94
2023-04-29T05:25:09.166Z,101521.13
2023-04-29T05:27:35.940Z,101535.16
2023-04-29T05:30:16.166Z,101522.59
2023-04-29T05:32:49.207Z,101525.19
2023-04-29T05:37:58.706Z,101530.50
2023-04-29T05:40:36.426Z,101527.25
2023-04-29T05:43:11.449Z,101543.72
2023-04-29T05:45:47.430Z,101526.31
2023-04-29T05:48:21.122Z,101523.16
2023-04-29T05:50:55.320Z,101547.19
2023-04-29T05:53:22.192Z,101554.81
2023-04-29T05:55:57.133Z,101558.59
2023-04-29T05:58:23.995Z,101574.19
2023-04-29T06:00:58.667Z,101576.75
2023-04-29T06:03:33.389Z,101560.41
2023-04-29T06:06:07.171Z,101573.50
2023-04-29T06:08:41.172Z,101583.09
2023-04-29T06:11:08.291Z,101577.19
2023-04-29T06:13:42.188Z,101591.94
2023-04-29T06:16:09.197Z,101592.03
2023-04-29T06:18:42.150Z,101604.34
2023-04-29T06:21:16.513Z,101619.19
2023-04-29T06:23:50.164Z,101608.84
2023-04-29T06:26:17.148Z,101615.00
2023-04-29T06:28:44.145Z,101609.78
2023-04-29T06:31:17.233Z,101603.78
2023-04-29T06:33:50.159Z,101613.19
2023-04-29T06:36:24.151Z,101621.75
2023-04-29T06:38:57.219Z,101617.47
2023-04-29T06:41:30.109Z,101623.63
2023-04-29T06:44:03.109Z,101632.09
2023-04-29T06:46:30.602Z,101645.00
2023-04-29T06:49:04.417Z,101648.34
2023-04-29T06:51:39.151Z,101649.09
2023-04-29T06:54:06.138Z,101651.41
2023-04-29T06:56:39.113Z,101657.38
2023-04-29T06:59:06.486Z,101659.09
2023-04-29T07:01:51.564Z,101649.41
2023-04-29T07:04:25.320Z,101663.06
2023-04-29T07:07:14.075Z,101657.66
2023-04-29T07:09:47.196Z,101664.34
2023-04-29T07:12:20.213Z,101672.59
2023-04-29T07:14:47.534Z,101684.28
2023-04-29T07:17:21.216Z,101677.13
2023-04-29T07:19:54.590Z,101675.63
2023-04-29T07:22:35.178Z,101687.09
2023-04-29T07:25:01.958Z,101690.63
2023-04-29T07:27:36.175Z,101695.69
2023-04-29T07:30:11.271Z,101701.69
2023-04-29T07:32:44.161Z,101699.69
2023-04-29T07:35:17.181Z,101695.94
2023-04-29T07:37:51.247Z,101705.34
2023-04-29T07:40:34.257Z,101704.22
2023-04-29T07:43:05.109Z,101719.06
2023-04-29T07:45:40.355Z,101717.53
2023-04-29T07:48:07.610Z,101725.09
2023-04-29T07:50:50.184Z,101722.28
2023-04-29T07:53:18.153Z,101724.34
2023-04-29T07:55:54.658Z,101725.75
2023-04-29T07:58:22.096Z,101724.41
2023-04-29T08:00:55.222Z,101725.16
2023-04-29T08:03:22.229Z,101740.56
2023-04-29T08:05:58.309Z,101734.50
2023-04-29T08:08:25.426Z,101754.81
2023-04-29T08:10:59.202Z,101752.06
2023-04-29T08:13:33.124Z,101765.56
2023-04-29T08:16:00.021Z,101762.66
2023-04-29T08:18:33.484Z,101763.63
2023-04-29T08:21:14.332Z,101769.19
2023-04-29T08:23:48.181Z,101784.59
2023-04-29T08:26:15.259Z,101754.56
2023-04-29T08:28:49.526Z,101763.38
2023-04-29T08:31:20.984Z,101782.56
2023-04-29T08:33:55.584Z,101763.25
2023-04-29T08:36:22.382Z,101774.38
2023-04-29T08:38:59.230Z,101776.13
2023-04-29T08:41:26.090Z,101782.28
2023-04-29T08:43:59.276Z,101768.31
2023-04-29T08:46:33.308Z,101787.38
2023-04-29T08:49:04.535Z,101796.94
2023-04-29T08:51:40.600Z,101800.38
2023-04-29T08:54:15.225Z,101787.34
2023-04-29T08:56:52.201Z,101791.16
2023-04-29T08:59:27.196Z,101799.81
2023-04-29T09:02:01.361Z,101795.09
2023-04-29T09:04:47.729Z,101785.03
2023-04-29T09:07:22.270Z,101794.47
2023-04-29T09:09:49.942Z,101788.16
2023-04-29T09:12:23.250Z,101804.44
2023-04-29T09:14:50.317Z,101799.66
2023-04-29T09:17:24.242Z,101809.28
2023-04-29T09:20:11.218Z,101806.69
2023-04-29T09:22:55.193Z,101807.13
2023-04-29T09:25:22.517Z,101825.44
2023-04-29T09:27:56.252Z,101811.44
2023-04-29T09:30:29.426Z,101823.09
2023-04-29T09:33:16.146Z,101812.03
2023-04-29T09:35:49.200Z,101831.28
2023-04-29T09:38:16.816Z,101831.25
2023-04-29T09:40:59.698Z,101815.09
2023-04-29T09:43:34.242Z,101805.00
2023-04-29T09:46:08.291Z,101808.50
2023-04-29T09:48:42.057Z,101835.59
2023-04-29T09:51:16.200Z,101838.66
2023-04-29T09:53:43.455Z,101833.44
2023-04-29T09:56:17.201Z,101843.34
2023-04-29T09:58:43.963Z,101851.72
2023-04-29T10:03:56.295Z,101852.16
2023-04-29T10:06:31.300Z,101855.03
2023-04-29T10:08:58.503Z,101841.66
2023-04-29T10:11:34.319Z,101846.53
2023-04-29T10:14:02.523Z,101839.75
2023-04-29T10:16:40.319Z,101849.47
2023-04-29T10:19:13.060Z,101829.34
2023-04-29T10:21:56.248Z,101845.94
2023-04-29T10:24:30.337Z,101848.84
2023-04-29T10:27:07.226Z,101855.06
2023-04-29T10:29:37.310Z,101850.41
2023-04-29T10:32:14.274Z,101841.41
2023-04-29T10:34:43.145Z,101848.59
2023-04-29T10:37:20.513Z,101824.53
2023-04-29T10:40:01.692Z,101855.75
2023-04-29T10:42:54.216Z,101850.88
2023-04-29T10:45:27.316Z,101832.75
2023-04-29T10:48:21.391Z,101843.59
