createdAt,value
2019-03-19T00:00:33.674Z,8.90
2019-03-19T00:02:09.043Z,8.90
2019-03-19T00:03:44.410Z,8.90
2019-03-19T00:05:19.773Z,8.90
2019-03-19T00:06:55.150Z,8.90
2019-03-19T00:08:30.517Z,8.90
2019-03-19T00:10:09.190Z,8.90
2019-03-19T00:11:44.862Z,8.90
2019-03-19T00:13:20.230Z,8.90
2019-03-19T00:14:55.592Z,8.90
2019-03-19T00:16:30.972Z,8.90
2019-03-19T00:18:06.331Z,8.90
2019-03-19T00:19:41.696Z,8.90
2019-03-19T00:21:17.074Z,8.90
2019-03-19T00:22:52.435Z,8.90
2019-03-19T00:24:27.799Z,8.90
2019-03-19T00:26:03.174Z,8.90
2019-03-19T00:27:38.605Z,8.90
2019-03-19T00:29:13.972Z,8.90
2019-03-19T00:30:49.347Z,9.00
2019-03-19T00:32:24.704Z,8.90
2019-03-19T00:34:00.072Z,8.90
2019-03-19T00:35:35.442Z,8.90
2019-03-19T00:37:10.817Z,8.90
2019-03-19T00:38:46.178Z,8.90
2019-03-19T00:40:21.808Z,8.90
2019-03-19T00:41:57.658Z,8.90
2019-03-19T00:43:33.024Z,8.90
2019-03-19T00:45:13.850Z,8.90
2019-03-19T00:46:49.223Z,8.90
2019-03-19T00:48:24.580Z,8.90
2019-03-19T00:50:01.066Z,8.90
2019-03-19T00:51:36.441Z,8.80
2019-03-19T00:53:11.803Z,8.80
2019-03-19T00:54:47.168Z,8.80
2019-03-19T00:56:22.536Z,8.80
2019-03-19T00:57:57.980Z,8.80
2019-03-19T00:59:33.338Z,8.80
2019-03-19T01:01:08.705Z,8.80
2019-03-19T01:02:44.079Z,8.80
2019-03-19T01:04:19.450Z,8.80
2019-03-19T01:05:55.795Z,8.80
2019-03-19T01:07:31.375Z,8.80
2019-03-19T01:09:07.883Z,8.80
2019-03-19T01:14:53.378Z,8.70
2019-03-19T01:16:28.756Z,8.80
2019-03-19T01:18:04.132Z,8.80
2019-03-19T01:19:39.497Z,8.80
2019-03-19T01:21:15.136Z,8.80
2019-03-19T01:22:50.516Z,8.90
2019-03-19T01:24:25.890Z,8.90
2019-03-19T01:26:01.255Z,8.90
2019-03-19T01:27:36.631Z,8.90
2019-03-19T01:29:11.988Z,8.90
2019-03-19T01:30:47.371Z,9.00
2019-03-19T01:32:22.761Z,9.00
2019-03-19T01:34:00.065Z,9.00
2019-03-19T01:35:35.427Z,9.00
2019-03-19T01:37:10.819Z,9.00
2019-03-19T01:38:46.198Z,9.00
2019-03-19T01:40:21.562Z,9.00
2019-03-19T01:41:56.949Z,9.00
2019-03-19T01:43:32.334Z,9.00
2019-03-19T01:45:10.847Z,8.90
2019-03-19T01:46:46.245Z,9.00
2019-03-19T01:48:21.619Z,8.90
2019-03-19T01:49:56.993Z,9.00
2019-03-19T01:51:32.392Z,9.00
2019-03-19T01:53:07.772Z,9.00
2019-03-19T01:54:43.175Z,9.00
2019-03-19T01:56:18.557Z,9.00
2019-03-19T01:57:53.954Z,9.00
2019-03-19T01:59:29.348Z,9.00
2019-03-19T02:01:04.851Z,8.90
2019-03-19T02:02:40.228Z,8.90
2019-03-19T02:04:15.621Z,8.90
2019-03-19T02:05:51.016Z,8.90
2019-03-19T02:07:26.420Z,8.90
2019-03-19T02:09:02.030Z,8.90
2019-03-19T02:10:37.958Z,8.90
2019-03-19T02:12:13.360Z,8.90
2019-03-19T02:13:49.009Z,8.80
2019-03-19T02:15:24.407Z,8.80
2019-03-19T02:16:59.774Z,8.80
2019-03-19T02:18:35.147Z,8.80
2019-03-19T02:20:18.646Z,8.80
2019-03-19T02:21:54.037Z,8.80
2019-03-19T02:23:30.413Z,8.80
2019-03-19T02:25:09.099Z,8.80
2019-03-19T02:26:45.468Z,8.80
2019-03-19T02:28:20.835Z,8.80
2019-03-19T02:29:56.253Z,8.80
2019-03-19T02:31:31.874Z,8.80
2019-03-19T02:33:07.276Z,8.80
2019-03-19T02:34:42.643Z,8.80
2019-03-19T02:36:18.030Z,8.80
2019-03-19T02:37:53.413Z,8.80
2019-03-19T02:39:28.796Z,8.80
2019-03-19T02:41:04.191Z,8.80
2019-03-19T02:42:39.576Z,8.80
2019-03-19T02:44:15.439Z,8.80
2019-03-19T02:45:51.100Z,8.80
2019-03-19T02:47:26.476Z,8.80
2019-03-19T02:49:01.863Z,8.80
2019-03-19T02:50:37.565Z,8.80
2019-03-19T02:52:13.192Z,8.80
2019-03-19T02:53:48.550Z,8.80
2019-03-19T02:55:23.947Z,8.80
2019-03-19T02:56:59.337Z,8.80
2019-03-19T02:58:34.709Z,8.80
2019-03-19T03:00:19.928Z,8.80
2019-03-19T03:01:55.383Z,8.70
2019-03-19T03:03:32.309Z,8.70
2019-03-19T03:05:15.822Z,8.70
2019-03-19T03:06:51.234Z,8.70
2019-03-19T03:08:26.612Z,8.70
2019-03-19T03:10:02.272Z,8.70
2019-03-19T03:11:37.701Z,8.70
2019-03-19T03:13:13.091Z,8.70
2019-03-19T03:14:49.551Z,8.70
2019-03-19T03:16:24.948Z,8.70
2019-03-19T03:18:01.201Z,8.70
2019-03-19T03:19:36.594Z,8.70
2019-03-19T03:21:12.234Z,8.70
2019-03-19T03:22:47.610Z,8.70
2019-03-19T03:24:22.991Z,8.70
2019-03-19T03:25:58.366Z,8.70
2019-03-19T03:27:33.778Z,8.70
2019-03-19T03:29:09.166Z,8.70
2019-03-19T03:30:44.998Z,8.70
2019-03-19T03:32:20.635Z,8.70
2019-03-19T03:33:56.014Z,8.70
2019-03-19T03:35:31.415Z,8.70
2019-03-19T03:37:07.773Z,8.70
2019-03-19T03:38:43.129Z,8.70
2019-03-19T03:40:19.718Z,8.80
2019-03-19T03:41:55.101Z,8.80
2019-03-19T03:43:32.028Z,8.70
2019-03-19T03:45:13.662Z,8.80
2019-03-19T03:46:49.046Z,8.80
2019-03-19T03:48:24.711Z,8.70
2019-03-19T03:50:00.205Z,8.80
2019-03-19T03:51:36.608Z,8.80
2019-03-19T03:53:12.009Z,8.80
2019-03-19T03:54:47.409Z,8.80
2019-03-19T03:56:22.820Z,8.80
2019-03-19T03:57:58.202Z,8.80
2019-03-19T03:59:33.577Z,8.80
2019-03-19T04:01:09.070Z,8.80
2019-03-19T04:02:45.029Z,8.80
2019-03-19T04:04:20.531Z,8.80
2019-03-19T04:05:55.932Z,8.90
2019-03-19T04:07:31.301Z,8.90
2019-03-19T04:09:09.432Z,8.90
2019-03-19T04:10:44.883Z,8.90
2019-03-19T04:12:20.323Z,8.90
2019-03-19T04:13:55.727Z,8.90
2019-03-19T04:15:31.093Z,8.90
2019-03-19T04:17:06.487Z,8.90
2019-03-19T04:18:41.853Z,8.90
2019-03-19T04:20:18.655Z,8.90
2019-03-19T04:21:54.026Z,8.90
2019-03-19T04:23:31.052Z,8.90
2019-03-19T04:25:08.435Z,8.90
2019-03-19T04:26:43.804Z,8.90
2019-03-19T04:28:19.174Z,8.90
2019-03-19T04:29:54.591Z,8.90
2019-03-19T04:31:29.958Z,8.90
2019-03-19T04:33:05.598Z,8.90
2019-03-19T04:34:42.070Z,8.90
2019-03-19T04:36:17.453Z,8.90
2019-03-19T04:37:52.817Z,8.90
2019-03-19T04:39:28.192Z,8.80
2019-03-19T04:41:03.573Z,8.80
2019-03-19T04:42:38.938Z,8.80
2019-03-19T04:44:14.316Z,8.80
2019-03-19T04:45:49.687Z,8.70
2019-03-19T04:47:25.115Z,8.70
2019-03-19T04:49:00.470Z,8.70
2019-03-19T04:50:35.837Z,8.70
2019-03-19T04:52:11.205Z,8.70
2019-03-19T04:53:47.586Z,8.60
2019-03-19T04:55:22.973Z,8.60
2019-03-19T04:56:58.355Z,8.60
2019-03-19T04:58:33.718Z,8.50
2019-03-19T05:00:12.717Z,8.50
2019-03-19T05:01:48.083Z,8.50
2019-03-19T05:03:23.467Z,8.40
2019-03-19T05:04:58.844Z,8.40
2019-03-19T05:06:34.230Z,8.40
2019-03-19T05:08:09.598Z,8.30
2019-03-19T05:09:44.979Z,8.30
2019-03-19T05:11:20.363Z,8.30
2019-03-19T05:12:55.980Z,8.30
2019-03-19T05:14:31.368Z,8.30
2019-03-19T05:16:06.752Z,8.30
2019-03-19T05:17:42.119Z,8.20
2019-03-19T05:19:17.904Z,8.20
2019-03-19T05:20:53.293Z,8.20
2019-03-19T05:22:28.740Z,8.20
2019-03-19T05:24:04.147Z,8.10
2019-03-19T05:25:39.791Z,8.10
2019-03-19T05:27:15.153Z,8.10
2019-03-19T05:28:50.528Z,8.10
2019-03-19T05:30:26.888Z,8.10
2019-03-19T05:32:02.528Z,8.10
2019-03-19T05:33:37.909Z,8.10
2019-03-19T05:35:14.261Z,8.10
2019-03-19T05:36:50.614Z,8.10
2019-03-19T05:38:25.998Z,8.10
2019-03-19T05:40:02.335Z,8.10
2019-03-19T05:41:37.692Z,8.10
2019-03-19T05:43:13.128Z,8.10
2019-03-19T05:44:49.657Z,8.10
2019-03-19T05:46:25.029Z,8.10
2019-03-19T05:48:00.406Z,8.10
2019-03-19T05:49:35.784Z,8.10
2019-03-19T05:51:11.174Z,8.10
2019-03-19T05:52:48.454Z,8.20
2019-03-19T05:54:23.626Z,8.20
2019-03-19T05:55:58.988Z,8.20
2019-03-19T05:57:34.392Z,8.20
2019-03-19T05:59:12.152Z,8.30
2019-03-19T06:00:49.162Z,8.30
2019-03-19T06:02:24.530Z,8.30
2019-03-19T06:03:59.932Z,8.40
2019-03-19T06:05:35.315Z,8.40
2019-03-19T06:07:10.697Z,8.40
2019-03-19T06:08:46.070Z,8.50
2019-03-19T06:10:21.462Z,8.50
2019-03-19T06:11:57.083Z,8.60
2019-03-19T06:13:32.445Z,8.60
2019-03-19T06:15:16.187Z,8.70
2019-03-19T06:16:51.561Z,8.70
2019-03-19T06:18:35.020Z,8.70
2019-03-19T06:20:05.938Z,8.80
2019-03-19T06:21:41.325Z,8.80
2019-03-19T06:23:16.737Z,8.90
2019-03-19T06:24:52.122Z,8.90
2019-03-19T06:26:27.473Z,8.90
2019-03-19T06:28:02.870Z,9.00
2019-03-19T06:29:38.236Z,9.00
2019-03-19T06:31:13.624Z,9.10
2019-03-19T06:32:48.993Z,9.10
2019-03-19T06:34:24.346Z,9.10
2019-03-19T06:35:59.744Z,9.10
2019-03-19T06:37:35.113Z,9.20
2019-03-19T06:39:10.478Z,9.20
2019-03-19T06:40:46.126Z,9.20
2019-03-19T06:42:21.517Z,9.20
2019-03-19T06:43:56.880Z,9.30
2019-03-19T06:45:32.263Z,9.30
2019-03-19T06:47:07.636Z,9.40
2019-03-19T06:48:43.017Z,9.40
2019-03-19T06:50:20.482Z,9.40
2019-03-19T06:51:55.843Z,9.50
2019-03-19T06:53:32.743Z,9.50
2019-03-19T06:55:11.648Z,9.50
2019-03-19T06:56:47.033Z,9.50
2019-03-19T06:58:22.405Z,9.60
2019-03-19T06:59:57.789Z,9.60
2019-03-19T07:01:33.169Z,9.60
2019-03-19T07:03:08.538Z,9.60
2019-03-19T07:04:43.924Z,9.60
2019-03-19T07:06:20.253Z,9.70
2019-03-19T07:07:55.629Z,9.70
2019-03-19T07:09:31.027Z,9.70
2019-03-19T07:11:06.387Z,9.70
2019-03-19T07:12:42.067Z,9.70
2019-03-19T07:14:17.443Z,9.80
2019-03-19T07:15:52.839Z,9.80
2019-03-19T07:17:28.218Z,9.80
2019-03-19T07:19:03.591Z,9.90
2019-03-19T07:20:38.969Z,9.90
2019-03-19T07:22:14.334Z,10.00
2019-03-19T07:23:50.614Z,10.00
2019-03-19T07:25:26.067Z,10.10
2019-03-19T07:27:01.449Z,10.20
2019-03-19T07:28:36.844Z,10.20
2019-03-19T07:30:24.007Z,10.30
2019-03-19T07:31:59.375Z,10.30
2019-03-19T07:33:34.773Z,10.50
2019-03-19T07:35:10.281Z,10.60
2019-03-19T07:36:45.761Z,10.70
2019-03-19T07:38:22.110Z,10.80
2019-03-19T07:39:57.506Z,10.90
2019-03-19T07:41:32.880Z,11.10
2019-03-19T07:43:08.385Z,11.30
2019-03-19T07:44:43.799Z,11.50
2019-03-19T07:46:20.174Z,11.70
2019-03-19T07:47:55.572Z,11.90
2019-03-19T07:49:30.946Z,12.00
2019-03-19T07:51:06.349Z,12.10
2019-03-19T07:52:41.735Z,12.20
2019-03-19T07:54:17.148Z,12.30
2019-03-19T07:55:54.152Z,12.40
2019-03-19T07:57:29.716Z,12.40
2019-03-19T07:59:05.066Z,12.40
2019-03-19T08:00:40.461Z,12.40
2019-03-19T08:02:15.842Z,12.40
2019-03-19T08:03:51.232Z,12.40
2019-03-19T08:05:32.974Z,12.40
2019-03-19T08:07:03.723Z,12.40
2019-03-19T08:08:39.144Z,12.30
2019-03-19T08:10:18.946Z,12.30
2019-03-19T08:11:54.317Z,12.30
2019-03-19T08:13:30.966Z,12.20
2019-03-19T08:15:15.197Z,12.10
2019-03-19T08:16:53.112Z,12.10
2019-03-19T08:18:27.679Z,12.00
2019-03-19T08:20:03.149Z,11.90
2019-03-19T08:21:38.553Z,11.80
2019-03-19T08:23:13.952Z,11.70
2019-03-19T08:24:49.350Z,11.60
2019-03-19T08:26:24.829Z,11.50
2019-03-19T08:28:00.203Z,11.40
2019-03-19T08:29:35.837Z,11.40
2019-03-19T08:31:11.231Z,11.30
2019-03-19T08:32:46.643Z,11.30
2019-03-19T08:34:22.015Z,11.30
2019-03-19T08:35:57.402Z,11.20
2019-03-19T08:37:32.793Z,11.20
2019-03-19T08:39:09.141Z,11.20
2019-03-19T08:40:44.533Z,11.20
2019-03-19T08:42:19.917Z,11.20
2019-03-19T08:44:04.051Z,11.20
2019-03-19T08:45:39.440Z,11.20
2019-03-19T08:47:14.833Z,11.30
2019-03-19T08:48:50.564Z,11.30
2019-03-19T08:50:25.982Z,11.40
2019-03-19T08:52:01.347Z,11.40
2019-03-19T08:53:36.733Z,11.50
2019-03-19T08:55:13.349Z,11.50
2019-03-19T08:56:48.835Z,11.60
2019-03-19T08:58:25.254Z,11.70
2019-03-19T09:00:00.672Z,11.70
2019-03-19T09:01:36.049Z,11.80
2019-03-19T09:03:11.431Z,11.80
2019-03-19T09:04:46.828Z,11.90
2019-03-19T09:06:22.477Z,12.00
2019-03-19T09:07:57.887Z,12.10
2019-03-19T09:09:33.721Z,12.10
2019-03-19T09:11:09.121Z,12.20
2019-03-19T09:12:44.506Z,12.30
2019-03-19T09:14:19.897Z,12.50
2019-03-19T09:15:56.126Z,12.70
2019-03-19T09:17:31.541Z,12.80
2019-03-19T09:19:06.928Z,12.90
2019-03-19T09:20:42.322Z,13.10
2019-03-19T09:22:18.023Z,13.20
2019-03-19T09:23:53.423Z,13.30
2019-03-19T09:25:29.081Z,13.40
2019-03-19T09:27:04.497Z,13.50
2019-03-19T09:28:39.879Z,13.50
2019-03-19T09:30:25.987Z,13.60
2019-03-19T09:32:01.381Z,13.60
2019-03-19T09:33:36.768Z,13.60
2019-03-19T09:35:12.222Z,13.60
2019-03-19T09:36:57.083Z,13.60
2019-03-19T09:38:24.694Z,13.60
2019-03-19T09:40:00.094Z,13.50
2019-03-19T09:41:35.485Z,13.50
2019-03-19T09:43:10.865Z,13.50
2019-03-19T09:44:46.287Z,13.60
2019-03-19T09:46:21.927Z,13.90
2019-03-19T09:47:58.142Z,14.20
2019-03-19T09:49:33.536Z,14.50
2019-03-19T09:51:08.933Z,14.80
2019-03-19T09:52:44.550Z,15.00
2019-03-19T09:54:19.952Z,15.10
2019-03-19T09:55:56.103Z,15.10
2019-03-19T09:57:31.509Z,15.10
2019-03-19T09:59:07.136Z,15.10
2019-03-19T10:00:42.540Z,15.00
2019-03-19T10:02:17.940Z,15.00
2019-03-19T10:03:53.323Z,14.90
2019-03-19T10:05:29.007Z,14.80
2019-03-19T10:07:06.322Z,14.70
2019-03-19T10:08:41.482Z,14.70
2019-03-19T10:10:22.490Z,14.80
2019-03-19T10:11:57.870Z,15.00
2019-03-19T10:13:34.927Z,15.30
2019-03-19T10:15:11.426Z,15.60
2019-03-19T10:16:46.829Z,15.70
2019-03-19T10:18:22.236Z,15.80
2019-03-19T10:19:57.897Z,15.70
2019-03-19T10:21:33.283Z,15.80
2019-03-19T10:23:08.940Z,16.10
2019-03-19T10:24:44.324Z,16.40
2019-03-19T10:26:19.735Z,16.70
2019-03-19T10:27:55.122Z,17.00
2019-03-19T10:29:38.167Z,17.20
2019-03-19T10:31:07.599Z,17.50
2019-03-19T10:32:43.018Z,17.60
2019-03-19T10:34:18.685Z,17.60
2019-03-19T10:35:54.046Z,17.50
2019-03-19T10:37:30.444Z,17.40
2019-03-19T10:39:09.210Z,17.30
2019-03-19T10:40:44.633Z,17.30
2019-03-19T10:42:20.019Z,17.20
2019-03-19T10:43:55.425Z,17.20
2019-03-19T10:45:30.866Z,17.40
2019-03-19T10:47:06.263Z,17.60
2019-03-19T10:48:41.643Z,17.80
2019-03-19T10:50:25.146Z,17.80
2019-03-19T10:52:01.147Z,17.90
2019-03-19T10:53:36.544Z,18.00
2019-03-19T10:55:11.992Z,18.30
2019-03-19T10:56:47.394Z,18.60
2019-03-19T10:58:22.767Z,18.80
2019-03-19T11:00:02.808Z,19.00
2019-03-19T11:01:38.446Z,19.20
2019-03-19T11:03:13.841Z,19.50
2019-03-19T11:04:49.217Z,19.50
2019-03-19T11:06:24.630Z,19.40
2019-03-19T11:08:00.029Z,19.20
2019-03-19T11:09:35.415Z,18.90
2019-03-19T11:11:10.787Z,18.70
2019-03-19T11:12:46.268Z,18.50
2019-03-19T11:14:21.655Z,18.30
2019-03-19T11:15:57.044Z,18.10
2019-03-19T11:17:32.491Z,17.90
2019-03-19T11:19:07.856Z,17.70
2019-03-19T11:20:45.423Z,17.40
2019-03-19T11:22:20.358Z,17.20
2019-03-19T11:23:55.729Z,16.90
2019-03-19T11:25:31.660Z,16.80
2019-03-19T11:27:07.066Z,16.60
2019-03-19T11:28:42.504Z,16.60
2019-03-19T11:30:23.637Z,16.70
2019-03-19T11:31:59.025Z,16.90
2019-03-19T11:33:35.384Z,17.20
2019-03-19T11:35:13.194Z,17.50
2019-03-19T11:36:57.479Z,17.90
2019-03-19T11:38:25.676Z,18.10
2019-03-19T11:40:01.071Z,18.00
2019-03-19T11:41:36.477Z,17.90
2019-03-19T11:43:11.891Z,17.60
2019-03-19T11:44:47.278Z,17.40
2019-03-19T11:46:22.675Z,17.10
2019-03-19T11:47:58.073Z,16.90
2019-03-19T11:49:34.147Z,16.70
2019-03-19T11:51:09.531Z,16.60
2019-03-19T11:52:44.962Z,16.40
2019-03-19T11:54:21.308Z,16.20
2019-03-19T11:55:56.945Z,16.10
2019-03-19T11:57:32.352Z,15.90
2019-03-19T11:59:07.748Z,15.90
2019-03-19T12:00:44.775Z,15.80
2019-03-19T12:02:25.770Z,15.80
2019-03-19T12:03:57.550Z,15.70
2019-03-19T12:05:32.949Z,15.70
2019-03-19T12:07:08.324Z,15.70
2019-03-19T12:08:43.722Z,15.70
2019-03-19T12:10:19.110Z,15.80
2019-03-19T12:11:54.501Z,15.80
2019-03-19T12:13:29.908Z,15.90
2019-03-19T12:15:10.821Z,15.90
2019-03-19T12:16:46.226Z,16.00
2019-03-19T12:18:21.696Z,16.00
2019-03-19T12:19:57.078Z,16.10
2019-03-19T12:21:32.460Z,16.20
2019-03-19T12:23:07.862Z,16.30
2019-03-19T12:24:43.265Z,16.20
2019-03-19T12:26:18.659Z,16.20
2019-03-19T12:27:55.270Z,16.10
2019-03-19T12:29:30.647Z,16.10
2019-03-19T12:31:06.087Z,16.00
2019-03-19T12:32:41.471Z,16.00
2019-03-19T12:34:16.843Z,16.00
2019-03-19T12:35:52.241Z,16.00
2019-03-19T12:37:27.663Z,16.00
2019-03-19T12:39:03.129Z,16.10
2019-03-19T12:40:38.514Z,16.20
2019-03-19T12:42:13.875Z,16.30
2019-03-19T12:43:49.280Z,16.40
2019-03-19T12:45:25.754Z,16.40
2019-03-19T12:47:02.126Z,16.40
2019-03-19T12:48:37.828Z,16.40
2019-03-19T12:50:28.565Z,16.30
2019-03-19T12:52:04.251Z,16.20
2019-03-19T12:53:39.646Z,16.10
2019-03-19T12:55:15.165Z,15.90
2019-03-19T12:56:50.573Z,15.80
2019-03-19T12:58:25.977Z,15.70
2019-03-19T13:00:01.355Z,15.60
2019-03-19T13:01:37.979Z,15.50
2019-03-19T13:03:13.377Z,15.30
2019-03-19T13:04:49.060Z,15.30
2019-03-19T13:06:24.455Z,15.20
2019-03-19T13:07:59.851Z,15.20
2019-03-19T13:09:35.570Z,15.20
2019-03-19T13:11:10.953Z,15.20
2019-03-19T13:12:46.719Z,15.10
2019-03-19T13:14:22.108Z,15.10
2019-03-19T13:15:57.497Z,15.00
2019-03-19T13:17:32.880Z,15.00
2019-03-19T13:19:09.052Z,15.00
2019-03-19T13:20:44.449Z,15.00
2019-03-19T13:22:19.916Z,15.00
2019-03-19T13:23:55.308Z,14.90
2019-03-19T13:25:30.705Z,15.00
2019-03-19T13:27:06.083Z,15.00
2019-03-19T13:28:43.354Z,14.90
2019-03-19T13:30:31.314Z,14.90
2019-03-19T13:32:06.709Z,14.90
2019-03-19T13:33:42.089Z,14.80
2019-03-19T13:35:17.482Z,14.80
2019-03-19T13:36:52.862Z,14.80
2019-03-19T13:38:28.278Z,14.80
2019-03-19T13:40:05.084Z,14.70
2019-03-19T13:41:40.503Z,14.70
2019-03-19T13:43:15.897Z,14.70
2019-03-19T13:44:51.438Z,14.70
2019-03-19T13:46:27.078Z,14.70
2019-03-19T13:48:02.469Z,14.70
2019-03-19T13:49:37.859Z,14.70
2019-03-19T13:51:13.228Z,14.60
2019-03-19T13:52:48.622Z,14.60
2019-03-19T13:54:24.003Z,14.60
2019-03-19T13:55:59.551Z,14.50
2019-03-19T13:57:35.192Z,14.50
2019-03-19T13:59:10.772Z,14.40
2019-03-19T14:00:55.261Z,14.40
2019-03-19T14:02:23.312Z,14.40
2019-03-19T14:03:58.708Z,14.30
2019-03-19T14:05:34.082Z,14.30
2019-03-19T14:07:09.473Z,14.30
2019-03-19T14:08:44.854Z,14.20
2019-03-19T14:10:23.093Z,14.20
2019-03-19T14:11:58.466Z,14.10
2019-03-19T14:13:35.511Z,14.10
2019-03-19T14:15:20.602Z,14.00
2019-03-19T14:16:55.991Z,13.90
2019-03-19T14:18:31.376Z,13.90
2019-03-19T14:20:13.238Z,13.80
2019-03-19T14:21:48.625Z,13.70
2019-03-19T14:23:24.017Z,13.60
2019-03-19T14:24:59.415Z,13.60
2019-03-19T14:26:34.829Z,13.50
2019-03-19T14:28:10.242Z,13.40
2019-03-19T14:29:45.977Z,13.40
2019-03-19T14:31:21.373Z,13.30
2019-03-19T14:32:56.748Z,13.30
2019-03-19T14:34:32.123Z,13.20
2019-03-19T14:36:07.523Z,13.10
2019-03-19T14:37:43.054Z,13.10
2019-03-19T14:39:18.449Z,13.10
2019-03-19T14:40:53.845Z,13.00
2019-03-19T14:42:29.244Z,13.00
2019-03-19T14:44:04.763Z,13.00
2019-03-19T14:45:40.145Z,13.00
2019-03-19T14:47:15.527Z,13.00
2019-03-19T14:48:50.932Z,13.00
2019-03-19T14:50:27.251Z,12.90
2019-03-19T14:52:02.636Z,12.90
2019-03-19T14:53:38.022Z,12.90
2019-03-19T14:55:14.401Z,12.80
2019-03-19T14:56:49.799Z,12.80
2019-03-19T14:58:25.217Z,12.80
2019-03-19T15:00:00.611Z,12.80
2019-03-19T15:01:36.002Z,12.80
2019-03-19T15:03:11.405Z,12.70
2019-03-19T15:04:49.909Z,12.70
2019-03-19T15:06:34.163Z,12.70
2019-03-19T15:08:11.328Z,12.70
2019-03-19T15:09:48.415Z,12.70
2019-03-19T15:11:26.518Z,12.70
2019-03-19T15:13:03.007Z,12.70
2019-03-19T15:14:40.803Z,12.70
2019-03-19T15:16:20.031Z,12.70
2019-03-19T15:17:58.602Z,12.70
2019-03-19T15:19:36.760Z,12.70
2019-03-19T15:21:21.444Z,12.70
2019-03-19T15:22:57.136Z,12.80
2019-03-19T15:24:32.987Z,12.80
2019-03-19T15:26:10.266Z,12.80
2019-03-19T15:27:45.828Z,12.80
2019-03-19T15:29:21.372Z,12.80
2019-03-19T15:30:56.894Z,12.80
2019-03-19T15:32:44.981Z,12.80
2019-03-19T15:34:22.666Z,12.70
2019-03-19T15:35:58.110Z,12.70
2019-03-19T15:37:36.647Z,12.70
2019-03-19T15:39:19.280Z,12.70
2019-03-19T15:40:59.170Z,12.60
2019-03-19T15:42:40.724Z,12.60
2019-03-19T15:44:27.999Z,12.60
2019-03-19T15:46:11.882Z,12.50
2019-03-19T15:48:01.048Z,12.50
2019-03-19T15:49:46.801Z,12.50
2019-03-19T15:51:28.555Z,12.40
2019-03-19T15:53:08.424Z,12.40
2019-03-19T15:54:48.545Z,12.40
2019-03-19T15:56:34.785Z,12.40
2019-03-19T15:58:16.372Z,12.30
2019-03-19T15:59:57.675Z,12.30
2019-03-19T16:01:40.618Z,12.20
2019-03-19T16:03:15.310Z,12.20
2019-03-19T16:04:58.809Z,12.20
2019-03-19T16:06:40.402Z,12.10
2019-03-19T16:08:28.599Z,12.10
2019-03-19T16:10:08.883Z,12.10
2019-03-19T16:11:54.838Z,12.10
2019-03-19T16:13:37.695Z,12.10
2019-03-19T16:15:26.038Z,12.10
2019-03-19T16:17:03.198Z,12.00
2019-03-19T16:19:02.075Z,12.00
2019-03-19T16:20:36.911Z,12.00
2019-03-19T16:22:22.703Z,12.00
2019-03-19T16:26:41.057Z,11.90
2019-03-19T16:28:18.230Z,11.90
2019-03-19T16:29:55.043Z,11.90
2019-03-19T16:31:32.249Z,11.90
2019-03-19T16:33:10.632Z,11.90
2019-03-19T16:34:46.233Z,11.90
2019-03-19T16:36:38.240Z,11.90
2019-03-19T16:38:40.891Z,11.90
2019-03-19T16:40:41.802Z,11.90
2019-03-19T16:56:13.184Z,11.70
2019-03-19T16:57:50.756Z,11.70
2019-03-19T16:59:26.122Z,11.60
2019-03-19T17:00:41.015Z,11.70
2019-03-19T17:01:03.042Z,11.70
2019-03-19T17:02:38.781Z,11.70
2019-03-19T17:04:21.896Z,11.80
2019-03-19T17:06:08.830Z,11.80
2019-03-19T17:07:45.814Z,11.80
2019-03-19T17:09:24.724Z,11.80
2019-03-19T17:11:05.690Z,11.80
2019-03-19T17:12:46.180Z,11.80
2019-03-19T17:14:21.914Z,11.70
2019-03-19T17:15:57.400Z,11.70
2019-03-19T17:17:32.831Z,11.70
2019-03-19T17:19:08.476Z,11.70
2019-03-19T17:20:43.928Z,11.70
2019-03-19T17:22:22.909Z,11.60
2019-03-19T17:23:58.415Z,11.60
2019-03-19T17:25:33.842Z,11.60
2019-03-19T17:29:41.933Z,11.50
2019-03-19T17:31:19.191Z,11.40
2019-03-19T17:32:54.657Z,11.40
2019-03-19T17:34:33.317Z,11.40
2019-03-19T17:36:12.085Z,11.40
2019-03-19T17:37:57.624Z,11.30
2019-03-19T17:39:50.857Z,11.30
2019-03-19T17:41:41.436Z,11.20
2019-03-19T17:43:27.092Z,11.20
2019-03-19T17:45:12.612Z,11.20
2019-03-19T17:49:06.913Z,11.10
2019-03-19T17:50:59.223Z,11.10
2019-03-19T17:52:34.372Z,11.10
2019-03-19T17:54:16.501Z,11.10
2019-03-19T17:55:58.945Z,11.00
2019-03-19T17:57:39.018Z,11.00
2019-03-19T17:59:18.171Z,11.00
2019-03-19T18:01:02.086Z,11.00
2019-03-19T18:02:43.402Z,11.00
2019-03-19T18:04:19.142Z,11.00
2019-03-19T18:05:55.333Z,10.90
2019-03-19T18:07:34.926Z,10.90
2019-03-19T18:09:22.678Z,10.90
2019-03-19T18:11:04.236Z,10.90
2019-03-19T18:12:46.334Z,10.80
2019-03-19T18:14:23.590Z,10.80
2019-03-19T18:16:09.726Z,10.80
2019-03-19T18:18:08.724Z,10.80
2019-03-19T18:20:03.285Z,10.80
2019-03-19T18:22:09.766Z,10.80
2019-03-19T18:24:06.193Z,10.70
2019-03-19T18:25:52.667Z,10.70
2019-03-19T18:27:37.884Z,10.70
2019-03-19T18:29:23.224Z,10.70
2019-03-19T18:31:08.107Z,10.70
2019-03-19T18:32:44.126Z,10.70
2019-03-19T18:34:25.862Z,10.70
2019-03-19T18:36:01.321Z,10.70
2019-03-19T18:37:59.191Z,10.70
2019-03-19T18:39:36.178Z,10.70
2019-03-19T18:41:20.522Z,10.70
2019-03-19T18:43:19.637Z,10.70
2019-03-19T18:47:18.631Z,10.60
2019-03-19T18:49:24.243Z,10.60
2019-03-19T18:53:35.848Z,10.60
2019-03-19T18:55:17.565Z,10.60
2019-03-19T18:56:57.469Z,10.60
2019-03-19T18:58:44.078Z,10.60
2019-03-19T19:00:21.503Z,10.60
2019-03-19T19:01:56.987Z,10.60
2019-03-19T19:03:33.973Z,10.60
2019-03-19T19:05:15.094Z,10.60
2019-03-19T19:06:52.658Z,10.60
2019-03-19T19:08:29.087Z,10.60
2019-03-19T19:12:16.118Z,10.60
2019-03-19T19:14:20.785Z,10.60
2019-03-19T19:18:28.109Z,10.50
2019-03-19T19:20:31.440Z,10.50
2019-03-19T19:22:35.852Z,10.50
2019-03-19T19:34:08.353Z,10.40
2019-03-19T19:35:44.540Z,10.50
2019-03-19T19:37:20.957Z,10.50
2019-03-19T19:38:56.324Z,10.50
2019-03-19T19:40:31.712Z,10.60
2019-03-19T19:42:07.167Z,10.60
2019-03-19T19:43:42.546Z,10.60
2019-03-19T19:45:19.335Z,10.60
2019-03-19T19:46:54.715Z,10.60
2019-03-19T19:48:30.096Z,10.60
2019-03-19T19:50:10.559Z,10.60
2019-03-19T19:51:45.941Z,10.60
2019-03-19T19:53:21.309Z,10.60
2019-03-19T19:54:56.953Z,10.60
2019-03-19T19:56:32.606Z,10.60
2019-03-19T19:58:08.227Z,10.70
2019-03-19T19:59:43.608Z,10.70
2019-03-19T20:01:19.069Z,10.70
2019-03-19T20:02:55.425Z,10.70
2019-03-19T20:04:30.803Z,10.70
2019-03-19T20:06:06.174Z,10.70
2019-03-19T20:07:41.647Z,10.70
2019-03-19T20:09:17.030Z,10.70
2019-03-19T20:10:52.398Z,10.70
2019-03-19T20:12:27.778Z,10.70
2019-03-19T20:14:03.152Z,10.70
2019-03-19T20:15:38.816Z,10.70
2019-03-19T20:17:14.447Z,10.70
2019-03-19T20:18:50.076Z,10.70
2019-03-19T20:20:28.526Z,10.70
2019-03-19T20:22:03.906Z,10.70
2019-03-19T20:23:39.280Z,10.70
2019-03-19T20:25:14.727Z,10.70
2019-03-19T20:26:50.117Z,10.70
2019-03-19T20:28:25.493Z,10.70
2019-03-19T20:30:00.863Z,10.70
2019-03-19T20:31:36.419Z,10.70
2019-03-19T20:33:24.235Z,10.70
2019-03-19T20:34:49.846Z,10.70
2019-03-19T20:36:25.229Z,10.70
2019-03-19T20:38:01.585Z,10.70
2019-03-19T20:39:36.960Z,10.70
2019-03-19T20:41:12.599Z,10.70
2019-03-19T20:42:47.983Z,10.70
2019-03-19T20:44:23.633Z,10.70
2019-03-19T20:45:59.018Z,10.70
2019-03-19T20:47:34.397Z,10.70
2019-03-19T20:49:09.780Z,10.70
2019-03-19T20:50:45.407Z,10.70
2019-03-19T20:52:20.798Z,10.70
2019-03-19T20:53:56.177Z,10.70
2019-03-19T20:55:32.033Z,10.60
2019-03-19T20:57:07.432Z,10.70
2019-03-19T20:58:43.667Z,10.70
2019-03-19T21:00:19.832Z,10.60
2019-03-19T21:01:55.217Z,10.60
2019-03-19T21:03:35.822Z,10.60
2019-03-19T21:05:08.706Z,10.60
2019-03-19T21:06:44.083Z,10.60
2019-03-19T21:08:20.436Z,10.60
2019-03-19T21:09:55.821Z,10.60
2019-03-19T21:11:31.456Z,10.60
2019-03-19T21:13:07.805Z,10.60
2019-03-19T21:14:43.188Z,10.60
2019-03-19T21:16:18.567Z,10.60
2019-03-19T21:17:54.262Z,10.60
2019-03-19T21:19:29.639Z,10.60
2019-03-19T21:21:05.034Z,10.60
2019-03-19T21:22:40.420Z,10.60
2019-03-19T21:24:15.793Z,10.60
2019-03-19T21:25:51.162Z,10.60
2019-03-19T21:27:26.807Z,10.60
2019-03-19T21:29:02.206Z,10.60
2019-03-19T21:30:38.567Z,10.60
2019-03-19T21:32:13.941Z,10.60
2019-03-19T21:33:51.513Z,10.50
2019-03-19T21:35:26.664Z,10.50
2019-03-19T21:37:02.042Z,10.50
2019-03-19T21:38:37.427Z,10.50
2019-03-19T21:40:14.720Z,10.50
2019-03-19T21:41:50.091Z,10.50
2019-03-19T21:43:25.474Z,10.50
2019-03-19T21:45:01.147Z,10.50
2019-03-19T21:46:36.726Z,10.50