createdAt,value
2019-03-21T00:00:08.823Z,27.00
2019-03-21T00:02:39.014Z,22.40
2019-03-21T00:05:09.949Z,24.12
2019-03-21T00:07:40.205Z,22.45
2019-03-21T00:10:56.848Z,23.65
2019-03-21T00:13:27.131Z,25.27
2019-03-21T00:16:00.325Z,23.40
2019-03-21T00:18:31.508Z,25.43
2019-03-21T00:21:01.743Z,26.10
2019-03-21T00:23:31.923Z,26.10
2019-03-21T00:26:02.357Z,23.67
2019-03-21T00:28:33.017Z,25.50
2019-03-21T00:31:03.175Z,26.05
2019-03-21T00:33:33.557Z,28.62
2019-03-21T00:36:03.978Z,26.37
2019-03-21T00:38:34.283Z,26.65
2019-03-21T00:41:04.488Z,26.05
2019-03-21T00:43:34.912Z,26.20
2019-03-21T00:46:05.081Z,25.52
2019-03-21T00:48:35.446Z,25.85
2019-03-21T00:51:05.869Z,26.68
2019-03-21T00:53:36.259Z,28.45
2019-03-21T00:56:06.599Z,28.65
2019-03-21T00:58:36.997Z,26.97
2019-03-21T01:01:07.379Z,26.97
2019-03-21T01:03:37.748Z,26.68
2019-03-21T01:06:08.112Z,27.80
2019-03-21T01:08:39.215Z,26.82
2019-03-21T01:11:09.370Z,28.83
2019-03-21T01:13:39.770Z,24.45
2019-03-21T01:16:09.979Z,29.05
2019-03-21T01:18:40.413Z,29.32
2019-03-21T01:21:10.603Z,29.80
2019-03-21T01:23:40.917Z,29.90
2019-03-21T01:26:11.054Z,28.75
2019-03-21T01:28:41.491Z,34.13
2019-03-21T01:31:11.747Z,30.77
2019-03-21T01:33:42.397Z,31.60
2019-03-21T01:36:12.579Z,29.87
2019-03-21T01:38:43.218Z,32.13
2019-03-21T01:41:13.542Z,32.25
2019-03-21T01:43:43.993Z,31.68
2019-03-21T01:46:15.425Z,36.55
2019-03-21T01:48:45.631Z,29.90
2019-03-21T01:51:15.880Z,30.88
2019-03-21T01:53:46.166Z,31.80
2019-03-21T01:56:16.370Z,34.03
2019-03-21T01:58:46.573Z,32.93
2019-03-21T02:01:16.863Z,34.33
2019-03-21T02:03:47.070Z,32.83
2019-03-21T02:06:17.352Z,31.95
2019-03-21T02:08:47.629Z,33.28
2019-03-21T02:11:17.871Z,29.70
2019-03-21T02:13:48.138Z,32.78
2019-03-21T02:16:18.288Z,36.50
2019-03-21T02:18:48.545Z,32.50
2019-03-21T02:21:19.050Z,34.65
2019-03-21T02:23:49.324Z,34.05
2019-03-21T02:26:19.451Z,34.53
2019-03-21T02:28:49.646Z,33.80
2019-03-21T02:31:19.938Z,36.48
2019-03-21T02:33:50.264Z,33.02
2019-03-21T02:36:20.407Z,33.65
2019-03-21T02:38:50.683Z,30.75
2019-03-21T02:41:20.908Z,34.60
2019-03-21T02:43:51.116Z,33.48
2019-03-21T02:46:21.361Z,32.65
2019-03-21T02:48:51.543Z,34.13
2019-03-21T02:51:21.740Z,33.13
2019-03-21T02:53:52.044Z,32.85
2019-03-21T02:56:22.458Z,35.35
2019-03-21T02:58:52.752Z,34.13
2019-03-21T03:01:23.012Z,33.98
2019-03-21T03:03:53.246Z,34.88
2019-03-21T03:06:23.491Z,32.98
2019-03-21T03:08:53.688Z,31.25
2019-03-21T03:11:24.013Z,31.73
2019-03-21T03:13:54.305Z,31.60
2019-03-21T03:16:24.636Z,31.02
2019-03-21T03:18:54.881Z,32.48
2019-03-21T03:21:25.255Z,33.80
2019-03-21T03:23:55.496Z,32.93
2019-03-21T03:26:25.735Z,32.93
2019-03-21T03:28:55.840Z,34.88
2019-03-21T03:31:26.174Z,32.85
2019-03-21T03:33:56.522Z,32.38
2019-03-21T03:36:26.719Z,33.20
2019-03-21T03:38:56.974Z,33.48
2019-03-21T03:41:27.266Z,31.80
2019-03-21T03:43:57.417Z,34.25
2019-03-21T03:46:27.725Z,34.65
2019-03-21T03:48:57.830Z,28.95
2019-03-21T03:51:28.045Z,36.03
2019-03-21T03:53:58.343Z,33.05
2019-03-21T03:56:28.538Z,33.83
2019-03-21T03:58:59.502Z,30.37
2019-03-21T04:01:30.059Z,31.02
2019-03-21T04:04:00.434Z,32.48
2019-03-21T04:06:31.031Z,30.00
2019-03-21T04:09:01.551Z,32.55
2019-03-21T04:11:31.869Z,32.13
2019-03-21T04:14:02.430Z,33.75
2019-03-21T04:16:32.761Z,33.30
2019-03-21T04:19:04.272Z,32.00
2019-03-21T04:21:34.677Z,31.77
2019-03-21T04:24:05.342Z,29.92
2019-03-21T04:26:39.770Z,33.00
2019-03-21T04:29:12.017Z,31.25
2019-03-21T04:31:42.283Z,31.48
2019-03-21T04:34:26.959Z,29.77
2019-03-21T04:36:57.164Z,31.52
2019-03-21T04:39:27.496Z,34.20
2019-03-21T04:41:58.183Z,32.00
2019-03-21T04:44:28.470Z,30.95
2019-03-21T04:46:58.704Z,29.82
2019-03-21T04:49:29.014Z,30.08
2019-03-21T04:51:59.279Z,31.55
2019-03-21T04:54:29.496Z,32.08
2019-03-21T04:56:59.739Z,31.57
2019-03-21T04:59:30.022Z,32.63
2019-03-21T05:02:00.243Z,29.80
2019-03-21T05:04:30.542Z,32.40
2019-03-21T05:07:00.745Z,29.37
2019-03-21T05:09:30.892Z,28.70
2019-03-21T05:12:01.219Z,31.23
2019-03-21T05:14:31.447Z,30.55
2019-03-21T05:17:01.705Z,33.23
2019-03-21T05:19:32.058Z,33.67
2019-03-21T05:22:02.385Z,30.27
2019-03-21T05:24:32.572Z,31.70
2019-03-21T05:27:02.953Z,29.67
2019-03-21T05:29:33.454Z,33.25
2019-03-21T05:32:03.966Z,32.45
2019-03-21T05:34:34.175Z,32.88
2019-03-21T05:37:04.468Z,33.20
2019-03-21T05:39:34.651Z,31.10
2019-03-21T05:42:08.338Z,30.48
2019-03-21T05:44:41.838Z,33.58
2019-03-21T05:47:11.992Z,31.33
2019-03-21T05:49:42.288Z,32.13
2019-03-21T05:52:12.996Z,32.95
2019-03-21T05:54:43.196Z,35.58
2019-03-21T05:57:13.445Z,34.55
2019-03-21T05:59:43.543Z,33.50
2019-03-21T06:02:13.697Z,30.90
2019-03-21T06:04:43.907Z,33.00
2019-03-21T06:07:17.934Z,32.30
2019-03-21T06:09:48.108Z,31.95
2019-03-21T06:12:18.372Z,31.80
2019-03-21T06:14:52.309Z,34.80
2019-03-21T06:17:22.542Z,34.25
2019-03-21T06:20:30.254Z,32.73
2019-03-21T06:23:27.974Z,30.62
2019-03-21T06:26:50.597Z,29.20
2019-03-21T06:29:20.814Z,29.65
2019-03-21T06:31:50.973Z,29.82
2019-03-21T06:34:21.221Z,30.30
2019-03-21T06:36:51.297Z,29.95
2019-03-21T06:39:21.455Z,30.40
2019-03-21T06:41:51.859Z,30.15
2019-03-21T06:44:22.059Z,30.08
2019-03-21T06:46:52.180Z,29.60
2019-03-21T06:49:22.440Z,28.90
2019-03-21T06:52:03.131Z,29.60
2019-03-21T06:54:33.389Z,28.32
2019-03-21T06:57:03.582Z,29.85
2019-03-21T06:59:33.804Z,29.82
2019-03-21T07:02:04.018Z,29.55
2019-03-21T07:04:34.417Z,31.85
2019-03-21T07:07:08.322Z,31.10
2019-03-21T07:09:36.497Z,30.65
2019-03-21T07:12:06.902Z,27.90
2019-03-21T07:14:37.072Z,30.23
2019-03-21T07:17:07.231Z,31.30
2019-03-21T07:19:37.474Z,28.27
2019-03-21T07:22:08.703Z,30.48
2019-03-21T07:24:38.923Z,27.85
2019-03-21T07:27:09.099Z,28.67
2019-03-21T07:29:39.390Z,29.55
2019-03-21T07:32:09.503Z,27.10
2019-03-21T07:34:39.681Z,32.23
2019-03-21T07:37:09.796Z,28.42
2019-03-21T07:39:39.966Z,29.20
2019-03-21T07:42:10.084Z,31.42
2019-03-21T07:44:40.291Z,30.68
2019-03-21T07:47:13.085Z,31.10
2019-03-21T07:49:42.518Z,33.25
2019-03-21T07:52:12.710Z,31.37
2019-03-21T07:54:42.822Z,32.28
2019-03-21T07:57:12.926Z,31.90
2019-03-21T07:59:43.019Z,32.93
2019-03-21T08:02:13.206Z,32.40
2019-03-21T08:04:43.293Z,33.28
2019-03-21T08:07:13.572Z,32.15
2019-03-21T08:09:43.838Z,31.10
2019-03-21T08:12:14.033Z,31.90
2019-03-21T08:14:44.253Z,31.12
2019-03-21T08:17:14.405Z,30.97
2019-03-21T08:19:44.579Z,30.90
2019-03-21T08:22:14.876Z,32.25
2019-03-21T08:24:45.135Z,32.42
2019-03-21T08:27:15.326Z,33.08
2019-03-21T08:29:45.452Z,31.23
2019-03-21T08:32:15.632Z,30.60
2019-03-21T08:34:46.464Z,31.70
2019-03-21T08:37:16.599Z,31.65
2019-03-21T08:39:46.825Z,32.28
2019-03-21T08:42:17.085Z,28.57
2019-03-21T08:44:47.281Z,30.30
2019-03-21T08:47:17.446Z,31.68
2019-03-21T08:49:47.699Z,29.98
2019-03-21T08:52:18.002Z,29.70
2019-03-21T08:54:48.316Z,29.65
2019-03-21T08:57:18.478Z,28.65
2019-03-21T08:59:48.685Z,30.10
2019-03-21T09:02:18.840Z,27.60
2019-03-21T09:04:49.089Z,25.50
2019-03-21T09:07:19.294Z,27.90
2019-03-21T09:09:49.441Z,23.30
2019-03-21T09:12:19.687Z,24.18
2019-03-21T09:14:49.886Z,26.30
2019-03-21T09:17:20.095Z,22.35
2019-03-21T09:19:50.337Z,23.32
2019-03-21T09:22:20.493Z,21.90
2019-03-21T09:24:50.670Z,22.67
2019-03-21T09:27:20.790Z,24.02
2019-03-21T09:29:53.731Z,26.23
2019-03-21T09:32:22.859Z,22.50
2019-03-21T09:34:53.090Z,23.00
2019-03-21T09:37:23.241Z,23.02
2019-03-21T09:39:53.423Z,21.80
2019-03-21T09:42:23.668Z,23.10
2019-03-21T09:44:53.889Z,22.50
2019-03-21T09:47:24.087Z,22.77
2019-03-21T09:49:54.352Z,25.90
2019-03-21T09:52:24.569Z,22.85
2019-03-21T09:54:54.762Z,22.80
2019-03-21T09:57:24.999Z,23.22
2019-03-21T09:59:55.223Z,24.02
2019-03-21T10:02:25.444Z,24.80
2019-03-21T10:04:56.132Z,23.18
2019-03-21T10:07:26.348Z,26.07
2019-03-21T10:09:56.619Z,24.57
2019-03-21T10:12:26.862Z,26.50
2019-03-21T10:14:57.193Z,21.97
2019-03-21T10:17:27.311Z,21.12
2019-03-21T10:20:01.846Z,22.98
2019-03-21T10:22:32.259Z,22.80
2019-03-21T10:25:02.589Z,22.60
2019-03-21T10:27:33.634Z,25.77
2019-03-21T10:30:03.882Z,21.48
2019-03-21T10:32:34.320Z,21.57
2019-03-21T10:35:04.675Z,24.05
2019-03-21T10:37:34.852Z,24.02
2019-03-21T10:40:05.341Z,25.65
2019-03-21T10:42:35.503Z,23.90
2019-03-21T10:45:06.437Z,22.93
2019-03-21T10:47:36.699Z,23.50
2019-03-21T10:50:07.374Z,21.45
2019-03-21T10:52:37.584Z,20.35
2019-03-21T10:55:08.209Z,20.77
2019-03-21T10:57:38.402Z,20.40
2019-03-21T11:00:09.009Z,24.37
2019-03-21T11:02:39.221Z,22.87
2019-03-21T11:05:09.679Z,22.77
2019-03-21T11:07:39.841Z,20.95
2019-03-21T11:10:10.227Z,23.20
2019-03-21T11:12:40.511Z,22.50
2019-03-21T11:15:12.046Z,23.40
2019-03-21T11:17:42.496Z,24.27
2019-03-21T11:20:17.653Z,23.92
2019-03-21T11:22:48.003Z,22.22
2019-03-21T11:25:21.168Z,23.18
2019-03-21T11:27:52.136Z,23.83
2019-03-21T11:30:32.467Z,23.98
2019-03-21T11:33:03.178Z,24.37
2019-03-21T11:35:33.602Z,22.40
2019-03-21T11:38:03.951Z,23.30
2019-03-21T11:40:34.142Z,21.33
2019-03-21T11:43:05.718Z,21.70
2019-03-21T11:45:35.868Z,21.45
2019-03-21T11:48:06.441Z,19.55
2019-03-21T11:50:36.541Z,21.42
2019-03-21T11:53:06.882Z,19.42
2019-03-21T11:55:37.134Z,20.05
2019-03-21T11:58:07.420Z,20.88
2019-03-21T12:00:43.815Z,19.60
2019-03-21T12:03:09.504Z,18.80
2019-03-21T12:05:39.728Z,17.15
2019-03-21T12:08:10.087Z,19.25
2019-03-21T12:10:40.430Z,17.87
2019-03-21T12:13:10.875Z,18.07
2019-03-21T12:15:41.017Z,19.05
2019-03-21T12:18:11.212Z,19.40
2019-03-21T12:20:41.353Z,18.50
2019-03-21T12:23:11.618Z,19.40
2019-03-21T12:25:41.779Z,19.87
2019-03-21T12:28:12.035Z,21.73
2019-03-21T12:30:43.351Z,22.40
2019-03-21T12:33:13.565Z,19.98
2019-03-21T12:35:43.766Z,22.00
2019-03-21T12:38:14.007Z,24.67
2019-03-21T12:40:44.165Z,23.02
2019-03-21T12:43:14.423Z,24.02
2019-03-21T12:45:44.751Z,22.48
2019-03-21T12:48:14.926Z,23.70
2019-03-21T12:50:45.166Z,26.00
2019-03-21T12:53:15.580Z,24.47
2019-03-21T12:55:46.115Z,28.12
2019-03-21T12:58:16.485Z,25.35
2019-03-21T13:00:46.954Z,25.12
2019-03-21T13:03:17.192Z,25.90
2019-03-21T13:05:47.410Z,28.47
2019-03-21T13:08:17.834Z,28.40
2019-03-21T13:10:48.093Z,26.90
2019-03-21T13:13:18.459Z,30.55
2019-03-21T13:15:49.382Z,29.57
2019-03-21T13:18:19.619Z,27.02
2019-03-21T13:20:49.997Z,26.93
2019-03-21T13:23:20.186Z,30.25
2019-03-21T13:25:50.504Z,28.87
2019-03-21T13:28:20.938Z,28.17
2019-03-21T13:30:51.127Z,28.42
2019-03-21T13:33:21.527Z,29.20
2019-03-21T13:35:51.867Z,29.60
2019-03-21T13:38:22.229Z,29.20
2019-03-21T13:40:53.827Z,27.13
2019-03-21T13:43:25.489Z,28.25
2019-03-21T13:45:55.832Z,27.30
2019-03-21T13:48:27.251Z,30.12
2019-03-21T13:50:57.621Z,27.48
2019-03-21T13:53:27.980Z,28.50
2019-03-21T13:55:58.229Z,28.40
2019-03-21T13:58:28.598Z,28.80
2019-03-21T14:00:58.852Z,30.10
2019-03-21T14:03:29.206Z,29.30
2019-03-21T14:06:00.576Z,28.35
2019-03-21T14:08:30.841Z,26.45
2019-03-21T14:11:01.170Z,28.95
2019-03-21T14:13:31.536Z,26.95
2019-03-21T14:16:01.893Z,28.87
2019-03-21T14:18:32.236Z,28.10
2019-03-21T14:21:02.508Z,26.50
2019-03-21T14:23:42.694Z,28.50
2019-03-21T14:26:04.771Z,25.40
2019-03-21T14:28:35.179Z,27.77
2019-03-21T14:31:05.501Z,25.45
2019-03-21T14:33:35.727Z,27.27
2019-03-21T14:36:05.973Z,26.60
2019-03-21T14:38:36.172Z,27.82
2019-03-21T14:41:06.494Z,28.38
2019-03-21T14:43:37.196Z,24.75
2019-03-21T14:46:07.444Z,26.17
2019-03-21T14:48:37.971Z,25.62
2019-03-21T14:51:08.332Z,27.58
2019-03-21T14:53:38.630Z,28.40
2019-03-21T14:56:09.768Z,27.00
2019-03-21T14:58:56.264Z,29.10
2019-03-21T15:01:26.619Z,26.85
2019-03-21T15:03:59.767Z,27.48
2019-03-21T15:06:29.983Z,26.80
2019-03-21T15:09:00.329Z,26.70
2019-03-21T15:11:30.764Z,27.67
2019-03-21T15:14:01.089Z,28.10
2019-03-21T15:16:31.405Z,23.12
2019-03-21T15:19:01.822Z,26.40
2019-03-21T15:21:32.256Z,24.63
2019-03-21T15:24:02.495Z,25.15
2019-03-21T15:26:33.018Z,25.27
2019-03-21T15:29:03.438Z,23.65
2019-03-21T15:31:33.786Z,24.18
2019-03-21T15:34:04.224Z,25.00
2019-03-21T15:36:34.590Z,22.60
2019-03-21T15:39:06.892Z,25.02
2019-03-21T15:41:37.634Z,26.12
2019-03-21T15:44:07.989Z,24.30
2019-03-21T15:46:38.483Z,25.35
2019-03-21T15:49:08.792Z,26.60
2019-03-21T15:51:39.510Z,24.10
2019-03-21T15:54:09.898Z,23.45
2019-03-21T15:56:40.484Z,26.12
2019-03-21T15:59:10.816Z,25.15
2019-03-21T16:01:41.228Z,27.95
2019-03-21T16:04:11.390Z,25.97
2019-03-21T16:06:41.919Z,27.30
2019-03-21T16:09:12.244Z,25.72
2019-03-21T16:11:42.586Z,22.25
2019-03-21T16:14:13.281Z,24.82
2019-03-21T16:16:43.899Z,25.50
2019-03-21T16:19:14.531Z,24.85
2019-03-21T16:21:44.827Z,23.70
2019-03-21T16:24:15.201Z,24.52
2019-03-21T16:26:45.417Z,24.50
2019-03-21T16:29:15.769Z,23.52
2019-03-21T16:31:46.188Z,25.37
2019-03-21T16:34:16.496Z,26.70
2019-03-21T16:36:46.749Z,25.10
2019-03-21T16:39:17.459Z,25.75
2019-03-21T16:41:47.884Z,25.92
2019-03-21T16:44:18.209Z,26.33
2019-03-21T16:46:48.439Z,27.62
2019-03-21T16:49:18.725Z,26.27
2019-03-21T16:51:49.175Z,26.20
2019-03-21T16:54:19.503Z,27.82
2019-03-21T16:56:49.617Z,28.27
2019-03-21T16:59:20.149Z,25.05
2019-03-21T17:01:50.431Z,29.23
2019-03-21T17:04:20.820Z,28.17
2019-03-21T17:06:51.050Z,26.37
2019-03-21T17:09:21.294Z,28.65
2019-03-21T17:11:51.489Z,29.18
2019-03-21T17:14:22.001Z,29.67
2019-03-21T17:16:52.189Z,27.55
2019-03-21T17:19:22.767Z,27.07
2019-03-21T17:21:53.026Z,26.62
2019-03-21T17:24:29.575Z,27.55
2019-03-21T17:26:58.154Z,26.80
2019-03-21T17:29:28.423Z,27.93
2019-03-21T17:31:58.639Z,29.40
2019-03-21T17:34:28.970Z,27.22
2019-03-21T17:36:59.307Z,26.75
2019-03-21T17:39:29.595Z,28.77
2019-03-21T17:41:59.837Z,27.73
2019-03-21T17:44:30.347Z,28.40
2019-03-21T17:47:00.557Z,29.15
2019-03-21T17:49:30.851Z,31.85
2019-03-21T17:52:01.283Z,29.75
2019-03-21T17:54:40.914Z,29.30
2019-03-21T17:57:03.686Z,29.10
2019-03-21T17:59:36.382Z,30.32
2019-03-21T18:02:06.953Z,29.57
2019-03-21T18:04:37.288Z,28.90
2019-03-21T18:07:11.013Z,31.93
2019-03-21T18:09:41.567Z,30.50
2019-03-21T18:12:11.921Z,33.80
2019-03-21T18:14:42.298Z,32.98
2019-03-21T18:17:12.538Z,31.50
2019-03-21T18:19:43.343Z,33.08
2019-03-21T18:22:14.301Z,32.78
2019-03-21T18:24:53.407Z,33.40
2019-03-21T18:27:16.788Z,33.30
2019-03-21T18:29:46.959Z,35.03
2019-03-21T18:32:17.103Z,33.02
2019-03-21T18:34:47.360Z,31.27
2019-03-21T18:37:17.679Z,32.00
2019-03-21T18:39:51.760Z,33.48
2019-03-21T18:42:22.001Z,30.48
2019-03-21T18:44:52.698Z,31.25
2019-03-21T18:47:23.014Z,32.38
2019-03-21T18:49:53.198Z,33.00
2019-03-21T18:52:23.509Z,34.13
2019-03-21T18:55:05.630Z,33.33
2019-03-21T18:57:28.329Z,34.75
2019-03-21T18:59:58.538Z,33.70
2019-03-21T19:02:28.779Z,34.08
2019-03-21T19:04:58.978Z,35.35
2019-03-21T19:07:29.338Z,33.78
2019-03-21T19:09:59.597Z,32.20
2019-03-21T19:12:29.736Z,36.38
2019-03-21T19:15:00.128Z,34.08
2019-03-21T19:17:30.409Z,36.40
2019-03-21T19:20:01.244Z,36.42
2019-03-21T19:22:31.978Z,36.50
2019-03-21T19:25:02.178Z,37.08
2019-03-21T19:27:32.515Z,34.20
2019-03-21T19:30:03.053Z,36.83
2019-03-21T19:32:33.298Z,36.50
2019-03-21T19:35:07.311Z,37.17
2019-03-21T19:37:37.366Z,38.63
2019-03-21T19:40:09.111Z,33.85
2019-03-21T19:42:39.396Z,41.60
2019-03-21T19:45:11.166Z,37.35
2019-03-21T19:47:44.261Z,39.98
2019-03-21T19:50:14.858Z,40.30
2019-03-21T19:52:46.194Z,37.53
2019-03-21T19:55:17.116Z,37.63
2019-03-21T19:57:47.454Z,39.85
2019-03-21T20:00:19.050Z,38.15
2019-03-21T20:02:49.453Z,36.20
2019-03-21T20:05:19.717Z,37.85
2019-03-21T20:07:49.997Z,37.55
2019-03-21T20:10:20.421Z,38.73
2019-03-21T20:12:50.607Z,38.28
2019-03-21T20:15:24.259Z,40.20
2019-03-21T20:17:54.487Z,34.08
2019-03-21T20:20:24.605Z,37.38
2019-03-21T20:22:54.857Z,38.75
2019-03-21T20:25:25.050Z,35.78
2019-03-21T20:27:55.302Z,40.45
2019-03-21T20:30:26.074Z,37.35
2019-03-21T20:32:56.193Z,38.23
2019-03-21T20:35:26.444Z,39.65
2019-03-21T20:37:56.703Z,38.85
2019-03-21T20:40:27.416Z,39.23
2019-03-21T20:42:57.599Z,37.15
2019-03-21T20:45:37.253Z,37.38
2019-03-21T21:08:57.414Z,37.85
2019-03-21T21:11:29.073Z,39.40
2019-03-21T21:14:05.752Z,43.02
2019-03-21T21:16:41.985Z,37.83
2019-03-21T21:19:12.390Z,43.15
2019-03-21T21:22:08.187Z,39.92
2019-03-21T21:24:38.533Z,41.35
2019-03-21T21:27:08.779Z,43.40
2019-03-21T21:29:43.091Z,41.98
2019-03-21T21:32:13.616Z,41.30
2019-03-21T21:34:44.023Z,39.70
2019-03-21T21:37:17.330Z,41.23
2019-03-21T21:39:49.473Z,38.53
2019-03-21T21:42:20.501Z,43.10
2019-03-21T21:44:50.808Z,41.83
2019-03-21T21:47:23.330Z,43.80
2019-03-21T21:49:54.048Z,40.45
2019-03-21T21:52:24.413Z,44.38
2019-03-21T21:54:54.770Z,46.10
2019-03-21T21:57:25.089Z,42.20
2019-03-21T21:59:55.574Z,44.30
2019-03-21T22:02:25.858Z,47.70
2019-03-21T22:04:56.245Z,43.83
2019-03-21T22:07:26.581Z,43.13
2019-03-21T22:09:56.830Z,44.73
2019-03-21T22:12:27.127Z,42.98
2019-03-21T22:14:57.389Z,48.45
2019-03-21T22:17:35.439Z,42.67
2019-03-21T22:20:13.431Z,46.30
2019-03-21T22:22:43.715Z,46.98
2019-03-21T22:25:14.481Z,42.90
2019-03-21T22:27:44.762Z,48.15
2019-03-21T22:30:16.527Z,46.77
2019-03-21T22:32:48.622Z,43.00
2019-03-21T22:35:24.146Z,48.70
2019-03-21T22:37:54.365Z,45.92
2019-03-21T22:40:24.575Z,44.90
2019-03-21T22:42:54.870Z,47.98
2019-03-21T22:45:25.391Z,48.63
2019-03-21T22:47:56.122Z,48.13
2019-03-21T22:50:26.292Z,48.23
2019-03-21T22:53:01.699Z,49.73
2019-03-21T22:55:32.100Z,47.13
2019-03-21T22:58:02.516Z,48.15
2019-03-21T23:00:41.988Z,48.60
2019-03-21T23:03:12.318Z,48.17
2019-03-21T23:05:42.720Z,41.77
2019-03-21T23:08:14.073Z,46.88
2019-03-21T23:10:45.231Z,45.90
2019-03-21T23:13:15.540Z,43.35
2019-03-21T23:15:45.748Z,42.85
2019-03-21T23:18:15.999Z,44.65
2019-03-21T23:20:46.297Z,46.20
2019-03-21T23:23:16.716Z,44.48
2019-03-21T23:25:46.917Z,46.33
2019-03-21T23:28:17.135Z,44.42
2019-03-21T23:30:47.318Z,48.02
2019-03-21T23:33:17.552Z,48.00
2019-03-21T23:35:47.729Z,46.25
2019-03-21T23:38:17.893Z,47.35
2019-03-21T23:40:48.172Z,46.68
2019-03-21T23:43:18.328Z,48.40
2019-03-21T23:45:48.483Z,50.25
2019-03-21T23:48:18.767Z,45.25
2019-03-21T23:50:48.929Z,46.28
2019-03-21T23:53:19.123Z,42.40
2019-03-21T23:55:49.262Z,44.50
2019-03-21T23:58:19.473Z,43.00
