createdAt,value
2018-09-20T00:00:18.363Z,97929.33
2018-09-20T00:02:46.889Z,97929.27
2018-09-20T00:05:15.430Z,97931.84
2018-09-20T00:07:43.960Z,97931.84
2018-09-20T00:10:12.511Z,97931.41
2018-09-20T00:12:41.044Z,97931.84
2018-09-20T00:15:09.632Z,97927.11
2018-09-20T00:17:38.188Z,97925.44
2018-09-20T00:20:07.374Z,97928.39
2018-09-20T00:22:35.997Z,97929.27
2018-09-20T00:25:04.551Z,97929.27
2018-09-20T00:27:33.044Z,97924.55
2018-09-20T00:30:01.739Z,97920.31
2018-09-20T00:32:30.323Z,97914.71
2018-09-20T00:34:58.920Z,97919.38
2018-09-20T00:37:27.466Z,97927.06
2018-09-20T00:39:56.023Z,97919.78
2018-09-20T00:42:24.615Z,97920.16
2018-09-20T00:44:53.126Z,97922.72
2018-09-20T00:47:21.696Z,97921.44
2018-09-20T00:49:50.300Z,97925.28
2018-09-20T00:52:18.871Z,97927.41
2018-09-20T00:54:47.378Z,97924.00
2018-09-20T00:57:15.946Z,97923.52
2018-09-20T00:59:44.501Z,97926.56
2018-09-20T01:02:13.143Z,97924.80
2018-09-20T01:04:41.769Z,97922.67
2018-09-20T01:07:10.419Z,97917.50
2018-09-20T01:09:38.983Z,97926.02
2018-09-20T01:12:07.523Z,97920.06
2018-09-20T01:14:36.091Z,97926.45
2018-09-20T01:17:04.603Z,97927.78
2018-09-20T01:19:33.265Z,97922.72
2018-09-20T01:22:01.757Z,97925.33
2018-09-20T01:25:05.961Z,97918.10
2018-09-20T01:27:34.512Z,97921.99
2018-09-20T01:30:02.992Z,97922.05
2018-09-20T01:32:31.627Z,97925.44
2018-09-20T01:35:00.141Z,97923.72
2018-09-20T01:37:28.627Z,97922.93
2018-09-20T01:39:57.124Z,97919.14
2018-09-20T01:42:25.727Z,97924.66
2018-09-20T01:44:54.363Z,97924.20
2018-09-20T01:47:22.941Z,97923.33
2018-09-20T01:49:51.465Z,97922.49
2018-09-20T01:52:20.021Z,97929.77
2018-09-20T01:54:48.512Z,97928.50
2018-09-20T01:57:17.908Z,97934.50
2018-09-20T01:59:46.414Z,97937.05
2018-09-20T02:02:15.033Z,97935.30
2018-09-20T02:04:43.576Z,97937.00
2018-09-20T02:07:12.096Z,97930.55
2018-09-20T02:09:40.703Z,97934.73
2018-09-20T02:12:09.256Z,97933.46
2018-09-20T02:14:37.776Z,97929.57
2018-09-20T02:17:06.322Z,97926.08
2018-09-20T02:19:34.908Z,97925.68
2018-09-20T02:22:03.412Z,97922.19
2018-09-20T02:24:31.976Z,97921.73
2018-09-20T02:27:00.503Z,97918.30
2018-09-20T02:29:29.079Z,97921.28
2018-09-20T02:31:57.569Z,97922.96
2018-09-20T02:34:26.214Z,97928.91
2018-09-20T02:37:01.362Z,97932.27
2018-09-20T02:39:29.947Z,97931.87
2018-09-20T02:41:58.483Z,97941.70
2018-09-20T02:44:27.083Z,97935.30
2018-09-20T02:46:55.603Z,97934.03
2018-09-20T02:49:24.115Z,97928.86
2018-09-20T02:51:52.597Z,97926.64
2018-09-20T02:54:21.192Z,97925.36
2018-09-20T02:56:49.752Z,97916.02
2018-09-20T02:59:18.270Z,97915.13
2018-09-20T03:01:46.777Z,97910.89
2018-09-20T03:04:15.314Z,97913.80
2018-09-20T03:06:43.829Z,97912.47
2018-09-20T03:09:12.628Z,97914.54
2018-09-20T03:11:41.158Z,97909.03
2018-09-20T03:14:09.692Z,97911.14
2018-09-20T03:16:38.210Z,97905.59
2018-09-20T03:19:06.838Z,97907.75
2018-09-20T03:21:35.536Z,97912.47
2018-09-20T03:24:04.126Z,97909.03
2018-09-20T03:26:32.790Z,97912.76
2018-09-20T03:29:01.501Z,97915.42
2018-09-20T03:31:30.078Z,97912.48
2018-09-20T03:33:58.671Z,97914.36
2018-09-20T03:36:27.247Z,97919.58
2018-09-20T03:38:55.783Z,97924.38
2018-09-20T03:41:24.311Z,97924.91
2018-09-20T03:43:52.899Z,97923.77
2018-09-20T03:46:21.472Z,97922.94
2018-09-20T03:48:49.998Z,97918.27
2018-09-20T03:51:18.529Z,97917.48
2018-09-20T03:53:47.068Z,97914.97
2018-09-20T03:56:15.680Z,97919.27
2018-09-20T03:58:44.268Z,97922.75
2018-09-20T04:01:12.834Z,97924.48
2018-09-20T04:03:41.424Z,97919.36
2018-09-20T04:06:10.038Z,97924.09
2018-09-20T04:08:38.609Z,97919.73
2018-09-20T04:11:07.112Z,97923.25
2018-09-20T04:13:37.751Z,97926.38
2018-09-20T04:16:06.316Z,97923.09
2018-09-20T04:18:34.896Z,97933.95
2018-09-20T04:21:03.523Z,97926.44
2018-09-20T04:23:33.031Z,97929.89
2018-09-20T04:26:02.324Z,97921.08
2018-09-20T04:28:30.845Z,97924.14
2018-09-20T04:30:59.471Z,97921.63
2018-09-20T04:33:28.004Z,97925.58
2018-09-20T04:35:56.620Z,97920.85
2018-09-20T04:38:26.039Z,97922.19
2018-09-20T04:40:54.601Z,97918.40
2018-09-20T04:43:23.156Z,97920.16
2018-09-20T04:45:51.752Z,97923.17
2018-09-20T04:48:20.434Z,97914.27
2018-09-20T04:50:49.319Z,97923.27
2018-09-20T04:53:17.890Z,97927.56
2018-09-20T04:55:46.513Z,97934.34
2018-09-20T04:58:15.038Z,97935.67
2018-09-20T05:00:43.622Z,97931.00
2018-09-20T05:03:12.241Z,97934.39
2018-09-20T05:05:40.787Z,97937.80
2018-09-20T05:08:09.363Z,97936.13
2018-09-20T05:10:37.933Z,97940.84
2018-09-20T05:13:06.482Z,97939.62
2018-09-20T05:15:35.060Z,97938.28
2018-09-20T05:18:03.610Z,97943.45
2018-09-20T05:20:32.169Z,97945.53
2018-09-20T05:23:00.728Z,97952.41
2018-09-20T05:25:29.228Z,97957.05
2018-09-20T05:27:57.760Z,97955.77
2018-09-20T05:30:26.343Z,97954.87
2018-09-20T05:32:54.932Z,97962.30
2018-09-20T05:35:23.515Z,97967.23
2018-09-20T05:37:52.030Z,97975.65
2018-09-20T05:40:20.798Z,97974.23
2018-09-20T05:42:49.456Z,97968.36
2018-09-20T05:45:18.022Z,97965.14
2018-09-20T05:47:46.620Z,97968.67
2018-09-20T05:50:15.151Z,97966.75
2018-09-20T05:52:43.683Z,97967.48
2018-09-20T05:55:12.250Z,97971.31
2018-09-20T05:57:40.848Z,97969.19
2018-09-20T06:00:09.604Z,97970.70
2018-09-20T06:02:38.261Z,97970.25
2018-09-20T06:05:07.169Z,97973.16
2018-09-20T06:07:35.743Z,97969.18
2018-09-20T06:10:04.413Z,97967.08
2018-09-20T06:12:32.975Z,97975.63
2018-09-20T06:15:01.562Z,97970.75
2018-09-20T06:17:30.083Z,97971.42
2018-09-20T06:19:58.872Z,97972.99
2018-09-20T06:22:27.388Z,97979.67
2018-09-20T06:24:55.958Z,97970.50
2018-09-20T06:27:25.555Z,97964.34
2018-09-20T06:29:54.194Z,97963.75
2018-09-20T06:32:22.863Z,97963.06
2018-09-20T06:34:51.431Z,97962.70
2018-09-20T06:37:20.084Z,97964.91
2018-09-20T06:39:48.675Z,97968.07
2018-09-20T06:42:17.315Z,97983.05
2018-09-20T06:44:45.872Z,97986.87
2018-09-20T06:47:14.405Z,97991.20
2018-09-20T06:49:42.938Z,97988.19
2018-09-20T06:52:11.548Z,97990.73
2018-09-20T06:54:40.090Z,98001.08
2018-09-20T06:57:08.638Z,97999.80
2018-09-20T06:59:37.159Z,97998.47
2018-09-20T07:02:05.695Z,97992.14
2018-09-20T07:04:34.199Z,97994.08
2018-09-20T07:07:02.835Z,97995.81
2018-09-20T07:09:31.443Z,97998.03
2018-09-20T07:11:59.996Z,98000.77
2018-09-20T07:14:28.617Z,98002.28
2018-09-20T07:16:57.258Z,97996.13
2018-09-20T07:19:25.869Z,97978.41
2018-09-20T07:21:54.497Z,97978.74
2018-09-20T07:24:23.116Z,97978.80
2018-09-20T07:26:51.687Z,97982.63
2018-09-20T07:29:20.341Z,97982.23
2018-09-20T07:31:48.840Z,97985.19
2018-09-20T07:34:17.319Z,97987.80
2018-09-20T07:36:45.815Z,97990.84
2018-09-20T07:39:14.350Z,97993.09
2018-09-20T07:41:42.831Z,97995.59
2018-09-20T07:44:11.320Z,97992.44
2018-09-20T07:46:39.804Z,97999.55
2018-09-20T07:49:08.300Z,97994.66
2018-09-20T07:51:36.783Z,97993.94
2018-09-20T07:54:05.264Z,97988.53
2018-09-20T07:56:33.801Z,97995.04
2018-09-20T07:59:02.354Z,97990.83
2018-09-20T08:01:30.848Z,97993.05
2018-09-20T08:03:59.340Z,97995.35
2018-09-20T08:06:27.840Z,97991.97
2018-09-20T08:08:56.346Z,97989.86
2018-09-20T08:11:24.879Z,97986.95
2018-09-20T08:13:53.384Z,97984.05
2018-09-20T08:16:21.867Z,97983.63
2018-09-20T08:18:50.346Z,97989.67
2018-09-20T08:21:18.863Z,97985.05
2018-09-20T08:23:47.595Z,97985.09
2018-09-20T08:26:16.187Z,97983.88
2018-09-20T08:28:44.771Z,97986.00
2018-09-20T08:31:13.252Z,97984.33
2018-09-20T08:33:41.722Z,97986.44
2018-09-20T08:36:10.194Z,97984.78
2018-09-20T08:38:38.657Z,97987.77
2018-09-20T08:41:07.239Z,97983.50
2018-09-20T08:43:35.726Z,97982.75
2018-09-20T08:46:04.189Z,97978.48
2018-09-20T08:48:32.708Z,97987.92
2018-09-20T08:51:01.333Z,97985.77
2018-09-20T08:53:29.733Z,97980.30
2018-09-20T08:55:58.248Z,97981.15
2018-09-20T08:58:26.784Z,97976.52
2018-09-20T09:00:55.253Z,97972.68
2018-09-20T09:03:23.721Z,97970.97
2018-09-20T09:05:52.197Z,97969.69
2018-09-20T09:08:20.669Z,97973.47
2018-09-20T09:10:49.150Z,97972.63
2018-09-20T09:13:17.621Z,97970.02
2018-09-20T09:15:46.111Z,97969.91
2018-09-20T09:18:14.583Z,97962.62
2018-09-20T09:20:43.138Z,97960.02
2018-09-20T09:23:11.606Z,97957.41
2018-09-20T09:25:40.073Z,97959.08
2018-09-20T09:28:08.920Z,97954.79
2018-09-20T09:30:37.551Z,97952.17
2018-09-20T09:33:06.047Z,97948.34
2018-09-20T09:35:34.564Z,97951.30
2018-09-20T09:38:03.045Z,97943.17
2018-09-20T09:40:31.539Z,97941.55
2018-09-20T09:43:00.052Z,97945.33
2018-09-20T09:45:28.564Z,97942.77
2018-09-20T09:47:57.110Z,97941.02
2018-09-20T09:50:25.579Z,97938.84
2018-09-20T09:52:54.152Z,97934.56
2018-09-20T09:55:22.622Z,97938.40
2018-09-20T09:57:53.459Z,97933.34
2018-09-20T10:00:27.287Z,97933.73
2018-09-20T10:02:56.964Z,97923.50
2018-09-20T10:05:25.457Z,97923.50
2018-09-20T10:07:54.168Z,97919.74
2018-09-20T10:10:22.651Z,97912.47
2018-09-20T10:12:51.126Z,97913.69
2018-09-20T10:15:19.881Z,97912.47
2018-09-20T10:17:48.416Z,97906.67
2018-09-20T10:20:17.520Z,97905.10
2018-09-20T10:22:46.053Z,97897.92
2018-09-20T10:25:14.568Z,97894.97
2018-09-20T10:27:43.077Z,97892.41
2018-09-20T10:30:11.611Z,97888.17
2018-09-20T10:32:40.095Z,97886.06
2018-09-20T10:35:08.621Z,97885.72
2018-09-20T10:37:37.119Z,97887.39
2018-09-20T10:40:05.938Z,97879.31
2018-09-20T10:42:34.444Z,97878.48
2018-09-20T10:45:02.930Z,97873.77
2018-09-20T10:47:31.406Z,97871.69
2018-09-20T10:49:59.882Z,97869.18
2018-09-20T10:52:28.376Z,97867.91
2018-09-20T10:54:56.854Z,97862.35
2018-09-20T10:57:25.351Z,97859.79
2018-09-20T10:59:53.868Z,97827.16
2018-09-20T11:02:22.347Z,97858.56
2018-09-20T11:04:50.842Z,97851.31
2018-09-20T11:07:19.455Z,97851.31
2018-09-20T11:09:47.931Z,97846.64
2018-09-20T11:12:16.425Z,97845.37
2018-09-20T11:14:44.918Z,97843.25
2018-09-20T11:17:13.389Z,97841.58
2018-09-20T11:19:41.907Z,97837.34
2018-09-20T11:22:10.424Z,97836.06
2018-09-20T11:24:38.920Z,97831.39
2018-09-20T11:27:07.407Z,97827.55
2018-09-20T11:29:35.905Z,97826.27
2018-09-20T11:32:04.390Z,97827.15
2018-09-20T11:34:32.872Z,97821.15
2018-09-20T11:37:01.379Z,97819.03
2018-09-20T11:39:29.853Z,97819.47
2018-09-20T11:41:58.331Z,97814.34
2018-09-20T11:44:26.813Z,97816.03
2018-09-20T11:46:55.422Z,97815.20
2018-09-20T11:51:51.338Z,97808.80
2018-09-20T11:59:14.718Z,97802.88
2018-09-20T12:04:10.742Z,97798.56
2018-09-20T12:11:34.936Z,97792.16
2018-09-20T12:14:03.611Z,97796.00
2018-09-20T12:16:32.148Z,97789.60
2018-09-20T12:21:28.174Z,97779.36
2018-09-20T12:23:56.667Z,97776.00
2018-09-20T12:26:25.195Z,97775.57
2018-09-20T12:28:53.750Z,97770.41
2018-09-20T12:33:49.712Z,97757.61
2018-09-20T12:36:18.224Z,97761.45
2018-09-20T12:41:14.217Z,97749.92
2018-09-20T12:43:42.806Z,97745.24
2018-09-20T12:46:11.412Z,97744.81
2018-09-20T12:48:39.915Z,97738.84
2018-09-20T12:51:08.869Z,97738.41
2018-09-20T12:53:37.403Z,97729.45
2018-09-20T12:56:05.878Z,97732.45
2018-09-20T12:58:38.250Z,97732.02
2018-09-20T13:01:06.868Z,97732.94
2018-09-20T13:03:35.475Z,97727.82
2018-09-20T13:06:03.986Z,97728.27
2018-09-20T13:08:32.478Z,97725.30
2018-09-20T13:11:01.126Z,97719.30
2018-09-20T13:13:29.613Z,97717.62
2018-09-20T13:15:58.108Z,97717.23
2018-09-20T13:18:26.596Z,97706.55
2018-09-20T13:20:55.093Z,97712.95
2018-09-20T13:23:23.604Z,97713.78
2018-09-20T13:25:52.116Z,97702.31
2018-09-20T13:28:20.650Z,97702.72
2018-09-20T13:30:49.651Z,97701.87
2018-09-20T13:33:18.215Z,97699.31
2018-09-20T13:35:46.691Z,97696.31
2018-09-20T13:38:15.167Z,97690.80
2018-09-20T13:40:43.638Z,97689.52
2018-09-20T13:43:12.151Z,97686.95
2018-09-20T13:45:40.676Z,97686.55
2018-09-20T13:48:09.175Z,97684.00
2018-09-20T13:50:37.663Z,97687.41
2018-09-20T13:53:07.331Z,97681.44
2018-09-20T13:55:35.803Z,97677.64
2018-09-20T13:58:04.290Z,97674.69
2018-09-20T14:00:32.772Z,97675.17
2018-09-20T14:03:01.239Z,97675.17
2018-09-20T14:05:29.698Z,97681.14
2018-09-20T14:07:58.179Z,97674.78
2018-09-20T14:10:26.660Z,97674.34
2018-09-20T14:12:55.152Z,97661.94
2018-09-20T14:15:23.665Z,97664.50
2018-09-20T14:17:52.175Z,97661.98
2018-09-20T14:20:20.676Z,97656.42
2018-09-20T14:22:49.159Z,97660.25
2018-09-20T14:25:17.671Z,97658.98
2018-09-20T14:27:46.152Z,97661.09
2018-09-20T14:30:14.622Z,97657.70
2018-09-20T14:32:43.119Z,97656.81
2018-09-20T14:35:11.595Z,97655.97
2018-09-20T14:37:40.070Z,97647.02
2018-09-20T14:40:08.592Z,97652.13
2018-09-20T14:42:37.086Z,97646.53
2018-09-20T14:45:05.783Z,97648.69
2018-09-20T14:47:34.253Z,97641.85
2018-09-20T14:50:02.728Z,97636.73
2018-09-20T14:52:31.241Z,97633.30
2018-09-20T14:54:59.743Z,97633.30
2018-09-20T14:57:28.224Z,97628.57
2018-09-20T14:59:56.716Z,97631.61
2018-09-20T15:02:25.306Z,97628.57
2018-09-20T15:04:53.726Z,97625.17
2018-09-20T15:07:22.194Z,97621.73
2018-09-20T15:09:50.670Z,97616.20
2018-09-20T15:12:19.130Z,97618.77
2018-09-20T15:14:47.631Z,97617.01
2018-09-20T15:17:16.124Z,97609.33
2018-09-20T15:19:44.612Z,97610.61
2018-09-20T15:22:13.077Z,97613.61
2018-09-20T15:24:41.610Z,97609.33
2018-09-20T15:27:10.038Z,97611.05
2018-09-20T15:29:38.536Z,97612.33
2018-09-20T15:32:07.294Z,97609.77
2018-09-20T15:34:35.810Z,97606.33
2018-09-20T15:37:04.419Z,97603.77
2018-09-20T15:39:32.906Z,97605.05
2018-09-20T15:42:01.383Z,97601.66
2018-09-20T15:44:29.871Z,97601.20
2018-09-20T15:46:58.355Z,97596.05
2018-09-20T15:49:26.838Z,97018.53
2018-09-20T15:51:55.298Z,97597.77
2018-09-20T15:54:23.799Z,97595.64
2018-09-20T15:56:52.266Z,97597.77
2018-09-20T15:59:20.993Z,97592.61
2018-09-20T16:01:49.473Z,97593.89
2018-09-20T16:04:18.151Z,97591.33
2018-09-20T16:06:46.623Z,97596.05
2018-09-20T16:09:15.102Z,97590.09
2018-09-20T16:11:43.594Z,97586.20
2018-09-20T16:14:13.935Z,97583.65
2018-09-20T16:16:42.892Z,97588.37
2018-09-20T16:19:11.507Z,97584.48
2018-09-20T16:21:40.099Z,97584.13
2018-09-20T16:24:08.791Z,97586.20
2018-09-20T16:26:37.551Z,97581.09
2018-09-20T16:29:19.427Z,97584.08
2018-09-20T16:32:00.703Z,97576.41
2018-09-20T16:34:51.328Z,97576.45
2018-09-20T16:37:43.220Z,97573.41
2018-09-20T16:40:14.067Z,97567.84
2018-09-20T16:42:46.887Z,97567.45
2018-09-20T16:45:15.443Z,97561.85
2018-09-20T16:47:44.829Z,97561.45
2018-09-20T16:50:13.340Z,97562.28
2018-09-20T16:52:42.030Z,97557.20
2018-09-20T16:55:10.555Z,97554.65
2018-09-20T16:57:39.026Z,97550.81
2018-09-20T17:00:09.213Z,97549.05
2018-09-20T17:02:37.714Z,97552.94
2018-09-20T17:05:06.276Z,97554.65
2018-09-20T17:07:34.753Z,97554.22
2018-09-20T17:10:03.290Z,97550.81
2018-09-20T17:12:31.772Z,97553.41
2018-09-20T17:15:00.703Z,97555.50
2018-09-20T17:17:29.236Z,97556.77
2018-09-20T17:19:57.771Z,97558.89
2018-09-20T17:22:26.244Z,97561.05
2018-09-20T17:24:54.761Z,97552.49
2018-09-20T17:27:23.253Z,97553.77
2018-09-20T17:29:51.727Z,97554.65
2018-09-20T17:32:20.213Z,97557.61
2018-09-20T17:34:49.015Z,97557.61
2018-09-20T17:37:20.022Z,97557.61
2018-09-20T17:39:49.808Z,97560.17
2018-09-20T17:42:19.212Z,97562.77
2018-09-20T17:44:48.032Z,97558.58
2018-09-20T17:47:16.557Z,97564.58
2018-09-20T17:49:45.043Z,97562.86
2018-09-20T17:52:13.911Z,97560.73
2018-09-20T17:54:43.080Z,97566.73
2018-09-20T17:57:12.198Z,97561.58
2018-09-20T17:59:40.680Z,97568.42
2018-09-20T18:02:09.235Z,97570.13
2018-09-20T18:04:37.724Z,97569.66
2018-09-20T18:07:06.245Z,97565.38
2018-09-20T18:09:34.758Z,97564.49
2018-09-20T18:12:03.266Z,97570.09
2018-09-20T18:14:31.746Z,97567.09
2018-09-20T18:17:00.229Z,97567.05
2018-09-20T18:19:28.712Z,97567.48
2018-09-20T18:21:57.207Z,97564.54
2018-09-20T18:24:25.719Z,97562.90
2018-09-20T18:26:54.194Z,97562.06
2018-09-20T18:29:22.718Z,97565.50
2018-09-20T18:31:51.212Z,97571.06
2018-09-20T18:34:19.767Z,97574.05
2018-09-20T18:36:48.238Z,97571.90
2018-09-20T18:39:16.750Z,97576.98
2018-09-20T18:41:46.126Z,97574.86
2018-09-20T18:44:14.773Z,97576.62
2018-09-20T18:46:43.307Z,97579.58
2018-09-20T18:49:11.808Z,97579.98
2018-09-20T18:51:40.306Z,97574.02
2018-09-20T18:54:08.847Z,97583.82
2018-09-20T18:56:37.353Z,97582.09
2018-09-20T18:59:05.835Z,97579.58
2018-09-20T19:01:34.472Z,97575.30
2018-09-20T19:04:02.941Z,97576.58
2018-09-20T19:06:31.409Z,97574.86
2018-09-20T19:08:59.946Z,97580.45
2018-09-20T19:11:28.430Z,97577.02
2018-09-20T19:13:56.999Z,97571.94
2018-09-20T19:16:25.759Z,97575.38
2018-09-20T19:18:54.276Z,97568.10
2018-09-20T19:21:24.295Z,97565.14
2018-09-20T19:23:53.094Z,97565.14
2018-09-20T19:26:22.196Z,97564.26
2018-09-20T19:28:50.863Z,97560.86
2018-09-20T19:31:22.823Z,97560.06
2018-09-20T19:33:52.083Z,97557.91
2018-09-20T19:36:21.193Z,97553.66
2018-09-20T19:38:49.679Z,97553.63
2018-09-20T19:41:20.732Z,97560.06
2018-09-20T19:43:49.719Z,97560.46
2018-09-20T19:46:22.110Z,97556.63
2018-09-20T19:48:54.509Z,97555.78
2018-09-20T19:51:23.437Z,97558.34
2018-09-20T19:53:53.603Z,97557.06
2018-09-20T19:56:23.028Z,97563.06
2018-09-20T19:58:52.028Z,97558.34
2018-09-20T20:01:21.868Z,97558.83
2018-09-20T20:03:52.952Z,97556.27
2018-09-20T20:06:26.363Z,97557.98
2018-09-20T20:08:57.942Z,97561.42
2018-09-20T20:11:26.656Z,97556.70
2018-09-20T20:13:56.090Z,97553.75
2018-09-20T20:16:24.901Z,97555.47
2018-09-20T20:18:55.420Z,97552.91
2018-09-20T20:21:24.348Z,97559.80
2018-09-20T20:23:54.909Z,97554.27
2018-09-20T20:26:23.911Z,97554.71
2018-09-20T20:28:54.691Z,97557.27
2018-09-20T20:31:24.639Z,97550.88
2018-09-20T20:33:53.984Z,97550.03
2018-09-20T20:36:23.941Z,97541.47
2018-09-20T20:38:53.630Z,97548.31
2018-09-20T20:41:23.237Z,97544.91
2018-09-20T20:43:52.162Z,97547.87
2018-09-20T20:46:21.011Z,97541.03
2018-09-20T20:48:49.580Z,97541.91
2018-09-20T20:51:19.235Z,97544.11
2018-09-20T20:53:47.746Z,97540.27
2018-09-20T20:56:16.410Z,97544.47
2018-09-20T20:58:44.906Z,97542.34
2018-09-20T21:01:19.315Z,97541.51
2018-09-20T21:03:48.618Z,97533.39
2018-09-20T21:06:17.989Z,97535.47
2018-09-20T21:08:47.173Z,97534.66
2018-09-20T21:11:15.835Z,97535.03
2018-09-20T21:13:44.339Z,97534.62
2018-09-20T21:16:12.967Z,97535.43
2018-09-20T21:18:41.715Z,97532.47
2018-09-20T21:21:10.450Z,97527.30
2018-09-20T21:23:38.961Z,97534.15
2018-09-20T21:26:07.504Z,97530.35
2018-09-20T21:28:36.124Z,97534.66
2018-09-20T21:31:04.662Z,97534.23
2018-09-20T21:33:33.209Z,97525.70
2018-09-20T21:36:01.710Z,97521.02
2018-09-20T21:38:30.298Z,97513.34
2018-09-20T21:40:58.799Z,97505.66
2018-09-20T21:43:27.362Z,97506.95
2018-09-20T21:45:55.908Z,97501.83
2018-09-20T21:48:24.498Z,97498.43
2018-09-20T21:50:53.060Z,97489.91
2018-09-20T21:53:21.591Z,97483.91
2018-09-20T21:55:50.160Z,97491.22
2018-09-20T21:58:18.711Z,97484.82
2018-09-20T22:00:47.308Z,97489.55
2018-09-20T22:03:15.875Z,97481.86
2018-09-20T22:05:44.390Z,97475.06
2018-09-20T22:08:12.904Z,97477.22
2018-09-20T22:10:41.431Z,97476.78
2018-09-20T22:13:09.942Z,97473.82
2018-09-20T22:15:38.455Z,97468.30
2018-09-20T22:18:06.981Z,97468.33
2018-09-20T22:20:35.506Z,97470.05
2018-09-20T22:23:04.107Z,97469.66
2018-09-20T22:25:32.647Z,97462.81
2018-09-20T22:28:01.180Z,97465.81
2018-09-20T22:30:29.764Z,97461.53
2018-09-20T22:32:58.315Z,97457.69
2018-09-20T22:35:26.887Z,97460.73
2018-09-20T22:37:55.450Z,97459.45
2018-09-20T22:40:23.923Z,97448.73
2018-09-20T22:42:52.406Z,97452.17
2018-09-20T22:45:20.879Z,97447.05
2018-09-20T22:47:49.358Z,97444.89
2018-09-20T22:50:17.822Z,97436.36
2018-09-20T22:52:46.299Z,97438.08
2018-09-20T22:55:14.811Z,97430.77
2018-09-20T22:57:43.291Z,97429.60
2018-09-20T23:00:11.754Z,97428.80
2018-09-20T23:02:40.247Z,97426.63
2018-09-20T23:05:08.758Z,97430.08
2018-09-20T23:07:37.248Z,97425.72
2018-09-20T23:10:05.744Z,97428.32
2018-09-20T23:12:34.252Z,97431.36
2018-09-20T23:15:02.749Z,97429.64
2018-09-20T23:17:31.230Z,97429.23
2018-09-20T23:19:59.717Z,97424.55
2018-09-20T23:22:28.222Z,97413.47
2018-09-20T23:24:56.731Z,97421.15
2018-09-20T23:27:25.220Z,97421.98
2018-09-20T23:29:53.700Z,97417.70
2018-09-20T23:32:22.167Z,97412.19
2018-09-20T23:34:50.633Z,97412.99
2018-09-20T23:37:19.111Z,97412.59
2018-09-20T23:39:47.591Z,97411.38
2018-09-20T23:42:16.119Z,97406.30
2018-09-20T23:44:44.607Z,97402.42
2018-09-20T23:47:13.079Z,97402.82
2018-09-20T23:49:41.558Z,97397.30
2018-09-20T23:52:10.055Z,97398.17
2018-09-20T23:54:38.526Z,97388.34
2018-09-20T23:57:07.130Z,97390.86
2018-09-20T23:59:35.659Z,97393.86
