createdAt,value
2019-01-03T00:02:18.366Z,63.40
2019-01-03T00:05:08.067Z,63.90
2019-01-03T00:07:56.048Z,63.80
2019-01-03T00:10:43.153Z,62.60
2019-01-03T00:13:17.757Z,63.70
2019-01-03T00:16:05.927Z,61.70
2019-01-03T00:18:40.537Z,62.60
2019-01-03T00:21:25.455Z,61.50
2019-01-03T00:24:09.338Z,62.00
2019-01-03T00:26:56.221Z,62.30
2019-01-03T00:29:40.017Z,62.70
2019-01-03T00:32:17.837Z,59.40
2019-01-03T00:34:52.628Z,61.20
2019-01-03T00:37:27.165Z,60.00
2019-01-03T00:40:10.710Z,59.60
2019-01-03T00:42:58.641Z,59.40
2019-01-03T00:45:39.010Z,59.70
2019-01-03T00:48:14.643Z,58.90
2019-01-03T00:50:52.268Z,59.10
2019-01-03T00:53:24.097Z,59.30
2019-01-03T00:56:01.341Z,59.50
2019-01-03T00:58:42.075Z,60.40
2019-01-03T01:01:13.841Z,61.20
2019-01-03T01:03:58.668Z,60.70
2019-01-03T01:06:39.107Z,59.90
2019-01-03T01:09:26.266Z,58.50
2019-01-03T01:12:00.520Z,58.40
2019-01-03T01:14:50.949Z,57.30
2019-01-03T01:17:40.947Z,58.10
2019-01-03T01:20:22.064Z,60.20
2019-01-03T01:23:02.709Z,62.70
2019-01-03T01:25:50.473Z,62.90
2019-01-03T01:28:30.859Z,63.10
2019-01-03T01:31:14.807Z,63.10
2019-01-03T01:34:03.058Z,64.10
2019-01-03T01:36:49.889Z,63.70
2019-01-03T01:39:30.205Z,64.90
2019-01-03T01:42:02.037Z,66.00
2019-01-03T01:44:36.307Z,65.60
2019-01-03T01:47:24.557Z,64.90
2019-01-03T01:49:59.559Z,64.30
2019-01-03T01:52:34.101Z,66.50
2019-01-03T01:55:08.811Z,67.10
2019-01-03T01:57:56.959Z,67.10
2019-01-03T02:00:28.831Z,67.80
2019-01-03T02:03:03.474Z,67.10
2019-01-03T02:05:50.514Z,66.60
2019-01-03T02:08:38.730Z,66.00
2019-01-03T02:11:12.940Z,66.00
2019-01-03T02:14:00.949Z,66.70
2019-01-03T02:16:32.826Z,67.20
2019-01-03T02:19:10.327Z,67.70
2019-01-03T02:21:44.636Z,68.10
2019-01-03T02:24:16.449Z,67.60
2019-01-03T02:27:04.085Z,66.30
2019-01-03T02:29:52.002Z,65.90
2019-01-03T02:32:34.004Z,65.00
2019-01-03T02:35:15.020Z,64.60
2019-01-03T02:37:59.102Z,64.50
2019-01-03T02:40:30.915Z,62.50
2019-01-03T02:43:19.285Z,61.40
2019-01-03T02:45:51.643Z,60.70
2019-01-03T02:48:23.485Z,59.60
2019-01-03T02:51:01.150Z,59.90
2019-01-03T02:53:49.241Z,60.70
2019-01-03T02:56:39.440Z,60.80
2019-01-03T02:59:17.137Z,59.20
2019-01-03T03:01:52.975Z,60.20
2019-01-03T03:04:24.791Z,60.10
2019-01-03T03:07:02.061Z,60.60
2019-01-03T03:09:47.307Z,60.40
2019-01-03T03:12:21.619Z,61.10
2019-01-03T03:14:59.455Z,60.70
2019-01-03T03:17:31.260Z,60.60
2019-01-03T03:20:21.435Z,61.10
2019-01-03T03:22:53.334Z,61.30
2019-01-03T03:25:40.903Z,62.10
2019-01-03T03:28:30.779Z,64.20
2019-01-03T03:31:20.011Z,64.10
2019-01-03T03:34:08.796Z,63.50
2019-01-03T03:36:46.591Z,62.90
2019-01-03T03:39:30.830Z,62.40
2019-01-03T03:42:17.722Z,62.30
2019-01-03T03:44:58.809Z,62.00
2019-01-03T03:47:47.202Z,63.30
2019-01-03T03:50:24.847Z,62.60
2019-01-03T03:53:09.920Z,63.30
2019-01-03T03:55:44.533Z,62.90
2019-01-03T03:58:16.382Z,63.40
2019-01-03T04:01:04.483Z,63.00
2019-01-03T04:03:46.397Z,66.10
2019-01-03T04:06:34.492Z,67.50
2019-01-03T04:09:12.718Z,67.80
2019-01-03T04:11:50.531Z,64.90
2019-01-03T04:14:38.715Z,64.50
2019-01-03T04:17:11.489Z,65.40
2019-01-03T04:19:43.386Z,64.70
2019-01-03T04:22:27.341Z,63.60
2019-01-03T04:25:15.426Z,62.50
2019-01-03T04:27:57.071Z,61.30
2019-01-03T04:30:28.859Z,64.00
2019-01-03T04:33:15.861Z,66.40
2019-01-03T04:36:03.900Z,66.00
2019-01-03T04:38:51.926Z,64.80
2019-01-03T04:45:22.901Z,64.60
2019-01-03T04:47:57.614Z,68.00
2019-01-03T04:50:32.152Z,68.30
2019-01-03T04:53:06.436Z,67.30
2019-01-03T04:55:54.311Z,66.20
2019-01-03T04:58:42.217Z,64.20
2019-01-03T05:01:53.547Z,66.10
2019-01-03T05:04:25.372Z,65.20
2019-01-03T05:07:13.230Z,63.70
2019-01-03T05:09:45.094Z,62.90
2019-01-03T05:12:35.165Z,66.20
2019-01-03T05:15:16.521Z,66.00
2019-01-03T05:18:04.696Z,63.20
2019-01-03T05:20:52.919Z,62.20
2019-01-03T05:23:24.787Z,63.80
2019-01-03T05:26:02.604Z,64.80
2019-01-03T05:28:50.800Z,63.80
2019-01-03T05:31:34.482Z,64.10
2019-01-03T05:34:31.365Z,65.40
2019-01-03T05:37:08.821Z,67.70
2019-01-03T05:39:43.588Z,65.20
2019-01-03T05:42:21.034Z,64.40
2019-01-03T05:45:10.917Z,65.30
2019-01-03T05:48:00.715Z,65.80
2019-01-03T05:50:35.648Z,65.80
2019-01-03T05:53:22.325Z,65.70
2019-01-03T05:56:00.147Z,66.20
2019-01-03T05:58:49.934Z,66.20
2019-01-03T06:01:33.778Z,66.90
2019-01-03T06:04:06.660Z,68.20
2019-01-03T06:06:54.546Z,67.20
2019-01-03T06:09:26.417Z,67.20
2019-01-03T06:12:07.152Z,66.90
2019-01-03T06:14:54.708Z,66.20
2019-01-03T06:17:44.744Z,65.70
2019-01-03T06:20:17.792Z,66.40
2019-01-03T06:23:05.710Z,65.50
2019-01-03T06:25:44.998Z,66.80
2019-01-03T06:28:16.761Z,66.90
2019-01-03T06:30:58.364Z,67.80
2019-01-03T06:33:30.205Z,68.50
2019-01-03T06:36:01.988Z,69.50
2019-01-03T06:38:51.686Z,69.90
2019-01-03T06:41:23.460Z,70.60
2019-01-03T06:43:55.406Z,70.50
2019-01-03T06:46:43.425Z,70.60
2019-01-03T06:49:31.544Z,71.00
2019-01-03T06:52:01.510Z,71.40
2019-01-03T06:54:48.272Z,71.20
2019-01-03T06:57:25.685Z,70.30
2019-01-03T07:00:13.500Z,70.80
2019-01-03T07:02:58.015Z,71.30
2019-01-03T07:05:44.692Z,72.20
2019-01-03T07:08:25.450Z,73.30
2019-01-03T07:10:57.323Z,72.60
2019-01-03T07:13:47.533Z,71.80
2019-01-03T07:16:22.380Z,72.60
2019-01-03T07:18:56.757Z,70.20
2019-01-03T07:21:44.475Z,70.90
2019-01-03T07:24:27.824Z,72.40
2019-01-03T07:27:10.338Z,72.90
2019-01-03T07:29:58.150Z,72.90
2019-01-03T07:32:45.779Z,72.10
2019-01-03T07:35:29.167Z,73.50
2019-01-03T07:38:03.757Z,73.90
2019-01-03T07:40:47.809Z,74.60
2019-01-03T07:43:32.510Z,72.90
2019-01-03T07:46:20.455Z,73.20
2019-01-03T07:48:52.268Z,74.60
2019-01-03T07:51:40.806Z,77.00
2019-01-03T07:54:28.727Z,75.60
2019-01-03T07:57:17.445Z,76.00
2019-01-03T07:59:54.811Z,76.60
2019-01-03T08:02:42.712Z,75.70
2019-01-03T08:05:17.544Z,76.50
2019-01-03T08:07:52.140Z,77.20
2019-01-03T08:10:40.468Z,78.80
2019-01-03T08:13:18.071Z,77.50
2019-01-03T08:15:48.019Z,77.80
2019-01-03T08:18:27.396Z,80.00
2019-01-03T08:21:00.484Z,81.30
2019-01-03T08:23:32.390Z,82.50
2019-01-03T08:26:06.305Z,81.70
2019-01-03T08:28:53.229Z,81.20
2019-01-03T08:31:25.019Z,80.10
2019-01-03T08:33:56.892Z,79.10
2019-01-03T08:36:31.260Z,76.00
2019-01-03T08:39:19.042Z,75.60
2019-01-03T08:42:08.466Z,70.10
2019-01-03T08:44:40.478Z,65.70
2019-01-03T08:47:28.059Z,61.30
2019-01-03T08:50:17.788Z,56.80
2019-01-03T08:52:53.758Z,53.40
2019-01-03T08:55:25.581Z,53.70
2019-01-03T08:58:14.151Z,55.40
2019-01-03T09:00:48.883Z,56.40
2019-01-03T09:03:18.879Z,59.40
2019-01-03T09:05:59.838Z,60.40
2019-01-03T09:08:44.946Z,62.70
2019-01-03T09:11:22.978Z,61.90
2019-01-03T09:13:54.785Z,62.60
2019-01-03T09:16:42.640Z,64.30
2019-01-03T09:19:30.710Z,65.90
2019-01-03T09:22:02.550Z,66.70
2019-01-03T09:24:34.330Z,67.50
2019-01-03T09:27:24.090Z,68.10
2019-01-03T09:29:56.898Z,69.90
2019-01-03T09:32:38.375Z,70.10
2019-01-03T09:35:12.864Z,71.00
2019-01-03T09:37:59.443Z,72.90
2019-01-03T09:40:37.155Z,73.70
2019-01-03T09:43:07.134Z,76.10
2019-01-03T09:45:44.099Z,75.40
2019-01-03T09:48:09.177Z,75.30
2019-01-03T09:50:39.360Z,76.50
2019-01-03T09:53:10.446Z,77.70
2019-01-03T09:55:40.633Z,78.30
2019-01-03T09:58:10.796Z,78.40
2019-01-03T10:00:40.996Z,74.40
2019-01-03T10:03:11.173Z,74.70
2019-01-03T10:05:41.328Z,74.30
2019-01-03T10:08:19.211Z,73.00
2019-01-03T10:10:45.298Z,72.10
2019-01-03T10:13:15.468Z,74.00
2019-01-03T10:15:45.701Z,75.70
2019-01-03T10:18:15.928Z,75.20
2019-01-03T10:20:46.101Z,75.80
2019-01-03T10:23:16.280Z,75.60
2019-01-03T10:25:46.427Z,75.80
2019-01-03T10:28:17.562Z,75.50
2019-01-03T10:30:47.716Z,73.80
2019-01-03T10:33:17.903Z,74.40
2019-01-03T10:35:48.094Z,73.60
2019-01-03T10:38:21.066Z,72.70
2019-01-03T10:40:50.181Z,70.70
2019-01-03T10:43:20.393Z,73.10
2019-01-03T10:45:50.521Z,75.10
2019-01-03T10:48:20.709Z,76.90
2019-01-03T10:50:50.844Z,77.40
2019-01-03T10:53:21.080Z,77.50
2019-01-03T10:55:51.291Z,78.10
2019-01-03T10:58:21.439Z,76.10
2019-01-03T11:00:51.707Z,78.00
2019-01-03T11:03:21.989Z,77.80
2019-01-03T11:05:52.369Z,78.10
2019-01-03T11:08:22.511Z,78.60
2019-01-03T11:10:52.699Z,79.10
2019-01-03T11:13:22.952Z,78.90
2019-01-03T11:15:53.276Z,78.40
2019-01-03T11:18:23.413Z,78.20
2019-01-03T11:20:53.624Z,75.50
2019-01-03T11:23:23.819Z,75.00
2019-01-03T11:25:54.001Z,76.90
2019-01-03T11:28:24.207Z,77.50
2019-01-03T11:30:54.384Z,78.70
2019-01-03T11:33:24.622Z,78.70
2019-01-03T11:35:54.847Z,78.50
2019-01-03T11:38:25.092Z,80.80
2019-01-03T11:40:55.245Z,80.30
2019-01-03T11:43:25.428Z,81.20
2019-01-03T11:45:55.587Z,80.20
2019-01-03T11:48:25.808Z,79.40
2019-01-03T11:50:56.192Z,78.50
2019-01-03T11:53:26.359Z,78.70
2019-01-03T11:55:56.527Z,78.80
2019-01-03T11:58:29.627Z,77.90
2019-01-03T12:00:59.816Z,76.60
2019-01-03T12:03:30.046Z,76.20
2019-01-03T12:06:00.232Z,76.60
2019-01-03T12:08:30.375Z,77.40
2019-01-03T12:11:00.678Z,76.40
2019-01-03T12:13:30.818Z,77.70
2019-01-03T12:16:00.966Z,77.20
2019-01-03T12:18:31.729Z,76.20
2019-01-03T12:21:04.607Z,77.10
2019-01-03T12:23:34.900Z,77.10
2019-01-03T12:26:05.086Z,77.90
2019-01-03T12:28:35.224Z,78.40
2019-01-03T12:31:05.392Z,79.50
2019-01-03T12:33:35.596Z,78.50
2019-01-03T12:36:05.789Z,76.40
2019-01-03T12:38:35.980Z,73.60
2019-01-03T12:41:06.402Z,75.30
2019-01-03T12:43:36.554Z,75.60
2019-01-03T12:46:06.704Z,75.50
2019-01-03T12:48:36.920Z,75.40
2019-01-03T12:51:07.036Z,75.50
2019-01-03T12:53:37.248Z,72.30
2019-01-03T12:56:07.455Z,69.30
2019-01-03T12:58:37.684Z,68.70
2019-01-03T13:01:07.814Z,70.10
2019-01-03T13:03:39.651Z,69.80
2019-01-03T13:06:09.876Z,69.90
2019-01-03T13:08:40.051Z,70.80
2019-01-03T13:11:10.237Z,71.40
2019-01-03T13:13:40.347Z,71.60
2019-01-03T13:16:10.526Z,71.90
2019-01-03T13:18:40.687Z,72.30
2019-01-03T13:21:10.856Z,73.70
2019-01-03T13:23:41.020Z,74.00
2019-01-03T13:26:11.210Z,73.90
2019-01-03T13:28:47.049Z,74.20
2019-01-03T13:31:17.239Z,75.10
2019-01-03T13:33:47.403Z,75.80
2019-01-03T13:36:23.282Z,76.70
2019-01-03T13:38:53.426Z,76.40
2019-01-03T13:41:23.621Z,76.80
2019-01-03T13:43:53.766Z,77.20
2019-01-03T13:46:23.914Z,77.60
2019-01-03T13:48:54.083Z,77.70
2019-01-03T13:51:24.305Z,78.30
2019-01-03T13:53:54.470Z,78.20
2019-01-03T13:56:24.610Z,79.70
2019-01-03T13:58:54.833Z,78.20
2019-01-03T14:01:25.046Z,77.60
2019-01-03T14:03:55.241Z,77.80
2019-01-03T14:06:25.395Z,77.80
2019-01-03T14:08:55.562Z,78.00
2019-01-03T14:11:25.730Z,78.30
2019-01-03T14:13:56.784Z,76.40
2019-01-03T14:16:26.926Z,75.80
2019-01-03T14:18:57.066Z,77.40
2019-01-03T14:21:27.256Z,76.00
2019-01-03T14:23:57.468Z,77.20
2019-01-03T14:26:27.649Z,77.30
2019-01-03T14:28:57.819Z,74.90
2019-01-03T14:31:28.083Z,74.00
2019-01-03T14:33:58.337Z,74.70
2019-01-03T14:36:28.481Z,75.10
2019-01-03T14:38:58.840Z,73.50
2019-01-03T14:41:29.069Z,74.50
2019-01-03T14:43:59.227Z,75.50
2019-01-03T14:46:29.461Z,76.30
2019-01-03T14:48:59.647Z,77.60
2019-01-03T14:51:29.849Z,77.70
2019-01-03T14:54:05.983Z,79.10
2019-01-03T14:56:36.145Z,80.50
2019-01-03T14:59:15.129Z,80.00
2019-01-03T15:01:45.320Z,79.60
2019-01-03T15:04:21.553Z,80.70
2019-01-03T15:06:51.752Z,81.50
2019-01-03T15:09:21.935Z,82.30
2019-01-03T15:11:52.264Z,83.40
2019-01-03T15:14:23.935Z,84.60
2019-01-03T15:16:54.033Z,85.70
2019-01-03T15:19:24.238Z,86.00
2019-01-03T15:21:54.401Z,86.20
2019-01-03T15:24:24.774Z,86.70
2019-01-03T15:26:55.045Z,86.70
2019-01-03T15:29:26.137Z,86.40
2019-01-03T15:31:56.287Z,86.30
2019-01-03T15:34:26.458Z,86.30
2019-01-03T15:36:56.614Z,87.10
2019-01-03T15:39:26.912Z,87.80
2019-01-03T15:41:57.027Z,87.60
2019-01-03T15:44:27.401Z,87.90
2019-01-03T15:46:58.601Z,88.30
2019-01-03T15:49:30.501Z,89.10
2019-01-03T15:52:00.664Z,90.30
2019-01-03T15:54:30.853Z,90.00
2019-01-03T15:57:01.131Z,89.70
2019-01-03T15:59:31.278Z,91.50
2019-01-03T16:02:01.491Z,92.00
2019-01-03T16:04:32.988Z,92.80
2019-01-03T16:07:03.208Z,93.40
2019-01-03T16:09:34.046Z,92.80
2019-01-03T16:12:04.375Z,88.60
2019-01-03T16:14:34.641Z,87.80
2019-01-03T16:17:04.895Z,88.40
2019-01-03T16:19:35.066Z,90.30
2019-01-03T16:22:05.289Z,92.30
2019-01-03T16:24:35.894Z,93.10
2019-01-03T16:27:06.240Z,93.90
2019-01-03T16:29:36.430Z,94.40
2019-01-03T16:32:06.630Z,94.90
2019-01-03T16:34:36.876Z,96.20
2019-01-03T16:37:11.356Z,96.30
2019-01-03T16:39:41.577Z,96.00
2019-01-03T16:42:11.940Z,96.50
2019-01-03T16:44:43.717Z,97.70
2019-01-03T16:47:16.173Z,98.60
2019-01-03T16:49:46.422Z,99.10
2019-01-03T16:52:16.647Z,99.70
2019-01-03T16:54:46.801Z,97.80
2019-01-03T16:57:17.983Z,98.30
2019-01-03T16:59:48.243Z,98.90
2019-01-03T17:02:18.384Z,99.40
2019-01-03T17:04:48.560Z,99.70
2019-01-03T17:07:18.923Z,99.80
2019-01-03T17:09:49.121Z,99.90
2019-01-03T17:12:19.320Z,99.90
2019-01-03T17:14:50.820Z,99.90
2019-01-03T17:17:20.979Z,99.90
2019-01-03T17:19:53.059Z,98.30
2019-01-03T17:22:23.244Z,95.90
2019-01-03T17:24:53.462Z,94.10
2019-01-03T17:27:23.660Z,94.30
2019-01-03T17:29:53.888Z,95.50
2019-01-03T17:32:24.122Z,96.90
2019-01-03T17:34:54.336Z,98.00
2019-01-03T17:37:24.460Z,99.20
2019-01-03T17:39:54.686Z,98.90
2019-01-03T17:42:24.893Z,99.30
2019-01-03T17:44:55.189Z,99.90
2019-01-03T17:47:25.374Z,99.90
2019-01-03T17:49:55.589Z,99.90
2019-01-03T17:52:25.819Z,99.90
2019-01-03T17:54:56.136Z,99.90
2019-01-03T17:57:26.366Z,99.90
2019-01-03T17:59:56.518Z,99.90
2019-01-03T18:02:26.672Z,99.90
2019-01-03T18:04:56.825Z,99.90
2019-01-03T18:07:26.981Z,99.90
2019-01-03T18:09:57.382Z,99.90
2019-01-03T18:12:27.581Z,99.90
2019-01-03T18:14:57.727Z,99.90
2019-01-03T18:17:27.894Z,99.90
2019-01-03T18:19:58.048Z,99.90
2019-01-03T18:22:28.185Z,99.90
2019-01-03T18:24:58.340Z,99.90
2019-01-03T18:27:28.483Z,99.90
2019-01-03T18:29:58.642Z,99.80
2019-01-03T18:32:28.871Z,96.80
2019-01-03T18:34:58.989Z,97.30
2019-01-03T18:37:29.178Z,98.40
2019-01-03T18:39:59.327Z,99.40
2019-01-03T18:42:29.493Z,99.90
2019-01-03T18:44:59.630Z,96.70
2019-01-03T18:47:35.515Z,97.10
2019-01-03T18:50:06.971Z,97.80
2019-01-03T18:52:37.118Z,99.50
2019-01-03T18:55:09.109Z,99.90
2019-01-03T18:57:39.371Z,99.90
2019-01-03T19:00:12.059Z,99.90
2019-01-03T19:02:42.396Z,99.90
2019-01-03T19:05:12.633Z,99.90
2019-01-03T19:07:42.816Z,99.90
2019-01-03T19:10:13.001Z,99.90
2019-01-03T19:12:43.982Z,99.90
2019-01-03T19:15:16.044Z,99.90
2019-01-03T19:17:46.229Z,99.90
2019-01-03T19:20:18.334Z,99.90
2019-01-03T19:22:48.467Z,99.90
2019-01-03T19:25:18.752Z,99.90
2019-01-03T19:27:48.880Z,99.90
2019-01-03T19:30:19.096Z,99.90
2019-01-03T19:32:49.338Z,99.90
2019-01-03T19:35:19.490Z,99.90
2019-01-03T19:37:49.679Z,99.90
2019-01-03T19:40:25.596Z,99.90
2019-01-03T19:42:55.834Z,99.90
2019-01-03T19:45:26.030Z,99.90
2019-01-03T19:47:56.179Z,99.90
2019-01-03T19:50:26.333Z,99.90
2019-01-03T19:52:57.593Z,99.90
2019-01-03T19:55:27.842Z,99.90
2019-01-03T19:57:58.002Z,99.90
2019-01-03T20:00:28.248Z,99.90
2019-01-03T20:02:58.372Z,99.90
2019-01-03T20:05:28.593Z,99.90
2019-01-03T20:07:58.763Z,99.90
2019-01-03T20:10:28.972Z,99.90
2019-01-03T20:12:59.129Z,99.90
2019-01-03T20:15:29.293Z,99.90
2019-01-03T20:18:00.904Z,99.90
2019-01-03T20:20:31.017Z,99.90
2019-01-03T20:23:01.238Z,99.90
2019-01-03T20:25:31.412Z,99.90
2019-01-03T20:28:01.561Z,99.90
2019-01-03T20:30:31.731Z,99.90
2019-01-03T20:33:02.843Z,99.90
2019-01-03T20:35:33.047Z,99.90
2019-01-03T20:38:18.250Z,99.90
2019-01-03T20:40:50.405Z,99.90
2019-01-03T20:43:20.594Z,99.90
2019-01-03T20:45:53.920Z,99.90
2019-01-03T20:48:27.009Z,99.90
2019-01-03T20:50:57.227Z,99.90
2019-01-03T20:53:27.453Z,99.90
2019-01-03T20:55:57.624Z,99.90
2019-01-03T20:58:27.782Z,99.90
2019-01-03T21:00:57.930Z,99.90
2019-01-03T21:03:28.150Z,99.90
2019-01-03T21:05:58.297Z,99.90
2019-01-03T21:08:28.511Z,99.90
2019-01-03T21:10:58.731Z,99.90
2019-01-03T21:13:29.008Z,99.90
2019-01-03T21:15:59.239Z,99.90
2019-01-03T21:18:29.412Z,99.90
2019-01-03T21:20:59.664Z,99.90
2019-01-03T21:23:29.820Z,99.90
2019-01-03T21:25:59.959Z,99.90
2019-01-03T21:28:30.226Z,99.90
2019-01-03T21:31:00.402Z,99.90
2019-01-03T21:33:30.595Z,99.90
2019-01-03T21:36:00.791Z,99.90
2019-01-03T21:38:30.983Z,99.90
2019-01-03T21:41:01.200Z,99.90
2019-01-03T21:43:37.390Z,99.90
2019-01-03T21:46:07.547Z,99.90
2019-01-03T21:48:45.761Z,99.90
2019-01-03T21:51:15.986Z,99.90
2019-01-03T21:53:58.328Z,99.90
2019-01-03T21:56:29.417Z,99.90
2019-01-03T21:58:59.658Z,99.90
2019-01-03T22:01:29.966Z,99.90
2019-01-03T22:04:00.113Z,99.90
2019-01-03T22:06:30.277Z,99.90
2019-01-03T22:09:00.531Z,99.90
2019-01-03T22:11:30.772Z,99.90
2019-01-03T22:14:00.984Z,99.90
2019-01-03T22:16:31.249Z,99.90
2019-01-03T22:19:01.473Z,99.90
2019-01-03T22:21:31.651Z,99.90
2019-01-03T22:24:01.821Z,99.90
2019-01-03T22:26:31.981Z,99.90
2019-01-03T22:29:02.153Z,99.90
2019-01-03T22:31:32.353Z,99.90
2019-01-03T22:34:02.534Z,99.90
2019-01-03T22:36:32.716Z,99.90
2019-01-03T22:39:02.967Z,99.90
2019-01-03T22:41:33.141Z,99.90
2019-01-03T22:44:04.216Z,99.90
2019-01-03T22:46:34.420Z,99.90
2019-01-03T22:49:04.603Z,99.90
2019-01-03T22:51:34.762Z,99.90
2019-01-03T22:54:05.017Z,99.90
2019-01-03T22:56:35.261Z,99.90
2019-01-03T22:59:05.433Z,99.90
2019-01-03T23:01:35.771Z,99.90
2019-01-03T23:04:05.912Z,99.90
2019-01-03T23:06:36.088Z,99.90
2019-01-03T23:09:06.929Z,99.90
2019-01-03T23:11:37.110Z,99.90
2019-01-03T23:14:07.296Z,99.90
2019-01-03T23:16:37.471Z,99.90
2019-01-03T23:19:07.671Z,99.90
2019-01-03T23:21:37.897Z,99.90
2019-01-03T23:24:09.286Z,99.90
2019-01-03T23:26:40.278Z,99.90
2019-01-03T23:29:10.445Z,99.90
2019-01-03T23:31:41.666Z,99.90
2019-01-03T23:34:11.821Z,99.90
2019-01-03T23:36:42.015Z,99.90
2019-01-03T23:39:12.352Z,99.90
2019-01-03T23:41:42.541Z,99.90
2019-01-03T23:44:12.692Z,99.90
2019-01-03T23:46:42.904Z,99.90
2019-01-03T23:49:13.042Z,99.90
2019-01-03T23:51:43.232Z,99.90
2019-01-03T23:54:13.857Z,99.90
2019-01-03T23:56:44.371Z,99.90
2019-01-03T23:59:14.788Z,99.90
