createdAt,value
2019-03-04T00:00:53.351Z,2.80
2019-03-04T00:01:53.309Z,2.90
2019-03-04T00:02:53.300Z,2.70
2019-03-04T00:03:53.304Z,3.00
2019-03-04T00:04:53.273Z,2.80
2019-03-04T00:05:53.262Z,3.00
2019-03-04T00:06:53.273Z,3.00
2019-03-04T00:07:53.260Z,3.10
2019-03-04T00:08:53.271Z,3.20
2019-03-04T00:09:53.224Z,3.00
2019-03-04T00:10:53.207Z,3.20
2019-03-04T00:11:53.215Z,3.00
2019-03-04T00:12:53.192Z,3.10
2019-03-04T00:13:53.197Z,3.00
2019-03-04T00:14:53.167Z,3.20
2019-03-04T00:15:53.173Z,2.80
2019-03-04T00:16:53.162Z,3.10
2019-03-04T00:17:53.178Z,2.90
2019-03-04T00:18:53.125Z,2.90
2019-03-04T00:19:53.111Z,2.80
2019-03-04T00:20:53.143Z,2.80
2019-03-04T00:21:53.125Z,2.80
2019-03-04T00:22:53.091Z,2.70
2019-03-04T00:23:53.064Z,2.90
2019-03-04T00:24:53.068Z,2.70
2019-03-04T00:25:53.051Z,2.90
2019-03-04T00:26:53.058Z,2.70
2019-03-04T00:27:53.039Z,2.90
2019-03-04T00:28:53.014Z,3.20
2019-03-04T00:29:53.045Z,3.00
2019-03-04T00:30:52.988Z,2.80
2019-03-04T00:31:52.981Z,2.90
2019-03-04T00:32:53.002Z,2.90
2019-03-04T00:33:52.964Z,2.80
2019-03-04T00:34:52.950Z,2.90
2019-03-04T00:35:52.943Z,2.90
2019-03-04T00:36:52.934Z,3.10
2019-03-04T00:37:52.982Z,3.00
2019-03-04T00:38:52.908Z,2.70
2019-03-04T00:39:52.896Z,2.90
2019-03-04T00:40:52.880Z,2.80
2019-03-04T00:41:52.872Z,2.90
2019-03-04T00:42:52.864Z,2.70
2019-03-04T00:43:52.889Z,3.10
2019-03-04T00:44:52.837Z,2.90
2019-03-04T00:45:52.823Z,2.70
2019-03-04T00:46:52.846Z,2.50
2019-03-04T00:47:52.822Z,2.60
2019-03-04T00:48:52.813Z,2.60
2019-03-04T00:49:52.796Z,3.00
2019-03-04T00:50:52.768Z,2.80
2019-03-04T00:51:52.757Z,2.70
2019-03-04T00:52:52.753Z,2.70
2019-03-04T00:53:52.773Z,2.80
2019-03-04T00:54:52.740Z,2.90
2019-03-04T00:55:52.722Z,2.70
2019-03-04T00:56:52.719Z,3.00
2019-03-04T00:57:52.696Z,2.90
2019-03-04T00:58:52.708Z,2.80
2019-03-04T00:59:52.696Z,2.70
2019-03-04T01:00:52.680Z,2.70
2019-03-04T01:01:52.660Z,2.70
2019-03-04T01:02:52.639Z,2.70
2019-03-04T01:03:52.633Z,2.80
2019-03-04T01:04:52.635Z,2.70
2019-03-04T01:05:52.616Z,2.60
2019-03-04T01:06:52.599Z,2.80
2019-03-04T01:07:52.604Z,2.80
2019-03-04T01:08:52.582Z,2.60
2019-03-04T01:09:52.598Z,2.90
2019-03-04T01:10:52.560Z,2.80
2019-03-04T01:11:52.537Z,2.80
2019-03-04T01:12:52.535Z,2.80
2019-03-04T01:13:52.534Z,2.80
2019-03-04T01:14:52.513Z,2.90
2019-03-04T01:15:52.521Z,2.80
2019-03-04T01:16:52.489Z,3.20
2019-03-04T01:17:52.479Z,2.90
2019-03-04T01:18:52.478Z,2.80
2019-03-04T01:19:52.481Z,2.90
2019-03-04T01:20:52.476Z,2.80
2019-03-04T01:21:52.440Z,2.70
2019-03-04T01:22:52.421Z,2.70
2019-03-04T01:23:52.409Z,2.70
2019-03-04T01:24:52.403Z,2.80
2019-03-04T01:25:52.429Z,3.00
2019-03-04T01:26:52.374Z,2.90
2019-03-04T01:27:52.369Z,2.80
2019-03-04T01:28:52.363Z,2.80
2019-03-04T01:29:52.351Z,2.80
2019-03-04T01:30:52.338Z,2.80
2019-03-04T01:31:52.348Z,2.90
2019-03-04T01:32:52.310Z,2.80
2019-03-04T01:33:52.303Z,3.10
2019-03-04T01:34:52.306Z,3.10
2019-03-04T01:35:52.322Z,2.80
2019-03-04T01:36:52.289Z,2.90
2019-03-04T01:37:52.254Z,3.30
2019-03-04T01:38:52.250Z,3.00
2019-03-04T01:39:52.258Z,3.10
2019-03-04T01:40:52.233Z,3.20
2019-03-04T01:41:52.239Z,3.00
2019-03-04T01:42:52.200Z,3.10
2019-03-04T01:43:52.189Z,3.10
2019-03-04T01:44:52.184Z,2.70
2019-03-04T01:45:52.173Z,3.20
2019-03-04T01:46:52.153Z,2.70
2019-03-04T01:47:52.163Z,3.00
2019-03-04T01:48:52.147Z,2.80
2019-03-04T01:49:52.128Z,2.80
2019-03-04T01:50:52.111Z,2.80
2019-03-04T01:51:52.105Z,2.80
2019-03-04T01:52:52.112Z,2.70
2019-03-04T01:53:52.079Z,3.10
2019-03-04T01:54:52.082Z,3.20
2019-03-04T01:55:52.062Z,3.00
2019-03-04T01:56:52.047Z,3.00
2019-03-04T01:57:52.095Z,2.70
2019-03-04T01:58:52.030Z,2.70
2019-03-04T01:59:52.017Z,2.70
2019-03-04T02:00:52.025Z,2.70
2019-03-04T02:01:51.992Z,2.80
2019-03-04T02:02:52.014Z,2.40
2019-03-04T02:03:51.998Z,2.60
2019-03-04T02:04:51.962Z,2.90
2019-03-04T02:05:51.954Z,2.70
2019-03-04T02:06:51.943Z,2.50
2019-03-04T02:07:51.927Z,3.00
2019-03-04T02:08:51.943Z,2.70
2019-03-04T02:09:51.929Z,2.90
2019-03-04T02:10:51.895Z,2.70
2019-03-04T02:11:51.918Z,2.40
2019-03-04T02:12:51.872Z,2.60
2019-03-04T02:13:51.885Z,2.60
2019-03-04T02:14:51.857Z,2.70
2019-03-04T02:15:51.847Z,2.80
2019-03-04T02:16:51.868Z,2.40
2019-03-04T02:17:51.826Z,2.60
2019-03-04T02:18:51.841Z,2.60
2019-03-04T02:19:51.797Z,2.60
2019-03-04T02:20:51.786Z,2.50
2019-03-04T02:21:51.822Z,2.90
2019-03-04T02:22:51.774Z,2.60
2019-03-04T02:23:51.766Z,2.50
2019-03-04T02:24:51.769Z,2.40
2019-03-04T02:25:51.729Z,2.80
2019-03-04T02:26:51.725Z,2.50
2019-03-04T02:27:51.721Z,2.50
2019-03-04T02:28:51.706Z,2.70
2019-03-04T02:29:51.704Z,2.80
2019-03-04T02:30:51.679Z,2.50
2019-03-04T02:31:51.669Z,2.60
2019-03-04T02:32:51.669Z,2.60
2019-03-04T02:33:51.648Z,2.40
2019-03-04T02:34:51.669Z,2.80
2019-03-04T02:35:51.640Z,2.80
2019-03-04T02:36:51.618Z,2.70
2019-03-04T02:37:51.599Z,2.90
2019-03-04T02:38:51.608Z,2.50
2019-03-04T02:39:51.578Z,2.60
2019-03-04T02:40:51.588Z,2.60
2019-03-04T02:41:51.560Z,2.60
2019-03-04T02:42:51.547Z,2.50
2019-03-04T02:43:51.567Z,2.70
2019-03-04T02:44:51.536Z,2.40
2019-03-04T02:45:51.535Z,2.70
2019-03-04T02:46:51.532Z,2.60
2019-03-04T02:47:51.499Z,2.70
2019-03-04T02:48:51.501Z,2.50
2019-03-04T02:49:51.526Z,2.50
2019-03-04T02:50:51.485Z,2.70
2019-03-04T02:51:51.472Z,2.40
2019-03-04T02:52:51.477Z,2.60
2019-03-04T02:53:51.443Z,2.50
2019-03-04T02:54:51.424Z,2.40
2019-03-04T02:55:51.407Z,2.50
2019-03-04T02:56:51.496Z,2.70
2019-03-04T02:57:51.384Z,2.40
2019-03-04T02:58:51.384Z,2.50
2019-03-04T02:59:51.374Z,2.80
2019-03-04T03:00:51.361Z,2.70
2019-03-04T03:01:51.374Z,2.60
2019-03-04T03:02:51.341Z,2.30
2019-03-04T03:03:51.338Z,2.60
2019-03-04T03:04:51.329Z,2.60
2019-03-04T03:05:51.295Z,2.60
2019-03-04T03:06:51.287Z,2.30
2019-03-04T03:07:51.306Z,2.40
2019-03-04T03:08:51.286Z,2.30
2019-03-04T03:09:51.251Z,2.30
2019-03-04T03:10:51.250Z,2.60
2019-03-04T03:11:51.241Z,2.60
2019-03-04T03:12:51.245Z,2.40
2019-03-04T03:13:51.213Z,2.30
2019-03-04T03:14:51.210Z,2.30
2019-03-04T03:15:51.194Z,2.30
2019-03-04T03:16:51.192Z,2.10
2019-03-04T03:17:51.205Z,2.30
2019-03-04T03:18:51.158Z,2.40
2019-03-04T03:19:51.147Z,2.40
2019-03-04T03:20:51.144Z,2.20
2019-03-04T03:21:51.123Z,2.30
2019-03-04T03:22:51.127Z,2.40
2019-03-04T03:23:51.139Z,2.30
2019-03-04T03:24:51.088Z,2.40
2019-03-04T03:25:51.087Z,2.30
2019-03-04T03:26:51.074Z,2.40
2019-03-04T03:27:51.056Z,2.40
2019-03-04T03:28:51.074Z,2.50
2019-03-04T03:29:52.057Z,2.40
2019-03-04T03:30:51.023Z,2.30
2019-03-04T03:31:51.049Z,2.20
2019-03-04T03:32:51.016Z,2.40
2019-03-04T03:33:51.027Z,2.30
2019-03-04T03:34:50.992Z,2.40
2019-03-04T03:35:50.968Z,2.50
2019-03-04T03:36:50.963Z,2.40
2019-03-04T03:37:50.958Z,2.20
2019-03-04T03:38:51.088Z,2.60
2019-03-04T03:39:50.932Z,2.20
2019-03-04T03:40:50.914Z,2.20
2019-03-04T03:41:50.915Z,2.20
2019-03-04T03:42:50.901Z,2.20
2019-03-04T03:43:50.900Z,2.30
2019-03-04T03:44:50.895Z,2.50
2019-03-04T03:45:50.862Z,2.40
2019-03-04T03:46:50.855Z,2.30
2019-03-04T03:47:50.872Z,2.10
2019-03-04T03:48:50.843Z,2.20
2019-03-04T03:49:50.920Z,2.30
2019-03-04T03:50:50.826Z,2.30
2019-03-04T03:51:50.799Z,2.40
2019-03-04T03:52:50.795Z,2.10
2019-03-04T03:53:50.778Z,2.30
2019-03-04T03:54:50.790Z,2.30
2019-03-04T03:55:50.752Z,2.30
2019-03-04T03:56:50.747Z,2.40
2019-03-04T03:57:50.732Z,2.20
2019-03-04T03:58:50.734Z,2.40
2019-03-04T03:59:50.746Z,2.30
2019-03-04T04:00:50.699Z,2.00
2019-03-04T04:01:50.717Z,2.30
2019-03-04T04:02:50.675Z,2.30
2019-03-04T04:03:50.665Z,2.30
2019-03-04T04:04:50.657Z,2.10
2019-03-04T04:05:50.679Z,2.10
2019-03-04T04:06:50.643Z,2.20
2019-03-04T04:07:50.690Z,2.20
2019-03-04T04:08:50.642Z,2.30
2019-03-04T04:09:50.606Z,2.30
2019-03-04T04:10:50.612Z,2.20
2019-03-04T04:11:50.584Z,2.30
2019-03-04T04:12:50.608Z,2.30
2019-03-04T04:13:50.585Z,2.10
2019-03-04T04:14:50.549Z,2.20
2019-03-04T04:15:50.584Z,2.20
2019-03-04T04:16:50.525Z,2.10
2019-03-04T04:17:50.516Z,2.00
2019-03-04T04:18:50.506Z,2.10
2019-03-04T04:19:52.943Z,2.20
2019-03-04T04:20:50.490Z,2.20
2019-03-04T04:21:50.519Z,2.10
2019-03-04T04:22:50.458Z,1.90
2019-03-04T04:23:50.449Z,2.30
2019-03-04T04:24:50.470Z,2.00
2019-03-04T04:25:50.441Z,2.30
2019-03-04T04:26:50.443Z,2.30
2019-03-04T04:27:50.410Z,2.00
2019-03-04T04:28:51.289Z,2.10
2019-03-04T04:29:50.389Z,1.90
2019-03-04T04:30:50.390Z,2.10
2019-03-04T04:31:50.391Z,2.10
2019-03-04T04:32:50.349Z,2.20
2019-03-04T04:33:50.343Z,2.20
2019-03-04T04:34:50.334Z,2.00
2019-03-04T04:35:50.329Z,1.90
2019-03-04T04:36:50.308Z,2.10
2019-03-04T04:37:50.324Z,2.10
2019-03-04T04:38:50.297Z,2.30
2019-03-04T04:39:50.280Z,2.20
2019-03-04T04:40:50.266Z,2.30
2019-03-04T04:41:50.255Z,2.00
2019-03-04T04:42:50.286Z,2.30
2019-03-04T04:43:50.228Z,2.10
2019-03-04T04:44:50.221Z,2.10
2019-03-04T04:45:50.221Z,2.20
2019-03-04T04:46:50.211Z,2.00
2019-03-04T04:47:50.218Z,2.00
2019-03-04T04:48:50.183Z,2.10
2019-03-04T04:49:50.173Z,2.10
2019-03-04T04:50:50.163Z,2.10
2019-03-04T04:51:50.148Z,2.10
2019-03-04T04:52:50.129Z,2.10
2019-03-04T04:53:50.160Z,2.10
2019-03-04T04:54:50.140Z,2.40
2019-03-04T04:55:50.098Z,2.00
2019-03-04T04:56:50.086Z,2.10
2019-03-04T04:57:50.086Z,2.10
2019-03-04T04:58:50.099Z,2.30
2019-03-04T04:59:50.060Z,2.20
2019-03-04T05:00:50.073Z,2.10
2019-03-04T05:01:50.044Z,2.20
2019-03-04T05:02:50.024Z,2.00
2019-03-04T05:03:50.061Z,2.10
2019-03-04T05:04:50.003Z,2.20
2019-03-04T05:05:49.990Z,1.90
2019-03-04T05:06:49.983Z,2.00
2019-03-04T05:07:49.981Z,1.90
2019-03-04T05:08:49.956Z,2.00
2019-03-04T05:09:49.993Z,2.00
2019-03-04T05:10:49.959Z,1.90
2019-03-04T05:11:49.924Z,2.30
2019-03-04T05:12:49.928Z,1.90
2019-03-04T05:13:49.906Z,2.00
2019-03-04T05:14:49.919Z,2.30
2019-03-04T05:15:49.893Z,1.80
2019-03-04T05:16:49.873Z,1.90
2019-03-04T05:17:49.882Z,2.10
2019-03-04T05:18:49.846Z,2.10
2019-03-04T05:19:49.868Z,1.90
2019-03-04T05:20:49.840Z,2.00
2019-03-04T05:21:49.840Z,2.20
2019-03-04T05:22:49.807Z,2.10
2019-03-04T05:23:49.798Z,2.30
2019-03-04T05:24:49.805Z,2.30
2019-03-04T05:25:49.775Z,2.00
2019-03-04T05:26:49.766Z,2.10
2019-03-04T05:27:49.771Z,2.10
2019-03-04T05:28:49.742Z,2.00
2019-03-04T05:29:49.750Z,2.10
2019-03-04T05:30:49.722Z,1.90
2019-03-04T05:31:49.715Z,2.10
2019-03-04T05:32:49.696Z,2.10
2019-03-04T05:33:49.685Z,1.90
2019-03-04T05:34:49.745Z,2.00
2019-03-04T05:35:49.661Z,2.00
2019-03-04T05:36:49.657Z,1.90
2019-03-04T05:37:49.647Z,2.10
2019-03-04T05:38:49.646Z,2.00
2019-03-04T05:39:49.639Z,2.10
2019-03-04T05:40:49.632Z,2.00
2019-03-04T05:41:49.625Z,2.00
2019-03-04T05:42:49.591Z,2.20
2019-03-04T05:43:49.583Z,2.00
2019-03-04T05:44:49.614Z,1.90
2019-03-04T05:45:49.582Z,1.90
2019-03-04T05:46:49.554Z,1.90
2019-03-04T05:47:49.538Z,2.00
2019-03-04T05:48:49.524Z,1.80
2019-03-04T05:49:49.520Z,2.00
2019-03-04T05:50:49.530Z,2.10
2019-03-04T05:51:49.487Z,1.80
2019-03-04T05:52:49.522Z,1.90
2019-03-04T05:53:49.475Z,2.10
2019-03-04T05:54:49.455Z,2.00
2019-03-04T05:55:49.460Z,2.00
2019-03-04T05:56:49.452Z,2.00
2019-03-04T05:57:49.422Z,1.90
2019-03-04T05:58:49.420Z,1.90
2019-03-04T05:59:49.423Z,2.10
2019-03-04T06:00:49.403Z,1.80
2019-03-04T06:01:49.405Z,2.30
2019-03-04T06:02:49.394Z,1.90
2019-03-04T06:03:49.356Z,1.90
2019-03-04T06:04:49.346Z,2.00
2019-03-04T06:05:49.341Z,1.90
2019-03-04T06:06:49.360Z,2.00
2019-03-04T06:07:49.324Z,2.00
2019-03-04T06:08:49.312Z,2.00
2019-03-04T06:09:49.297Z,1.90
2019-03-04T06:10:49.283Z,1.90
2019-03-04T06:11:49.289Z,1.80
2019-03-04T06:12:49.293Z,1.90
2019-03-04T06:13:49.311Z,1.80
2019-03-04T06:14:49.262Z,1.90
2019-03-04T06:15:49.235Z,2.10
2019-03-04T06:16:49.237Z,2.00
2019-03-04T06:17:49.206Z,1.90
2019-03-04T06:18:49.213Z,1.90
2019-03-04T06:19:49.285Z,1.80
2019-03-04T06:20:49.179Z,2.00
2019-03-04T06:21:49.167Z,1.90
2019-03-04T06:22:49.158Z,2.20
2019-03-04T06:23:49.159Z,1.90
2019-03-04T06:24:49.146Z,2.00
2019-03-04T06:25:49.142Z,2.00
2019-03-04T06:26:49.107Z,2.00
2019-03-04T06:27:49.099Z,2.10
2019-03-04T06:28:49.104Z,1.80
2019-03-04T06:29:49.081Z,2.00
2019-03-04T06:30:49.433Z,2.20
2019-03-04T06:31:49.066Z,2.10
2019-03-04T06:32:49.050Z,2.10
2019-03-04T06:33:49.039Z,2.10
2019-03-04T06:34:49.021Z,1.90
2019-03-04T06:35:49.054Z,2.10
2019-03-04T06:36:49.010Z,2.00
2019-03-04T06:37:49.046Z,2.00
2019-03-04T06:38:48.981Z,2.10
2019-03-04T06:39:48.990Z,2.10
2019-03-04T06:40:49.004Z,1.80
2019-03-04T06:41:48.958Z,2.10
2019-03-04T06:42:48.949Z,2.10
2019-03-04T06:43:48.922Z,1.90
2019-03-04T06:44:48.912Z,2.00
2019-03-04T06:45:48.950Z,2.00
2019-03-04T06:46:48.896Z,2.10
2019-03-04T06:47:48.893Z,2.00
2019-03-04T06:48:48.901Z,2.00
2019-03-04T06:49:48.858Z,1.90
2019-03-04T06:50:48.852Z,2.00
2019-03-04T06:51:48.839Z,1.90
2019-03-04T06:52:48.823Z,2.00
2019-03-04T06:53:48.838Z,1.80
2019-03-04T06:54:48.811Z,1.80
2019-03-04T06:55:48.800Z,1.80
2019-03-04T06:56:48.783Z,1.90
2019-03-04T06:57:48.851Z,1.90
2019-03-04T06:58:48.805Z,1.90
2019-03-04T06:59:48.750Z,1.70
2019-03-04T07:00:48.744Z,1.80
2019-03-04T07:01:48.741Z,1.70
2019-03-04T07:02:48.729Z,2.00
2019-03-04T07:03:48.720Z,1.70
2019-03-04T07:04:48.695Z,1.90
2019-03-04T07:05:48.697Z,1.90
2019-03-04T07:06:48.699Z,1.90
2019-03-04T07:07:48.665Z,1.80
2019-03-04T07:08:48.701Z,1.60
2019-03-04T07:09:48.663Z,1.90
2019-03-04T07:10:48.641Z,1.80
2019-03-04T07:11:48.620Z,1.80
2019-03-04T07:12:48.620Z,1.80
2019-03-04T07:13:48.601Z,1.80
2019-03-04T07:14:48.731Z,1.70
2019-03-04T07:15:48.580Z,1.70
2019-03-04T07:16:48.672Z,1.70
2019-03-04T07:17:48.583Z,1.80
2019-03-04T07:18:48.584Z,1.60
2019-03-04T07:19:48.572Z,1.70
2019-03-04T07:20:48.562Z,1.80
2019-03-04T07:21:48.535Z,1.90
2019-03-04T07:22:48.681Z,1.80
2019-03-04T07:23:48.489Z,1.80
2019-03-04T07:24:48.612Z,1.90
2019-03-04T07:25:48.465Z,1.70
2019-03-04T07:26:48.475Z,1.70
2019-03-04T07:27:48.460Z,1.70
2019-03-04T07:28:48.510Z,2.00
2019-03-04T07:29:48.470Z,1.80
2019-03-04T07:30:48.431Z,1.80
2019-03-04T07:31:48.409Z,1.70
2019-03-04T07:32:48.431Z,1.80
2019-03-04T07:33:48.386Z,1.70
2019-03-04T07:34:48.459Z,1.80
2019-03-04T07:35:48.370Z,1.90
2019-03-04T07:36:48.365Z,1.90
2019-03-04T07:37:48.329Z,1.60
2019-03-04T07:38:48.335Z,1.80
2019-03-04T07:39:48.311Z,1.80
2019-03-04T07:40:48.336Z,2.00
2019-03-04T07:41:48.302Z,1.70
2019-03-04T07:42:48.297Z,1.70
2019-03-04T07:43:48.261Z,1.70
2019-03-04T07:44:48.301Z,2.00
2019-03-04T07:45:48.301Z,1.80
2019-03-04T07:46:48.230Z,1.70
2019-03-04T07:47:48.276Z,1.70
2019-03-04T07:48:48.212Z,1.70
2019-03-04T07:49:48.204Z,1.80
2019-03-04T07:50:48.208Z,1.80
2019-03-04T07:51:48.206Z,2.00
2019-03-04T07:52:48.180Z,1.80
2019-03-04T07:53:48.172Z,2.00
2019-03-04T07:54:48.146Z,1.80
2019-03-04T07:55:48.142Z,2.00
2019-03-04T07:56:48.181Z,1.80
2019-03-04T07:57:48.120Z,2.20
2019-03-04T07:58:48.097Z,2.10
2019-03-04T07:59:48.137Z,1.90
2019-03-04T08:00:48.088Z,2.10
2019-03-04T08:01:48.099Z,2.00
2019-03-04T08:02:48.065Z,1.90
2019-03-04T08:03:48.051Z,1.70
2019-03-04T08:04:48.105Z,1.90
2019-03-04T08:05:48.026Z,1.90
2019-03-04T08:06:48.024Z,2.10
2019-03-04T08:07:48.073Z,2.00
2019-03-04T08:08:48.038Z,1.80
2019-03-04T08:09:48.062Z,1.70
2019-03-04T08:10:47.988Z,1.80
2019-03-04T08:11:47.965Z,1.70
2019-03-04T08:12:47.972Z,1.80
2019-03-04T08:13:48.015Z,1.80
2019-03-04T08:14:47.935Z,1.80
2019-03-04T08:15:47.918Z,1.90
2019-03-04T08:16:47.911Z,2.00
2019-03-04T08:17:47.928Z,1.80
2019-03-04T08:18:47.887Z,1.70
2019-03-04T08:19:47.881Z,1.90
2019-03-04T08:20:47.870Z,1.70
2019-03-04T08:21:47.851Z,1.80
2019-03-04T08:22:47.840Z,1.80
2019-03-04T08:23:47.931Z,1.70
2019-03-04T08:24:47.838Z,1.90
2019-03-04T08:25:47.810Z,1.80
2019-03-04T08:26:47.830Z,1.90
2019-03-04T08:27:47.791Z,1.80
2019-03-04T08:28:47.800Z,1.80
2019-03-04T08:29:47.778Z,1.80
2019-03-04T08:30:47.755Z,1.80
2019-03-04T08:31:47.771Z,1.70
2019-03-04T08:32:47.763Z,1.80
2019-03-04T08:33:47.762Z,2.00
2019-03-04T08:34:47.737Z,1.90
2019-03-04T08:35:47.704Z,1.50
2019-03-04T08:36:47.688Z,1.80
2019-03-04T08:37:47.707Z,1.90
2019-03-04T08:38:47.674Z,1.70
2019-03-04T08:39:47.671Z,2.10
2019-03-04T08:40:47.693Z,1.80
2019-03-04T08:41:47.634Z,1.80
2019-03-04T08:42:47.638Z,1.90
2019-03-04T08:43:47.615Z,1.90
2019-03-04T08:44:47.659Z,2.00
2019-03-04T08:45:47.588Z,1.60
2019-03-04T08:46:47.573Z,2.10
2019-03-04T08:47:47.572Z,2.00
2019-03-04T08:48:47.615Z,1.90
2019-03-04T08:49:47.628Z,1.80
2019-03-04T08:50:47.540Z,1.80
2019-03-04T08:51:47.536Z,2.10
2019-03-04T08:52:47.548Z,1.90
2019-03-04T08:53:47.525Z,2.00
2019-03-04T08:54:47.506Z,1.90
2019-03-04T08:55:47.530Z,2.00
2019-03-04T08:56:47.469Z,1.90
2019-03-04T08:57:47.465Z,1.80
2019-03-04T08:58:47.456Z,2.00
2019-03-04T08:59:47.437Z,2.10
2019-03-04T09:00:47.457Z,1.90
2019-03-04T09:01:47.414Z,2.00
2019-03-04T09:02:47.405Z,2.00
2019-03-04T09:03:47.390Z,2.10
2019-03-04T09:04:47.393Z,1.90
2019-03-04T09:05:47.416Z,1.90
2019-03-04T09:06:47.360Z,1.80
2019-03-04T09:07:47.382Z,2.00
2019-03-04T09:08:47.416Z,1.90
2019-03-04T09:09:47.400Z,2.40
2019-03-04T09:10:47.331Z,1.80
2019-03-04T09:11:47.348Z,2.00
2019-03-04T09:12:47.307Z,1.80
2019-03-04T09:13:47.352Z,1.90
2019-03-04T09:14:48.136Z,1.90
2019-03-04T09:15:47.260Z,1.80
2019-03-04T09:16:47.248Z,1.90
2019-03-04T09:17:47.314Z,1.90
2019-03-04T09:18:47.295Z,2.00
2019-03-04T09:19:47.252Z,2.10
2019-03-04T09:20:47.205Z,1.70
2019-03-04T09:21:47.222Z,2.00
2019-03-04T09:22:47.214Z,1.70
2019-03-04T09:23:47.190Z,2.00
2019-03-04T09:24:47.186Z,1.70
2019-03-04T09:25:47.216Z,1.80
2019-03-04T09:26:47.159Z,1.70
2019-03-04T09:27:47.130Z,1.70
2019-03-04T09:28:47.248Z,1.80
2019-03-04T09:29:47.132Z,1.80
2019-03-04T09:30:47.118Z,1.70
2019-03-04T09:31:47.086Z,2.00
2019-03-04T09:32:47.096Z,1.50
2019-03-04T09:33:47.078Z,1.60
2019-03-04T09:34:47.090Z,1.50
2019-03-04T09:35:47.047Z,1.80
2019-03-04T09:36:47.050Z,1.70
2019-03-04T09:37:47.026Z,1.60
2019-03-04T09:38:47.024Z,1.90
2019-03-04T09:39:47.016Z,1.80
2019-03-04T09:40:47.008Z,1.60
2019-03-04T09:41:46.977Z,1.60
2019-03-04T09:42:47.007Z,1.70
2019-03-04T09:43:46.975Z,1.90
2019-03-04T09:44:46.945Z,1.80
2019-03-04T09:45:46.979Z,1.90
2019-03-04T09:46:46.931Z,1.70
2019-03-04T09:47:46.914Z,1.80
2019-03-04T09:48:46.914Z,1.80
2019-03-04T09:49:46.907Z,1.90
2019-03-04T09:50:46.907Z,1.80
2019-03-04T09:51:46.874Z,1.80
2019-03-04T09:52:46.857Z,1.60
2019-03-04T09:53:46.860Z,1.70
2019-03-04T09:54:46.843Z,1.50
2019-03-04T09:55:46.845Z,1.50
2019-03-04T09:56:46.846Z,1.50
2019-03-04T09:57:46.809Z,1.20
2019-03-04T09:58:46.804Z,1.30
2019-03-04T09:59:47.095Z,1.20
2019-03-04T10:00:46.775Z,1.20
2019-03-04T10:01:46.765Z,1.20
2019-03-04T10:02:46.757Z,1.30
2019-03-04T10:03:46.740Z,1.40
2019-03-04T10:04:46.766Z,1.20
2019-03-04T10:05:46.724Z,1.30
2019-03-04T10:06:46.714Z,1.20
2019-03-04T10:07:46.697Z,1.20
2019-03-04T10:08:46.697Z,1.10
2019-03-04T10:09:46.706Z,1.20
2019-03-04T10:10:46.663Z,1.20
2019-03-04T10:11:46.658Z,1.00
2019-03-04T10:12:46.647Z,1.20
2019-03-04T10:13:46.630Z,1.30
2019-03-04T10:14:46.622Z,1.30
2019-03-04T10:15:46.635Z,1.10
2019-03-04T10:16:46.618Z,1.10
2019-03-04T10:17:46.621Z,1.10
2019-03-04T10:18:46.575Z,1.30
2019-03-04T10:19:46.573Z,1.10
2019-03-04T10:20:46.585Z,1.30
2019-03-04T10:21:46.553Z,1.30
2019-03-04T10:22:46.539Z,1.00
2019-03-04T10:23:46.519Z,1.10
2019-03-04T10:24:46.515Z,1.30
2019-03-04T10:25:46.530Z,1.20
2019-03-04T10:26:46.490Z,1.20
2019-03-04T10:27:46.496Z,1.20
2019-03-04T10:28:46.463Z,1.20
2019-03-04T10:29:46.456Z,1.40
2019-03-04T10:30:46.460Z,1.20
2019-03-04T10:31:46.521Z,1.20
2019-03-04T10:32:46.420Z,1.40
2019-03-04T10:33:46.424Z,1.10
2019-03-04T10:34:46.408Z,1.20
2019-03-04T10:35:46.392Z,1.20
2019-03-04T10:36:46.395Z,1.10
2019-03-04T10:37:46.404Z,1.20
2019-03-04T10:38:46.361Z,1.30
2019-03-04T10:39:46.400Z,1.20
2019-03-04T10:40:46.338Z,1.10
2019-03-04T10:41:46.409Z,1.20
2019-03-04T10:42:46.325Z,1.20
2019-03-04T10:43:46.303Z,1.00
2019-03-04T10:44:46.304Z,1.10
2019-03-04T10:45:46.310Z,1.10
2019-03-04T10:46:46.275Z,1.10
2019-03-04T10:47:46.307Z,1.10
2019-03-04T10:48:46.244Z,1.10
2019-03-04T10:49:46.241Z,1.10
2019-03-04T10:50:46.284Z,1.00
2019-03-04T10:51:46.217Z,1.10
2019-03-04T10:52:46.243Z,1.20
2019-03-04T10:53:46.202Z,1.00
2019-03-04T10:54:46.176Z,1.30
2019-03-04T10:55:46.181Z,1.30
2019-03-04T10:56:46.169Z,1.20
2019-03-04T10:57:46.179Z,1.20
2019-03-04T10:58:46.135Z,1.10
2019-03-04T10:59:46.132Z,1.30
2019-03-04T11:00:46.121Z,1.20
2019-03-04T11:01:46.113Z,1.20
2019-03-04T11:02:46.094Z,1.20
2019-03-04T11:03:46.110Z,1.40
2019-03-04T11:04:46.072Z,1.20
2019-03-04T11:05:46.060Z,1.30
2019-03-04T11:06:46.081Z,1.30
2019-03-04T11:07:46.063Z,1.20
2019-03-04T11:08:46.044Z,1.20
2019-03-04T11:09:46.037Z,1.40
2019-03-04T11:10:46.018Z,1.20
2019-03-04T11:11:46.013Z,1.30
2019-03-04T11:12:46.006Z,1.10
2019-03-04T11:13:46.007Z,1.30
2019-03-04T11:14:45.960Z,1.20
2019-03-04T11:15:45.953Z,1.30
2019-03-04T11:16:45.936Z,1.30
2019-03-04T11:17:45.932Z,1.30
2019-03-04T11:18:45.941Z,1.00
2019-03-04T11:19:45.929Z,1.10
2019-03-04T11:20:45.892Z,1.10
2019-03-04T11:21:45.889Z,0.90
2019-03-04T11:22:45.876Z,1.00
2019-03-04T11:23:45.860Z,1.00
2019-03-04T11:24:45.875Z,0.90
2019-03-04T11:25:45.857Z,0.90
2019-03-04T11:26:45.866Z,0.80
2019-03-04T11:27:45.859Z,0.80
2019-03-04T11:28:45.822Z,0.90
2019-03-04T11:29:45.858Z,0.70
2019-03-04T11:30:45.816Z,0.60
2019-03-04T11:31:45.801Z,0.70
2019-03-04T11:32:45.776Z,0.80
2019-03-04T11:33:45.752Z,0.70
2019-03-04T11:34:45.747Z,0.60
2019-03-04T11:35:45.787Z,0.70
2019-03-04T11:36:45.724Z,0.90
2019-03-04T11:37:45.743Z,0.70
2019-03-04T11:38:45.706Z,0.60
2019-03-04T11:39:45.802Z,0.80
2019-03-04T11:40:45.705Z,0.90
2019-03-04T11:41:45.680Z,0.70
2019-03-04T11:42:45.658Z,0.80
2019-03-04T11:43:45.647Z,0.80
2019-03-04T11:44:45.637Z,0.70
2019-03-04T11:45:45.697Z,0.60
2019-03-04T11:46:45.613Z,0.60
2019-03-04T11:47:45.621Z,0.60
2019-03-04T11:48:45.621Z,0.60
2019-03-04T11:49:45.601Z,0.70
2019-03-04T11:50:45.575Z,0.50
2019-03-04T11:51:45.610Z,0.60
2019-03-04T11:52:45.555Z,0.70
2019-03-04T11:53:45.565Z,0.60
2019-03-04T11:54:45.558Z,0.60
2019-03-04T11:55:45.533Z,0.60
2019-03-04T11:56:45.583Z,0.60
2019-03-04T11:57:45.505Z,0.70
2019-03-04T11:58:45.483Z,0.60
2019-03-04T11:59:45.471Z,0.50
2019-03-04T12:00:45.488Z,0.60
2019-03-04T12:01:45.483Z,0.70
2019-03-04T12:02:45.434Z,0.70
2019-03-04T12:03:45.423Z,0.70
2019-03-04T12:04:45.430Z,0.70
2019-03-04T12:05:45.400Z,0.70
2019-03-04T12:06:45.405Z,0.70
2019-03-04T12:07:45.412Z,0.70
2019-03-04T12:08:45.374Z,0.60
2019-03-04T12:09:45.372Z,0.70
2019-03-04T12:10:45.369Z,0.70
2019-03-04T12:11:45.333Z,0.80
2019-03-04T12:12:45.361Z,0.70
2019-03-04T12:13:45.320Z,0.80
2019-03-04T12:14:45.304Z,0.80
2019-03-04T12:15:45.319Z,0.80
2019-03-04T12:16:45.289Z,0.70
2019-03-04T12:17:45.310Z,0.60
2019-03-04T12:18:45.286Z,0.70
2019-03-04T12:19:45.254Z,0.70
2019-03-04T12:20:45.239Z,0.70
2019-03-04T12:21:45.230Z,0.70
2019-03-04T12:22:45.221Z,0.70
2019-03-04T12:23:45.235Z,0.70
2019-03-04T12:24:45.222Z,0.80
2019-03-04T12:25:45.192Z,0.80
2019-03-04T12:26:45.173Z,0.90
2019-03-04T12:27:45.184Z,0.70
2019-03-04T12:28:45.208Z,0.70
2019-03-04T12:29:45.186Z,0.80
2019-03-04T12:30:45.214Z,0.90
2019-03-04T12:31:45.120Z,0.80
2019-03-04T12:32:45.113Z,0.80
2019-03-04T12:33:45.105Z,0.80
2019-03-04T12:34:45.081Z,0.80
2019-03-04T12:35:45.144Z,0.70
2019-03-04T12:36:45.507Z,0.80
2019-03-04T12:37:45.055Z,0.70
2019-03-04T12:38:45.062Z,0.70
2019-03-04T12:39:45.037Z,0.70
2019-03-04T12:40:45.017Z,0.70
2019-03-04T12:41:45.053Z,0.70
2019-03-04T12:42:45.002Z,0.80
2019-03-04T12:43:45.029Z,0.90
2019-03-04T12:44:44.992Z,0.90
2019-03-04T12:45:44.992Z,0.80
2019-03-04T12:46:44.961Z,0.70
2019-03-04T12:47:45.004Z,0.70
2019-03-04T12:48:44.961Z,0.90
2019-03-04T12:49:44.919Z,0.70
2019-03-04T12:50:44.923Z,0.80
2019-03-04T12:51:44.932Z,0.70
2019-03-04T12:52:44.887Z,0.80
2019-03-04T12:53:44.894Z,0.80
2019-03-04T12:54:44.902Z,0.70
2019-03-04T12:55:44.850Z,0.80
2019-03-04T12:56:44.869Z,0.80
2019-03-04T12:57:44.850Z,0.80
2019-03-04T12:58:44.823Z,0.70
2019-03-04T12:59:44.869Z,0.90
2019-03-04T13:00:44.821Z,0.80
2019-03-04T13:01:44.796Z,0.80
2019-03-04T13:02:44.780Z,0.90
2019-03-04T13:03:44.781Z,0.80
2019-03-04T13:04:44.786Z,0.80
2019-03-04T13:05:44.743Z,0.80
2019-03-04T13:06:44.736Z,0.90
2019-03-04T13:07:44.756Z,0.90
2019-03-04T13:08:44.708Z,0.90
2019-03-04T13:09:44.700Z,0.80
2019-03-04T13:10:44.758Z,0.80
2019-03-04T13:11:44.684Z,0.80
2019-03-04T13:12:44.687Z,0.90
2019-03-04T13:13:44.660Z,0.90
2019-03-04T13:14:44.645Z,0.80
2019-03-04T13:15:44.634Z,0.90
2019-03-04T13:16:44.658Z,0.80
2019-03-04T13:17:44.641Z,0.80
2019-03-04T13:18:44.597Z,0.90